Timestamp,01/27/2024 21:34:42
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2464.8917
218.2508,2515.9625
218.442,2567.5583
218.6332,2623.05
218.8244,2677.7083
219.0156,2737.275
219.2067,2797.6208
219.3979,2859.2625
219.589,2923.9583
219.7801,2991.2708
219.9712,3057.4042
220.1623,3130.1083
220.3533,3204.2042
220.5444,3279.6458
220.7354,3356.7667
220.9264,3435.075
221.1174,3522.45
221.3083,3605.8417
221.4993,3690.1625
221.6902,3774.9375
221.8812,3867.3042
222.0721,3962.0625
222.263,4058.0708
222.4538,4157.4875
222.6447,4259.0583
222.8355,4364.9875
223.0264,4470.3875
223.2172,4577.8
223.408,4689.8625
223.5987,4806.3417
223.7895,4922.2042
223.9802,5043.3708
224.1709,5163.4833
224.3616,5289.6125
224.5524,5417.15
224.743,5551.45
224.9337,5677.1292
225.1243,5822.0917
225.315,5958.025
225.5056,6089.9458
225.6962,6234.7083
225.8867,6381.725
226.0773,6531.6833
226.2678,6679.4708
226.4584,6830.125
226.6489,6984.9458
226.8394,7135.85
227.0298,7295.6458
227.2203,7463.425
227.4108,7642.4958
227.6012,7813.1875
227.7916,7980.3417
227.982,8151.3542
228.1723,8324.2667
228.3627,8504.9708
228.5531,8680.4375
228.7434,8862.2542
228.9337,9051.6458
229.124,9245.0167
229.3143,9438.8917
229.5045,9650.3792
229.6948,9855.7708
229.885,10070.8333
230.0752,10288.2792
230.2654,10504.2833
230.4556,10717.5167
230.6457,10933.3875
230.8358,11145.75
231.026,11366.2458
231.2161,11583.3333
231.4062,11809.1542
231.5963,12029.3917
231.7863,12258.8667
231.9764,12501.7542
232.1664,12750.8417
232.3564,13001.9292
232.5464,13246.9208
232.7364,13499.2917
232.9263,13739.3
233.1163,14001.25
233.3062,14264.9167
233.4961,14544.3583
233.686,14805.6167
233.8758,15042.5958
234.0657,15292.5083
234.2555,15557.675
234.4454,15828.3792
234.6352,16097.95
234.825,16362.5583
235.0147,16615.95
235.2045,16878.0333
235.3942,17148.5125
235.5839,17414.3417
235.7737,17671.6958
235.9633,17937.9
236.153,18227.8667
236.3427,18506.2583
236.5323,18781.825
236.7219,19046.3958
236.9115,19288.75
237.1011,19544.0375
237.2907,19822.9292
237.4803,20104.925
237.6698,20368.3625
237.8593,20644.1208
238.0488,20916.4167
238.2383,21192.225
238.4278,21458.7917
238.6172,21752.1167
238.8066,22029.9625
238.9961,22307.9875
239.1855,22595.9333
239.3748,22869.8417
239.5642,23129.2583
239.7536,23406.1
239.9429,23678.6833
240.1322,23924.1292
240.3215,24189.0208
240.5108,24457.5167
240.7001,24733.375
240.8893,25003.5833
241.0786,25257.8708
241.2677,25511.3667
241.457,25798.4875
241.6461,26014.6125
241.8353,26245.8125
242.0244,26483.7958
242.2136,26708.9292
242.4027,26952.1625
242.5918,27189.4833
242.7809,27409.4792
242.9699,27539.0417
243.159,27710.5042
243.348,28009.3917
243.537,28306.1833
243.726,28550.3625
243.915,28766.9042
244.1039,28978.35
244.2929,29106.2625
244.4818,29213.5833
244.6707,29448.8417
244.8596,29753.5375
245.0485,30024.1208
245.2373,30287.8375
245.4262,30539.9583
245.615,30754.1708
245.8038,30938.0958
245.9926,31162.8083
246.1814,31362.5917
246.3701,31388.4417
246.5589,31466.7583
246.7476,31705.6
246.9363,32001.0583
247.1249,32245.525
247.3136,32486.4583
247.5023,32704.0542
247.6909,32944.8625
247.8795,33149.5083
248.0681,33362.0917
248.2567,33563.3792
248.4453,33761.5542
248.6338,33943.3917
248.8224,34012.3125
249.0109,33963.0667
249.1994,34139.9125
249.3878,34402.45
249.5763,34632.95
249.7648,34832.7042
249.9532,35034.2875
250.1416,35271.675
250.33,35490.2958
250.5183,35707.3958
250.7067,35858.3375
250.8951,36013.2833
251.0834,36155.3
251.2717,36305.4167
251.46,36440.7167
251.6483,36571.5125
251.8365,36634.975
252.0247,36602.6708
252.213,36748.2417
252.4012,36934.9417
252.5894,37161.8125
252.7775,37299.8625
252.9657,37434.9125
253.1538,37619.7125
253.3419,37753.8708
253.53,37854.5875
253.7181,37976.9208
253.9062,38089.0833
254.0942,38198.2708
254.2823,38273.4958
254.4703,38355.9
254.6583,38451.7208
254.8463,38545.1083
255.0342,38593.9792
255.2222,38641.1542
255.4101,38649.8792
255.598,38622.775
255.7859,38747.0167
255.9738,38905.175
256.1616,39056.5625
256.3495,39213.65
256.5373,39336.4042
256.7251,39516.1375
256.9129,39613.975
257.1006,39704.5125
257.2884,39818.8042
257.4761,39952.3792
257.6638,40029.9292
257.8515,40069.2292
258.0392,40136.425
258.2269,40185.3125
258.4146,40231.7875
258.6022,40307.2958
258.7898,40312.1458
258.9774,40344.8958
259.165,40420.6292
259.3525,40470.9292
259.5401,40482.7292
259.7276,40574.175
259.9151,40648.0083
260.1026,40702.6792
260.2901,40783.2083
260.4776,40855.4
260.665,40989.1208
260.8524,41104.0167
261.0398,41206.9417
261.2272,41254.0417
261.4146,41258.2208
261.6019,41313.9333
261.7893,41379.2375
261.9766,41421.7042
262.1639,41486.0792
262.3512,41490.1667
262.5384,41491.8583
262.7257,41500.1417
262.9129,41529.925
263.1001,41541.6708
263.2873,41624.8083
263.4745,41660.2458
263.6617,41594.1042
263.8488,41627.1
264.0359,41669.0167
264.2231,41695.925
264.4101,41732.8667
264.5972,41771.2292
264.7842,41796.8208
264.9713,41804.8792
265.1583,41807.6792
265.3453,41831.275
265.5323,41873.0958
265.7193,41918.825
265.9062,41978.6625
266.0931,41993.025
266.2801,41998.8292
266.4669,42053.8875
266.6538,42100.6625
266.8407,42152.2292
267.0276,42128.9667
267.2143,42113.125
267.4012,42156.1625
267.588,42104.0667
267.7747,42111.0
267.9615,42129.6375
268.1482,42126.3333
268.3349,42147.65
268.5217,42136.9
268.7083,42095.5667
268.895,42088.525
269.0817,42125.3542
269.2682,42129.1542
269.4549,42085.1542
269.6415,42003.7417
269.8281,42000.2
270.0146,42046.7875
270.2012,42066.675
270.3877,42100.3292
270.5742,42101.5542
270.7607,42104.3625
270.9472,42103.1792
271.1336,42096.4625
271.32,42080.6208
271.5065,42061.2917
271.6929,42057.3583
271.8792,42107.0083
272.0656,42110.6458
272.252,42137.5792
272.4383,42151.0833
272.6246,42139.975
272.8109,42136.8708
272.9972,42214.95
273.1835,42269.1708
273.3697,42304.9792
273.5559,42329.1375
273.7421,42348.9625
273.9283,42353.3333
274.1145,42362.7125
274.3007,42375.0125
274.4868,42410.7458
274.6729,42486.5625
274.859,42512.0667
275.0451,42531.3792
275.2311,42446.9542
275.4172,42485.7417
275.6032,42531.6125
275.7892,42588.8917
275.9752,42610.9708
276.1612,42653.9458
276.3472,42639.9958
276.5331,42641.7625
276.719,42664.3875
276.9049,42681.7292
277.0908,42670.7
277.2767,42689.5
277.4625,42728.1458
277.6484,42733.7833
277.8342,42725.4375
278.02,42750.075
278.2057,42810.575
278.3915,42892.0917
278.5772,42919.375
278.763,42895.2875
278.9487,42973.95
279.1343,43045.075
279.32,43055.5167
279.5057,43025.25
279.6913,42953.2167
279.877,42957.4542
280.0625,42973.825
280.2481,42941.9583
280.4337,42929.675
280.6192,43002.0625
280.8048,43077.5125
280.9903,43069.725
281.1758,43041.3208
281.3612,43010.3917
281.5467,43017.8125
281.7321,43092.0083
281.9175,43136.3167
282.1029,43149.6083
282.2884,43177.0875
282.4737,43146.1167
282.6591,43124.7875
282.8444,43152.5083
283.0297,43173.2917
283.215,43207.9667
283.4002,43236.3667
283.5855,43213.925
283.7707,43141.8
283.956,43155.2875
284.1412,43167.8667
284.3264,43236.3042
284.5115,43320.3833
284.6967,43383.9583
284.8818,43370.5708
285.0669,43336.6208
285.252,43374.5667
285.4371,43423.4375
285.6222,43416.4208
285.8072,43413.8125
285.9922,43427.5917
286.1772,43494.475
286.3622,43560.4917
286.5472,43553.5708
286.7321,43526.425
286.9171,43611.1625
287.102,43655.9208
287.2869,43740.9208
287.4717,43855.3792
287.6566,43885.85
287.8415,43934.0292
288.0263,43956.5083
288.2111,43907.1458
288.3959,43865.4333
288.5806,43911.6917
288.7654,43962.6333
288.9501,44109.9708
289.1348,44174.7917
289.3195,44216.6417
289.5042,44277.4
289.6889,44371.3917
289.8735,44332.075
290.0581,44347.4417
290.2428,44316.5917
290.4273,44364.8875
290.6119,44469.7375
290.7965,44520.2583
290.981,44571.2
291.1655,44605.5583
291.35,44532.3375
291.5345,44516.0458
291.719,44565.7083
291.9034,44631.1167
292.0878,44748.5833
292.2722,44791.3
292.4566,44786.7792
292.641,44858.0958
292.8253,44898.0708
293.0096,44921.2375
293.194,44996.5417
293.3783,45043.3583
293.5626,45130.5292
293.7468,45193.8958
293.9311,45251.4083
294.1153,45224.8208
294.2995,45136.5292
294.4837,45113.5542
294.6678,45098.2708
294.852,45120.2375
295.0361,45193.3417
295.2202,45264.1292
295.4043,45355.3458
295.5884,45387.7333
295.7725,45435.1375
295.9565,45463.5625
296.1405,45428.9
296.3246,45449.2792
296.5085,45569.975
296.6925,45688.7
296.8764,45737.45
297.0603,45757.125
297.2443,45776.6958
297.4282,45770.3542
297.612,45764.4292
297.7959,45762.2833
297.9797,45785.4333
298.1635,45783.8708
298.3474,45908.6167
298.5311,46016.95
298.7149,46002.5917
298.8987,45958.9125
299.0823,45978.4083
299.2661,45952.1
299.4498,45874.3583
299.6334,45931.1667
299.8171,46004.3125
300.0007,46035.6875
300.1843,46092.575
300.368,46124.8625
300.5515,46132.1667
300.7351,46158.2875
300.9186,46189.2875
301.1021,46191.7542
301.2857,46240.3167
301.4691,46282.0042
301.6526,46366.5958
301.8361,46364.7042
302.0195,46357.6083
302.2029,46392.5917
302.3863,46447.4792
302.5697,46446.0583
302.753,46519.2125
302.9364,46601.6833
303.1197,46717.0042
303.303,46748.2375
303.4863,46730.0667
303.6696,46655.2375
303.8528,46630.1667
304.036,46650.3875
304.2192,46740.6833
304.4024,46766.2833
304.5856,46752.5708
304.7688,46796.0417
304.9519,46847.9042
305.135,46875.6958
305.3181,46884.7042
305.5012,46925.0292
305.6842,46995.25
305.8673,47046.0167
306.0504,47027.5458
306.2333,46956.2375
306.4163,46985.85
306.5993,46993.3625
306.7822,47052.1167
306.9652,47110.9833
307.1481,47096.6167
307.331,47106.3292
307.5139,47109.025
307.6967,47106.0708
307.8796,47112.6292
308.0624,47157.35
308.2452,47135.5375
308.428,47116.4292
308.6107,47163.6667
308.7935,47159.85
308.9762,47173.5708
309.1589,47208.9792
309.3416,47226.8708
309.5243,47239.6417
309.7069,47269.5208
309.8896,47266.6417
310.0721,47275.4583
310.2548,47318.9583
310.4373,47353.0125
310.6199,47428.8083
310.8024,47435.2292
310.985,47460.7292
311.1674,47412.6333
311.3499,47363.8167
311.5324,47408.1208
311.7148,47518.9542
311.8973,47502.1417
312.0797,47529.3792
312.2621,47582.2667
312.4445,47558.7583
312.6268,47545.3917
312.8091,47586.5792
312.9915,47551.2292
313.1738,47554.425
313.356,47528.55
313.5383,47501.8167
313.7206,47534.8875
313.9027,47504.6917
314.085,47517.6958
314.2672,47556.8417
314.4493,47606.8042
314.6314,47658.9917
314.8136,47715.0583
314.9957,47688.5708
315.1778,47649.6208
315.3598,47684.1417
315.5419,47720.325
315.724,47767.2083
315.9059,47779.175
316.088,47781.0875
316.2699,47854.3417
316.4519,47903.8958
316.6338,47869.775
316.8157,47788.0125
316.9977,47788.55
317.1795,47867.9792
317.3614,47948.9417
317.5432,48013.875
317.7251,48037.6625
317.9069,47953.5625
318.0887,47932.4583
318.2704,47887.7792
318.4522,47909.8375
318.6339,47977.8292
318.8156,48099.0667
318.9973,48091.2042
319.179,48142.0958
319.3607,48218.35
319.5423,48274.175
319.7239,48282.4458
319.9055,48267.0958
320.0871,48293.1583
320.2687,48316.1708
320.4502,48307.0125
320.6317,48252.5875
320.8132,48310.5042
320.9947,48369.7625
321.1761,48420.3708
321.3576,48436.2417
321.5391,48439.7417
321.7205,48480.1167
321.9019,48501.2125
322.0832,48496.8458
322.2646,48496.7958
322.4459,48500.0125
322.6272,48500.6792
322.8085,48494.8833
322.9898,48504.2042
323.1711,48484.7
323.3523,48476.7917
323.5335,48468.85
323.7147,48595.8167
323.8959,48753.3042
324.0771,48818.4958
324.2582,48821.55
324.4393,48853.3417
324.6204,48902.0458
324.8015,48923.8625
324.9826,49013.6333
325.1637,49128.35
325.3447,49142.0
325.5257,49145.3333
325.7067,49119.35
325.8877,48989.0042
326.0686,48926.4333
326.2496,48975.75
326.4305,48960.1917
326.6114,49014.8792
326.7922,49083.0708
326.9731,49139.1958
327.1539,49183.8
327.3347,49251.7625
327.5155,49299.1875
327.6963,49398.2708
327.8771,49410.7042
328.0578,49305.6708
328.2385,49157.1333
328.4193,49182.7667
328.5999,49207.5583
328.7806,49194.1417
328.9613,49233.525
329.1419,49240.5583
329.3225,49291.4333
329.5031,49269.4708
329.6837,49244.4708
329.8642,49214.8708
330.0447,49205.5917
330.2252,49193.8375
330.4057,49163.7208
330.5862,49164.7833
330.7667,49191.4875
330.9471,49235.0125
331.1275,49331.5333
331.3079,49385.9917
331.4883,49510.1625
331.6687,49506.8083
331.849,49326.3917
332.0293,49227.7625
332.2096,49194.4292
332.3899,49227.1708
332.5702,49308.5708
332.7504,49381.95
332.9306,49471.075
333.1108,49411.2292
333.291,49324.8208
333.4712,49326.0125
333.6514,49374.575
333.8315,49364.7792
334.0116,49377.6083
334.1917,49442.3083
334.3717,49514.7125
334.5518,49533.9375
334.7318,49469.4417
334.9119,49451.3625
335.0918,49496.2792
335.2718,49545.8208
335.4518,49566.725
335.6317,49595.4292
335.8116,49682.5542
335.9915,49635.8292
336.1714,49495.65
336.3513,49459.4292
336.5311,49512.7958
336.7109,49623.0917
336.8907,49664.1708
337.0705,49502.125
337.2502,49325.7375
337.43,49272.6458
337.6097,49205.1958
337.7894,49196.275
337.9691,49236.9167
338.1488,49292.0042
338.3284,49338.3042
338.508,49454.3833
338.6877,49568.0875
338.8672,49582.0167
339.0468,49508.6667
339.2263,49458.9625
339.4059,49787.2292
339.5854,50166.4708
339.7649,49764.1125
339.9443,49510.8208
340.1238,49441.4042
340.3032,49456.5708
340.4826,49481.3208
340.662,49384.675
340.8414,49293.2583
341.0207,49307.0792
341.2001,49339.9917
341.3794,49339.5917
341.5587,49405.85
341.738,49451.2208
341.9172,49453.6917
342.0965,49441.7583
342.2757,49313.8417
342.4549,49169.0
342.6341,49195.5958
342.8132,49240.275
342.9923,49418.2792
343.1715,49608.1542
343.3506,49609.4583
343.5296,49354.8042
343.7087,49254.1042
343.8878,49206.5167
344.0668,49217.4
344.2458,49229.2625
344.4248,49139.1083
344.6037,49103.4208
344.7827,49143.0542
344.9616,49114.9875
345.1405,49121.3083
345.3194,49133.3958
345.4982,49064.6625
345.6771,49003.4417
345.8559,49003.1667
346.0347,49001.4458
346.2135,48984.4167
346.3923,48957.45
346.571,48894.5625
346.7498,48869.2708
346.9285,48942.025
347.1071,48886.9542
347.2859,48792.5458
347.4645,48851.1708
347.6431,48909.4042
347.8217,48917.4583
348.0003,48830.1417
348.1789,48817.5625
348.3574,48804.1625
348.5359,48739.2917
348.7145,48658.0125
348.893,48685.2208
349.0714,48706.5625
349.2499,48591.5167
349.4283,48493.1083
349.6068,48399.4792
349.7852,48374.0583
349.9635,48398.0708
350.1419,48383.2833
350.3202,48336.1708
350.4985,48238.4917
350.6768,48158.025
350.8551,48113.8333
351.0334,48110.275
351.2116,48083.9417
351.3898,48093.2
351.568,48021.1208
351.7462,48010.1708
351.9243,47976.2
352.1025,47900.05
352.2806,47831.3333
352.4587,47813.9625
352.6368,47757.4292
352.8148,47658.225
352.9929,47593.1333
353.1709,47641.4667
353.3489,47644.35
353.5268,47571.5958
353.7048,47492.85
353.8828,47448.6042
354.0607,47365.6333
354.2386,47367.3167
354.4165,47323.1375
354.5943,47272.5708
354.7722,47272.7
354.95,47354.8583
355.1278,47351.3375
355.3056,47233.2792
355.4833,47064.4208
355.6611,46915.7792
355.8388,46810.3667
356.0165,46765.8417
356.1942,46806.2792
356.3719,46877.6167
356.5495,46841.3708
356.7271,46775.1958
356.9047,46751.4167
357.0823,46744.65
357.2599,46772.8958
357.4374,46702.7208
357.6149,46562.075
357.7924,46439.1042
357.9699,46444.8333
358.1474,46399.55
358.3248,46277.4458
358.5023,46241.4583
358.6797,46125.6042
358.8571,46058.4917
359.0344,45994.5625
359.2118,45891.1042
359.3891,45901.4875
359.5664,45790.3792
359.7437,45750.4125
359.9209,45719.9625
360.0982,45597.4167
360.2754,45429.1833
360.4526,45487.4708
360.6298,45474.7125
360.807,45423.1875
360.9841,45413.775
361.1613,45471.3208
361.3383,45753.825
361.5154,45711.8875
361.6925,45733.9625
361.8695,45631.3458
362.0466,45465.0292
362.2236,45256.8167
362.4005,45077.1833
362.5775,44849.7875
362.7545,44739.2417
362.9314,44627.2
363.1083,44721.5917
363.2852,45221.1125
363.462,45214.1792
363.6389,44959.8958
363.8157,44717.3
363.9925,44439.8625
364.1693,44314.7792
364.346,44213.3958
364.5228,44310.1042
364.6996,44539.825
364.8762,44553.6667
365.0529,44621.1042
365.2296,44792.6333
365.4062,44643.8875
365.5829,44528.8667
365.7595,44528.6458
365.9361,44457.625
366.1126,44377.7875
366.2892,45407.75
366.4657,46864.6042
366.6422,47200.35
366.8186,46261.1958
366.9951,46050.95
367.1716,45399.6958
367.348,46192.2
367.5244,46614.9833
367.7008,45710.0083
367.8772,45064.8667
368.0535,45112.3375
368.2298,46914.525
368.4061,48087.5708
368.5824,47243.5792
368.7586,46277.1375
368.9349,45732.3458
369.1111,44717.4375
369.2873,44027.0292
369.4635,43939.4417
369.6396,43871.6542
369.8158,43932.5042
369.9919,44576.1292
370.168,45619.4
370.3441,45584.35
370.5202,44571.1125
370.6962,43887.5458
370.8722,43520.85
371.0482,43475.0833
371.2242,43644.0375
371.4002,44132.1792
371.5761,44274.6375
371.752,43963.15
371.9279,44008.925
372.1038,44103.1333
372.2796,43953.2
372.4555,43860.425
372.6313,43858.4917
372.8071,43617.3542
372.9829,43544.7708
373.1586,43887.1708
373.3344,43924.7875
373.5101,43534.1917
373.6858,43468.3083
373.8615,43277.4792
374.0371,43448.5792
374.2127,43864.1667
374.3884,43625.6958
374.564,43364.2167
374.7395,43248.6417
374.9151,43267.1542
375.0906,43913.1375
375.2661,44531.6708
375.4416,43970.9458
375.6171,43892.4792
375.7925,44027.0708
375.968,44099.4208
376.1434,43910.575
376.3188,43877.8958
376.4941,43857.1417
376.6695,43959.0917
376.8448,44136.3167
377.0201,44428.4375
377.1954,44666.6208
377.3707,44401.4
377.5459,44659.8917
377.7212,45296.4292
377.8964,46317.1875
378.0715,46561.475
378.2467,46174.9208
378.4218,45593.8625
378.597,44741.8083
378.7721,44669.5875
378.9472,44841.7708
379.1222,46610.3167
379.2973,47080.1292
379.4723,47545.4083
379.6473,50189.3167
379.8223,51128.5375
379.9972,48740.4917
380.1722,47396.3458
380.3471,47166.9417
380.522,45769.9958
380.6969,44976.9
380.8717,45227.925
381.0466,44965.0292
381.2214,45488.0417
381.3962,45978.925
381.571,45379.7417
381.7457,45010.6792
381.9204,45072.5083
382.0952,44914.7958
382.2699,45270.3458
382.4445,45993.6333
382.6192,46567.2833
382.7938,47197.5375
382.9685,47739.4458
383.1431,47060.5958
383.3176,45811.3083
383.4922,45120.925
383.6667,45489.8125
383.8412,45328.75
384.0157,45045.1125
384.1902,45219.8833
384.3646,45110.3958
384.5391,45193.4958
384.7134,46198.5417
384.8878,48142.1958
385.0622,49418.2125
385.2365,47593.275
385.4109,46115.4333
385.5852,45847.225
385.7594,47382.375
385.9337,50456.6417
386.1079,51788.4208
386.2822,53123.1625
386.4564,52328.8875
386.6306,49449.1875
386.8047,49921.2958
386.9789,51179.0458
387.153,53115.8083
387.3271,53276.4875
387.5012,50479.2333
387.6752,50363.8958
387.8492,51648.6833
388.0233,51449.2875
388.1972,48885.6792
388.3712,48368.3625
388.5452,48438.4917
388.7191,49558.4333
388.893,52411.7833
389.0669,51859.5667
389.2408,47400.3667
389.4146,45349.525
389.5884,44359.1958
389.7623,44520.4708
389.9361,44909.0583
390.1098,44624.0583
390.2835,44643.45
390.4573,44532.9625
390.631,44533.7958
390.8047,44802.1833
390.9784,45004.2542
391.152,44588.3333
391.3256,44421.15
391.4992,44321.5792
391.6728,44493.9708
391.8464,45538.1167
392.0199,45550.475
392.1934,44810.3375
392.3669,45041.2375
392.5403,45899.1083
392.7138,46762.15
392.8873,47453.5458
393.0607,46850.875
393.2341,46530.425
393.4074,46633.6167
393.5808,46025.3625
393.7542,46030.0208
393.9274,46181.8625
394.1007,45684.8167
394.274,47125.2792
394.4472,48080.9667
394.6205,49337.1292
394.7937,50259.9625
394.9668,50473.1958
395.14,49587.5042
395.3131,47019.1208
395.4863,45502.5083
395.6594,45467.2833
395.8325,45297.6625
396.0055,45979.55
396.1786,46625.95
396.3516,47262.8958
396.5246,46224.4667
396.6975,44990.8708
396.8705,45280.7583
397.0434,47187.8917
397.2163,46263.6875
397.3892,45641.9792
397.5621,46003.1
397.735,47137.3417
397.9077,48245.7042
398.0806,48107.9
398.2534,49309.4333
398.4261,49870.7958
398.5989,47873.0167
398.7716,48403.575
398.9443,49508.9958
399.117,53082.75
399.2896,53384.4
399.4623,50271.2833
399.6349,48559.7333
399.8075,48758.0083
399.9801,46813.525
400.1526,45841.7875
400.3252,45211.5625
400.4977,45365.9708
400.6702,46123.3292
400.8427,44566.6583
401.0151,43963.5708
401.1875,43088.9958
401.36,42924.4667
401.5323,42715.9083
401.7047,42302.1125
401.877,42722.175
402.0494,43115.2083
402.2216,43950.6958
402.394,43933.0625
402.5662,44145.325
402.7385,46379.9792
402.9107,46228.65
403.0829,44745.5583
403.2551,44009.875
403.4272,43452.5208
403.5994,43581.7417
403.7715,43871.2
403.9436,44453.45
404.1156,44276.1042
