Timestamp,01/27/2024 05:08:51
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2541.0125
218.2508,2595.6792
218.442,2648.9792
218.6332,2708.3917
218.8244,2763.975
219.0156,2824.9875
219.2067,2891.0
219.3979,2955.0583
219.589,3021.9625
219.7801,3092.35
219.9712,3163.5167
220.1623,3237.8625
220.3533,3317.4458
220.5444,3393.5667
220.7354,3476.0
220.9264,3557.1125
221.1174,3647.6958
221.3083,3738.0083
221.4993,3826.6583
221.6902,3912.5625
221.8812,4009.1333
222.0721,4110.1583
222.263,4210.5458
222.4538,4315.85
222.6447,4422.1208
222.8355,4531.925
223.0264,4642.4333
223.2172,4754.6292
223.408,4872.4083
223.5987,4990.9333
223.7895,5114.8917
223.9802,5243.0667
224.1709,5368.4042
224.3616,5499.3875
224.5524,5634.7792
224.743,5773.325
224.9337,5905.9208
225.1243,6055.3375
225.315,6195.9583
225.5056,6337.725
225.6962,6488.3375
225.8867,6642.3042
226.0773,6792.6333
226.2678,6949.9083
226.4584,7110.4042
226.6489,7269.05
226.8394,7425.0583
227.0298,7596.5375
227.2203,7772.5375
227.4108,7955.3125
227.6012,8134.55
227.7916,8313.0583
227.982,8490.1458
228.1723,8667.6083
228.3627,8855.6792
228.5531,9041.5042
228.7434,9229.325
228.9337,9424.9542
229.124,9626.6792
229.3143,9830.6958
229.5045,10049.5292
229.6948,10264.525
229.885,10489.0833
230.0752,10713.6
230.2654,10938.0375
230.4556,11165.2
230.6457,11387.2125
230.8358,11611.1708
231.026,11837.2875
231.2161,12063.9083
231.4062,12295.8583
231.5963,12523.2792
231.7863,12764.1625
231.9764,13015.3792
232.1664,13270.9
232.3564,13536.7625
232.5464,13788.8042
232.7364,14052.2792
232.9263,14304.35
233.1163,14571.7583
233.3062,14843.9542
233.4961,15138.6375
233.686,15410.275
233.8758,15655.3458
234.0657,15907.8542
234.2555,16190.2167
234.4454,16469.0208
234.6352,16746.4208
234.825,17023.0167
235.0147,17285.2333
235.2045,17556.4625
235.3942,17829.3583
235.5839,18106.95
235.7737,18379.2583
235.9633,18651.7625
236.153,18948.5167
236.3427,19240.4
236.5323,19527.3125
236.7219,19795.1708
236.9115,20042.5458
237.1011,20304.2458
237.2907,20601.85
237.4803,20886.0083
237.6698,21162.2667
237.8593,21445.3083
238.0488,21727.3958
238.2383,22008.05
238.4278,22283.8875
238.6172,22588.2375
238.8066,22872.6458
238.9961,23158.5125
239.1855,23461.3625
239.3748,23741.4792
239.5642,24008.775
239.7536,24295.725
239.9429,24569.6292
240.1322,24824.8042
240.3215,25095.6333
240.5108,25375.2792
240.7001,25655.3583
240.8893,25928.9167
241.0786,26194.1375
241.2677,26448.4958
241.457,26744.3417
241.6461,26973.6042
241.8353,27210.9292
242.0244,27446.9375
242.2136,27683.0375
242.4027,27926.9958
242.5918,28172.7958
242.7809,28394.2125
242.9699,28526.0958
243.159,28703.4875
243.348,29006.2917
243.537,29315.2042
243.726,29564.0167
243.915,29788.5625
244.1039,30009.3083
244.2929,30136.6625
244.4818,30241.6583
244.6707,30478.9917
244.8596,30786.2625
245.0485,31066.8042
245.2373,31347.1708
245.4262,31604.9125
245.615,31826.3917
245.8038,32016.3083
245.9926,32238.6833
246.1814,32444.3333
246.3701,32466.7792
246.5589,32540.575
246.7476,32779.85
246.9363,33084.8375
247.1249,33342.1708
247.3136,33583.7542
247.5023,33802.9083
247.6909,34048.8292
247.8795,34252.2875
248.0681,34472.2875
248.2567,34676.1667
248.4453,34880.9458
248.6338,35061.3417
248.8224,35131.8583
249.0109,35083.0833
249.1994,35250.3792
249.3878,35521.3792
249.5763,35756.375
249.7648,35962.5208
249.9532,36159.8
250.1416,36399.7333
250.33,36630.1875
250.5183,36844.725
250.7067,36996.4708
250.8951,37142.3542
251.0834,37289.4958
251.2717,37442.1333
251.46,37572.9833
251.6483,37709.7125
251.8365,37772.9208
252.0247,37739.5208
252.213,37877.5667
252.4012,38060.6125
252.5894,38282.7333
252.7775,38427.4667
252.9657,38562.7208
253.1538,38748.2208
253.3419,38887.5417
253.53,38990.7875
253.7181,39108.9708
253.9062,39229.5375
254.0942,39332.3667
254.2823,39407.9042
254.4703,39481.25
254.6583,39577.325
254.8463,39668.1333
255.0342,39720.0667
255.2222,39768.7292
255.4101,39773.6125
255.598,39739.65
255.7859,39854.9792
255.9738,40017.1417
256.1616,40165.3667
256.3495,40320.0458
256.5373,40440.0708
256.7251,40611.3583
256.9129,40717.5292
257.1006,40807.6
257.2884,40925.5125
257.4761,41052.2417
257.6638,41129.4708
257.8515,41158.5875
258.0392,41214.1292
258.2269,41268.45
258.4146,41320.6125
258.6022,41393.4167
258.7898,41394.5917
258.9774,41427.2792
259.165,41489.0875
259.3525,41526.9792
259.5401,41539.2333
259.7276,41620.9083
259.9151,41686.925
260.1026,41739.8375
260.2901,41827.1917
260.4776,41895.1042
260.665,42037.0958
260.8524,42144.9333
261.0398,42253.4042
261.2272,42284.8333
261.4146,42279.1708
261.6019,42324.4792
261.7893,42389.4667
261.9766,42430.6625
262.1639,42498.5083
262.3512,42488.9333
262.5384,42493.875
262.7257,42493.6125
262.9129,42511.6042
263.1001,42522.1958
263.2873,42585.9458
263.4745,42625.5833
263.6617,42564.7667
263.8488,42587.0167
264.0359,42627.7208
264.2231,42653.1125
264.4101,42684.6375
264.5972,42719.6875
264.7842,42743.375
264.9713,42746.4792
265.1583,42738.1833
265.3453,42747.2583
265.5323,42787.2583
265.7193,42829.1333
265.9062,42900.225
266.0931,42913.25
266.2801,42914.3833
266.4669,42956.6292
266.6538,42990.9042
266.8407,43040.1417
267.0276,43016.5917
267.2143,42998.7583
267.4012,43038.5125
267.588,42986.0667
267.7747,42986.7708
267.9615,42995.8625
268.1482,42987.1
268.3349,43002.1625
268.5217,42996.4833
268.7083,42947.5125
268.895,42939.5292
269.0817,42977.0458
269.2682,42971.0458
269.4549,42916.5833
269.6415,42838.5042
269.8281,42830.225
270.0146,42874.4792
270.2012,42894.9167
270.3877,42923.625
270.5742,42918.4625
270.7607,42918.275
270.9472,42910.4417
271.1336,42901.225
271.32,42879.3833
271.5065,42859.8292
271.6929,42861.3458
271.8792,42898.5833
272.0656,42912.1583
272.252,42928.9792
272.4383,42932.4417
272.6246,42921.2875
272.8109,42915.2667
272.9972,42998.4
273.1835,43045.6208
273.3697,43072.2208
273.5559,43093.6958
273.7421,43113.9208
273.9283,43114.1958
274.1145,43119.1375
274.3007,43131.2583
274.4868,43165.6958
274.6729,43245.8458
274.859,43266.6875
275.0451,43282.4917
275.2311,43195.85
275.4172,43231.0167
275.6032,43272.9833
275.7892,43330.7333
275.9752,43358.0333
276.1612,43402.3542
276.3472,43382.2958
276.5331,43377.75
276.719,43403.8292
276.9049,43416.2042
277.0908,43395.9708
277.2767,43417.1583
277.4625,43457.7375
277.6484,43463.7292
277.8342,43455.0417
278.02,43479.0
278.2057,43532.2375
278.3915,43615.6875
278.5772,43646.8917
278.763,43627.075
278.9487,43699.1083
279.1343,43771.8125
279.32,43778.2
279.5057,43752.5042
279.6913,43673.1417
279.877,43679.925
280.0625,43695.1792
280.2481,43665.7333
280.4337,43642.8875
280.6192,43721.8208
280.8048,43795.2583
280.9903,43790.4667
281.1758,43761.1708
281.3612,43726.7792
281.5467,43730.7208
281.7321,43818.9875
281.9175,43854.1708
282.1029,43880.1875
282.2884,43906.4042
282.4737,43874.0917
282.6591,43850.0625
282.8444,43874.6333
283.0297,43903.3125
283.215,43943.1708
283.4002,43972.9708
283.5855,43947.95
283.7707,43881.4667
283.956,43885.8333
284.1412,43900.1167
284.3264,43966.5542
284.5115,44058.4917
284.6967,44117.8292
284.8818,44107.4917
285.0669,44067.1458
285.252,44108.475
285.4371,44163.9583
285.6222,44151.7292
285.8072,44158.8333
285.9922,44170.3333
286.1772,44235.1167
286.3622,44309.7375
286.5472,44300.325
286.7321,44280.8083
286.9171,44367.1667
287.102,44412.9833
287.2869,44494.7708
287.4717,44614.025
287.6566,44657.3833
287.8415,44692.4875
288.0263,44722.6958
288.2111,44670.9125
288.3959,44635.7083
288.5806,44678.7292
288.7654,44744.3958
288.9501,44897.4
289.1348,44960.0583
289.3195,44996.2292
289.5042,45061.2458
289.6889,45157.7125
289.8735,45122.9875
290.0581,45143.3583
290.2428,45110.5083
290.4273,45165.4375
290.6119,45273.0875
290.7965,45317.4458
290.981,45364.2
291.1655,45406.1333
291.35,45337.0083
291.5345,45318.925
291.719,45373.7792
291.9034,45444.2542
292.0878,45568.25
292.2722,45611.4958
292.4566,45618.0417
292.641,45685.4375
292.8253,45729.6083
293.0096,45752.7958
293.194,45824.2125
293.3783,45884.7958
293.5626,45972.6083
293.7468,46033.7
293.9311,46098.6917
294.1153,46073.8458
294.2995,45989.0125
294.4837,45961.0167
294.6678,45947.1125
294.852,45976.975
295.0361,46051.0292
295.2202,46129.0792
295.4043,46216.625
295.5884,46247.3708
295.7725,46298.1333
295.9565,46336.7
296.1405,46297.1
296.3246,46318.7125
296.5085,46445.8417
296.6925,46565.3917
296.8764,46618.1042
297.0603,46639.1833
297.2443,46668.5417
297.4282,46664.725
297.612,46643.575
297.7959,46653.2208
297.9797,46682.7583
298.1635,46669.7
298.3474,46808.4625
298.5311,46920.5
298.7149,46905.775
298.8987,46869.4208
299.0823,46889.3583
299.2661,46853.4167
299.4498,46783.4333
299.6334,46840.2833
299.8171,46914.6542
300.0007,46953.8167
300.1843,47005.9
300.368,47044.7417
300.5515,47056.7458
300.7351,47084.575
300.9186,47123.025
301.1021,47122.9125
301.2857,47176.3958
301.4691,47215.05
301.6526,47304.3917
301.8361,47298.85
302.0195,47303.1625
302.2029,47337.3708
302.3863,47395.4042
302.5697,47392.75
302.753,47463.7458
302.9364,47558.9792
303.1197,47675.3042
303.303,47707.8125
303.4863,47685.8167
303.6696,47614.3125
303.8528,47585.9458
304.036,47612.1958
304.2192,47694.3792
304.4024,47729.6792
304.5856,47712.8542
304.7688,47750.7417
304.9519,47819.9292
305.135,47849.1042
305.3181,47858.4208
305.5012,47892.0667
305.6842,47969.6125
305.8673,48023.1625
306.0504,48002.6958
306.2333,47927.05
306.4163,47965.5125
306.5993,47969.6792
306.7822,48022.8833
306.9652,48091.375
307.1481,48072.9917
307.331,48083.4042
307.5139,48086.575
307.6967,48079.675
307.8796,48093.6417
308.0624,48139.3167
308.2452,48107.3042
308.428,48094.2708
308.6107,48142.7083
308.7935,48142.8958
308.9762,48162.8333
309.1589,48199.9667
309.3416,48222.4375
309.5243,48222.0292
309.7069,48251.975
309.8896,48248.2917
310.0721,48263.8958
310.2548,48302.7833
310.4373,48342.1292
310.6199,48415.1417
310.8024,48411.0458
310.985,48447.3333
311.1674,48397.0375
311.3499,48352.75
311.5324,48398.45
311.7148,48501.3875
311.8973,48490.0833
312.0797,48513.4958
312.2621,48573.3417
312.4445,48555.4917
312.6268,48536.1458
312.8091,48582.2042
312.9915,48540.9917
313.1738,48542.8958
313.356,48511.0083
313.5383,48491.5292
313.7206,48517.0458
313.9027,48485.6792
314.085,48495.7375
314.2672,48535.5792
314.4493,48582.2542
314.6314,48648.0458
314.8136,48699.6042
314.9957,48663.8042
315.1778,48628.3583
315.3598,48657.9667
315.5419,48707.1333
315.724,48744.5292
315.9059,48761.8208
316.088,48763.1708
316.2699,48837.3833
316.4519,48877.2583
316.6338,48844.7042
316.8157,48758.225
316.9977,48756.9792
317.1795,48837.8833
317.3614,48919.1625
317.5432,48984.7333
317.7251,49007.9667
317.9069,48922.2042
318.0887,48890.8333
318.2704,48848.6958
318.4522,48874.5917
318.6339,48946.2417
318.8156,49064.2833
318.9973,49046.4792
319.179,49102.4667
319.3607,49186.9708
319.5423,49239.6792
319.7239,49242.3417
319.9055,49221.4167
320.0871,49246.575
320.2687,49267.4083
320.4502,49263.6875
320.6317,49198.5708
320.8132,49255.8583
320.9947,49320.9083
321.1761,49369.5125
321.3576,49380.475
321.5391,49381.6417
321.7205,49420.0375
321.9019,49444.3458
322.0832,49435.9833
322.2646,49430.55
322.4459,49435.5417
322.6272,49425.65
322.8085,49422.625
322.9898,49431.0833
323.1711,49406.75
323.3523,49404.4292
323.5335,49392.1667
323.7147,49521.7667
323.8959,49679.2625
324.0771,49739.3125
324.2582,49742.5042
324.4393,49769.1292
324.6204,49815.8958
324.8015,49838.9083
324.9826,49928.2667
325.1637,50055.3
325.3447,50058.2792
325.5257,50051.5833
325.7067,50026.9375
325.8877,49879.1833
326.0686,49814.1875
326.2496,49863.6958
326.4305,49844.0792
326.6114,49903.3917
326.7922,49971.9458
326.9731,50037.4333
327.1539,50076.6625
327.3347,50141.1708
327.5155,50183.4375
327.6963,50289.6208
327.8771,50296.575
328.0578,50181.9958
328.2385,50039.8875
328.4193,50056.9375
328.5999,50071.775
328.7806,50062.2542
328.9613,50111.9833
329.1419,50117.3
329.3225,50158.0208
329.5031,50130.925
329.6837,50096.7333
329.8642,50071.1417
330.0447,50063.4292
330.2252,50042.975
330.4057,50008.7667
330.5862,50005.5042
330.7667,50030.1125
330.9471,50063.4417
331.1275,50156.0
331.3079,50218.0583
331.4883,50330.0667
331.6687,50339.7542
331.849,50149.7125
332.0293,50046.1625
332.2096,50020.1417
332.3899,50045.1083
332.5702,50129.5792
332.7504,50196.3167
332.9306,50281.5625
333.1108,50223.2292
333.291,50130.5542
333.4712,50134.3625
333.6514,50170.425
333.8315,50166.7375
334.0116,50178.2292
334.1917,50235.8708
334.3717,50300.7292
334.5518,50330.6458
334.7318,50254.225
334.9119,50235.8708
335.0918,50283.3083
335.2718,50330.6375
335.4518,50341.7292
335.6317,50371.7417
335.8116,50451.8833
335.9915,50404.2125
336.1714,50263.3875
336.3513,50219.7542
336.5311,50264.6583
336.7109,50373.9375
336.8907,50419.2542
337.0705,50255.3083
337.2502,50075.7375
337.43,50019.7292
337.6097,49941.3333
337.7894,49933.9042
337.9691,49974.0333
338.1488,50025.3333
338.3284,50072.8042
338.508,50186.4542
338.6877,50304.2417
338.8672,50313.3167
339.0468,50229.9833
339.2263,50188.0417
339.4059,50506.5458
339.5854,50895.7417
339.7649,50482.9208
339.9443,50212.6208
340.1238,50145.3583
340.3032,50169.3208
340.4826,50184.525
340.662,50088.7917
340.8414,49986.1625
341.0207,50007.9958
341.2001,50027.4542
341.3794,50019.725
341.5587,50093.7667
341.738,50135.6708
341.9172,50133.8458
342.0965,50125.7583
342.2757,49992.925
342.4549,49838.1458
342.6341,49861.3542
342.8132,49900.925
342.9923,50082.1792
343.1715,50271.6333
343.3506,50276.0458
343.5296,50013.6458
343.7087,49893.4333
343.8878,49846.1333
344.0668,49865.1
344.2458,49867.8042
344.4248,49766.6042
344.6037,49739.1167
344.7827,49770.2625
344.9616,49746.15
345.1405,49750.5958
345.3194,49750.3125
345.4982,49683.8167
345.6771,49624.5292
345.8559,49621.7542
346.0347,49624.6458
346.2135,49595.0875
346.3923,49559.6875
346.571,49506.0375
346.7498,49469.9917
346.9285,49545.8917
347.1071,49491.7792
347.2859,49392.3833
347.4645,49448.2125
347.6431,49506.8417
347.8217,49510.025
348.0003,49418.2792
348.1789,49403.275
348.3574,49384.2917
348.5359,49309.4042
348.7145,49223.925
348.893,49257.3375
349.0714,49271.575
349.2499,49157.7917
349.4283,49055.7875
349.6068,48959.4083
349.7852,48928.7208
349.9635,48954.8958
350.1419,48931.3625
350.3202,48888.9583
350.4985,48782.0417
350.6768,48700.2625
350.8551,48650.0917
351.0334,48641.2083
351.2116,48611.9417
351.3898,48629.1375
351.568,48548.2875
351.7462,48538.1917
351.9243,48500.6375
352.1025,48413.1875
352.2806,48349.9792
352.4587,48321.2458
352.6368,48267.3417
352.8148,48168.3125
352.9929,48104.3375
353.1709,48145.5917
353.3489,48146.7125
353.5268,48061.875
353.7048,47987.0708
353.8828,47937.7583
354.0607,47857.75
354.2386,47851.575
354.4165,47811.7667
354.5943,47764.2125
354.7722,47751.4292
354.95,47829.1542
355.1278,47829.7
355.3056,47706.8708
355.4833,47540.4083
355.6611,47376.3625
355.8388,47264.2625
356.0165,47215.7917
356.1942,47269.925
356.3719,47337.8458
356.5495,47305.425
356.7271,47233.7542
356.9047,47201.2208
357.0823,47199.1375
357.2599,47216.7875
357.4374,47152.6333
357.6149,46997.2875
357.7924,46869.5042
357.9699,46870.9583
358.1474,46833.7958
358.3248,46692.9708
358.5023,46660.3542
358.6797,46546.8667
358.8571,46472.2083
359.0344,46410.8917
359.2118,46304.4333
359.3891,46317.3333
359.5664,46198.0625
359.7437,46155.7083
359.9209,46118.4458
360.0982,46003.3958
360.2754,45829.1917
360.4526,45880.0458
360.6298,45864.1375
360.807,45813.625
360.9841,45800.35
361.1613,45864.8333
361.3383,46148.0792
361.5154,46111.8833
361.6925,46122.275
361.8695,46021.9792
362.0466,45851.3542
362.2236,45632.8333
362.4005,45445.3208
362.5775,45216.4125
362.7545,45098.6125
362.9314,44990.2375
363.1083,45079.9125
363.2852,45576.7792
363.462,45591.6167
363.6389,45329.4125
363.8157,45065.5042
363.9925,44793.7542
364.1693,44663.2583
364.346,44558.725
364.5228,44646.2208
364.6996,44872.45
364.8762,44892.9167
365.0529,44958.7
365.2296,45126.8167
365.4062,44981.3042
365.5829,44855.7083
365.7595,44851.9417
365.9361,44780.5417
366.1126,44693.9625
366.2892,45707.05
366.4657,47210.6417
366.6422,47581.3958
366.8186,46604.0667
366.9951,46365.075
367.1716,45728.6
367.348,46482.9583
367.5244,46973.8875
367.7008,46048.1333
367.8772,45372.5583
368.0535,45398.6375
368.2298,47210.4917
368.4061,48439.4417
368.5824,47630.4458
368.7586,46575.2167
368.9349,46025.5167
369.1111,45033.2042
369.2873,44305.7125
369.4635,44210.6917
369.6396,44168.9625
369.8158,44213.3917
369.9919,44849.35
370.168,45911.2
370.3441,45912.225
370.5202,44866.8833
370.6962,44138.7667
370.8722,43777.2875
371.0482,43738.2417
371.2242,43917.1792
371.4002,44395.7708
371.5761,44546.2375
371.752,44233.1375
371.9279,44266.6917
372.1038,44361.2458
372.2796,44213.45
372.4555,44109.8417
372.6313,44116.2125
372.8071,43867.4917
372.9829,43784.1833
373.1586,44127.1958
373.3344,44183.0042
373.5101,43779.4833
373.6858,43705.2542
373.8615,43509.3958
374.0371,43688.8583
374.2127,44108.075
374.3884,43873.4625
374.564,43601.3875
374.7395,43476.725
374.9151,43498.2375
375.0906,44125.4542
375.2661,44767.4125
375.4416,44223.7333
375.6171,44114.0625
375.7925,44244.9
375.968,44325.1167
376.1434,44144.9333
376.3188,44091.7125
376.4941,44074.8542
376.6695,44169.7583
376.8448,44342.3
377.0201,44646.1083
377.1954,44883.35
377.3707,44618.925
377.5459,44859.6542
377.7212,45500.4667
377.8964,46529.6625
378.0715,46810.2958
378.2467,46400.6667
378.4218,45809.775
378.597,44953.0792
378.7721,44855.6
378.9472,45040.4583
379.1222,46800.9167
379.2973,47348.6292
379.4723,47756.0375
379.6473,50348.5417
379.8223,51424.5667
379.9972,49010.6792
380.1722,47545.7333
380.3471,47311.95
380.522,45977.1167
380.6969,45144.8333
380.8717,45369.9708
381.0466,45161.4208
381.2214,45640.0583
381.3962,46154.4792
381.571,45564.0708
381.7457,45166.55
381.9204,45215.3583
382.0952,45085.6042
382.2699,45416.8667
382.4445,46169.4542
382.6192,46742.4333
382.7938,47377.4583
382.9685,47924.925
383.1431,47254.8917
383.3176,45981.2958
383.4922,45241.0667
383.6667,45615.2458
383.8412,45493.5958
384.0157,45206.0375
384.1902,45360.9042
384.3646,45262.5292
384.5391,45332.0917
384.7134,46327.4875
384.8878,48272.1917
385.0622,49618.3542
385.2365,47810.6167
385.4109,46233.9333
385.5852,45937.6083
385.7594,47480.15
385.9337,50610.9458
386.1079,51988.8667
386.2822,53310.8417
386.4564,52546.0167
386.6306,49587.8292
386.8047,49978.1542
386.9789,51294.1542
387.153,53269.5542
387.3271,53500.6667
387.5012,50652.6375
387.6752,50439.4
387.8492,51736.9375
388.0233,51655.5625
388.1972,49056.4083
388.3712,48429.5583
388.5452,48531.3708
388.7191,49674.3792
388.893,52513.9792
389.0669,52116.4583
389.2408,47571.625
389.4146,45364.7458
389.5884,44395.175
389.7623,44586.6583
389.9361,45019.6042
390.1098,44730.8958
390.2835,44722.0167
390.4573,44625.5083
390.631,44623.0792
390.8047,44888.2833
390.9784,45109.4917
391.152,44691.3708
391.3256,44501.4833
391.4992,44416.9542
391.6728,44575.2083
391.8464,45625.5542
392.0199,45675.6583
392.1934,44908.7417
392.3669,45084.8125
392.5403,45974.5958
392.7138,46861.1458
392.8873,47564.3958
393.0607,46976.6
393.2341,46620.275
393.4074,46715.5292
393.5808,46112.4375
393.7542,46104.6458
393.9274,46268.525
394.1007,45770.1958
394.274,47178.5458
394.4472,48183.3292
394.6205,49450.0833
394.7937,50364.2375
394.9668,50580.3333
395.14,49697.8625
395.3131,47111.3208
395.4863,45513.675
395.6594,45482.9417
395.8325,45374.8208
396.0055,46030.35
396.1786,46705.7333
396.3516,47338.1333
396.5246,46323.7542
396.6975,45052.2167
396.8705,45286.2083
397.0434,47255.4375
397.2163,46396.1917
397.3892,45720.6375
397.5621,46014.825
397.735,47196.4167
397.9077,48340.85
398.0806,48226.475
398.2534,49341.0542
398.4261,50025.175
398.5989,47960.2792
398.7716,48449.4875
398.9443,49534.6625
399.117,53191.1208
399.2896,53558.8333
399.4623,50424.1667
399.6349,48542.2375
399.8075,48761.8875
399.9801,46896.2042
400.1526,45894.225
400.3252,45226.8708
400.4977,45402.6583
400.6702,46199.7792
400.8427,44650.4167
401.0151,43992.3125
401.1875,43114.9708
401.36,42956.4625
401.5323,42777.2458
401.7047,42340.35
401.877,42751.675
402.0494,43171.3542
402.2216,44000.0042
402.394,43998.8375
402.5662,44185.2958
402.7385,46415.55
402.9107,46341.0167
403.0829,44823.7042
403.2551,44011.2792
403.4272,43461.7417
403.5994,43633.3375
403.7715,43918.025
403.9436,44519.8292
404.1156,44332.1417
