Timestamp,01/27/2024 17:49:35
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2662.9583
218.2508,2719.4583
218.442,2774.6375
218.6332,2837.9583
218.8244,2896.5542
219.0156,2962.15
219.2067,3029.6167
219.3979,3098.175
219.589,3167.2583
219.7801,3241.175
219.9712,3315.2792
220.1623,3394.0542
220.3533,3476.3083
220.5444,3558.7458
220.7354,3646.5042
220.9264,3731.4583
221.1174,3824.3542
221.3083,3921.4667
221.4993,4012.9167
221.6902,4106.3625
221.8812,4208.5375
222.0721,4313.5125
222.263,4418.2417
222.4538,4527.2125
222.6447,4640.4458
222.8355,4756.6083
223.0264,4871.825
223.2172,4990.6542
223.408,5111.6208
223.5987,5239.0125
223.7895,5368.2917
223.9802,5499.675
224.1709,5632.0833
224.3616,5771.425
224.5524,5911.1208
224.743,6057.25
224.9337,6196.0
225.1243,6352.9708
225.315,6501.7417
225.5056,6649.9917
225.6962,6807.9792
225.8867,6968.3167
226.0773,7129.8792
226.2678,7292.3208
226.4584,7459.325
226.6489,7628.1208
226.8394,7790.1125
227.0298,7969.8917
227.2203,8154.7083
227.4108,8349.7542
227.6012,8537.2792
227.7916,8716.8292
227.982,8905.3375
228.1723,9097.1667
228.3627,9291.0708
228.5531,9485.95
228.7434,9684.3042
228.9337,9888.6917
229.124,10098.55
229.3143,10309.2417
229.5045,10539.6333
229.6948,10769.3708
229.885,11000.3
230.0752,11239.8125
230.2654,11472.65
230.4556,11711.5875
230.6457,11943.6208
230.8358,12179.825
231.026,12413.2167
231.2161,12652.3625
231.4062,12898.9667
231.5963,13137.3458
231.7863,13386.7208
231.9764,13655.6958
232.1664,13920.4583
232.3564,14193.2458
232.5464,14459.4708
232.7364,14731.9833
232.9263,14999.1958
233.1163,15276.5292
233.3062,15564.425
233.4961,15874.2042
233.686,16155.9167
233.8758,16411.2208
234.0657,16676.2708
234.2555,16973.75
234.4454,17267.0667
234.6352,17555.1708
234.825,17841.7375
235.0147,18118.425
235.2045,18404.5125
235.3942,18689.2875
235.5839,18976.425
235.7737,19264.2625
235.9633,19545.7958
236.153,19860.6667
236.3427,20159.8083
236.5323,20459.0167
236.7219,20746.925
236.9115,21002.2417
237.1011,21273.9125
237.2907,21582.5958
237.4803,21879.3833
237.6698,22164.8792
237.8593,22463.7458
238.0488,22753.2625
238.2383,23051.3458
238.4278,23342.0792
238.6172,23656.7542
238.8066,23951.7042
238.9961,24249.6458
239.1855,24565.5167
239.3748,24856.3833
239.5642,25133.3
239.7536,25439.125
239.9429,25720.8708
240.1322,25985.3792
240.3215,26268.075
240.5108,26562.2917
240.7001,26855.4542
240.8893,27135.7542
241.0786,27413.4167
241.2677,27684.9583
241.457,27990.5292
241.6461,28221.5542
241.8353,28468.0083
242.0244,28716.6167
242.2136,28959.6
242.4027,29219.9875
242.5918,29476.4833
242.7809,29697.9875
242.9699,29841.6292
243.159,30026.7125
243.348,30336.375
243.537,30651.0792
243.726,30914.0542
243.915,31145.0833
244.1039,31365.9625
244.2929,31502.7167
244.4818,31608.2875
244.6707,31858.1875
244.8596,32183.4875
245.0485,32470.5292
245.2373,32754.1542
245.4262,33022.0667
245.615,33254.5833
245.8038,33450.8625
245.9926,33679.075
246.1814,33886.525
246.3701,33913.1958
246.5589,33988.8458
246.7476,34233.1
246.9363,34556.35
247.1249,34811.9792
247.3136,35064.7042
247.5023,35294.6625
247.6909,35545.3
247.8795,35760.4708
248.0681,35985.0042
248.2567,36194.475
248.4453,36408.1917
248.6338,36592.1958
248.8224,36668.2333
249.0109,36608.6125
249.1994,36788.9583
249.3878,37069.7542
249.5763,37308.05
249.7648,37517.9833
249.9532,37732.0083
250.1416,37970.5292
250.33,38208.425
250.5183,38430.7958
250.7067,38594.4167
250.8951,38746.7292
251.0834,38898.2125
251.2717,39050.5792
251.46,39182.2042
251.6483,39324.5083
251.8365,39387.0917
252.0247,39348.2458
252.213,39495.875
252.4012,39683.0
252.5894,39912.9583
252.7775,40060.8708
252.9657,40198.15
253.1538,40389.4875
253.3419,40536.1375
253.53,40637.6375
253.7181,40754.1417
253.9062,40871.4875
254.0942,40979.2333
254.2823,41061.9917
254.4703,41140.1042
254.6583,41229.3833
254.8463,41329.0792
255.0342,41370.65
255.2222,41420.6208
255.4101,41421.3042
255.598,41388.4208
255.7859,41509.1792
255.9738,41672.1417
256.1616,41829.1625
256.3495,41989.4083
256.5373,42107.7625
256.7251,42289.0292
256.9129,42397.95
257.1006,42486.7042
257.2884,42604.1708
257.4761,42735.2125
257.6638,42815.1542
257.8515,42849.725
258.0392,42909.8958
258.2269,42960.3458
258.4146,43010.3667
258.6022,43073.325
258.7898,43080.1042
258.9774,43112.3208
259.165,43183.125
259.3525,43219.2792
259.5401,43241.5292
259.7276,43321.6083
259.9151,43392.0
260.1026,43448.275
260.2901,43530.9
260.4776,43608.0708
260.665,43745.3375
260.8524,43852.8
261.0398,43963.2
261.2272,44004.0417
261.4146,44000.6
261.6019,44052.5542
261.7893,44106.5083
261.9766,44146.9292
262.1639,44214.7125
262.3512,44203.5833
262.5384,44209.7
262.7257,44206.6167
262.9129,44235.4583
263.1001,44249.2917
263.2873,44313.9208
263.4745,44347.55
263.6617,44274.6083
263.8488,44307.9208
264.0359,44345.0708
264.2231,44367.925
264.4101,44395.1292
264.5972,44431.6625
264.7842,44459.3333
264.9713,44464.0958
265.1583,44451.8292
265.3453,44477.5
265.5323,44519.5375
265.7193,44549.9333
265.9062,44621.1208
266.0931,44640.0417
266.2801,44632.7542
266.4669,44683.6542
266.6538,44727.2208
266.8407,44770.7042
267.0276,44744.9583
267.2143,44727.4417
267.4012,44757.4042
267.588,44707.4875
267.7747,44705.4125
267.9615,44716.3875
268.1482,44707.4958
268.3349,44729.75
268.5217,44714.8292
268.7083,44659.9
268.895,44652.2583
269.0817,44687.9292
269.2682,44685.6375
269.4549,44632.95
269.6415,44547.4417
269.8281,44534.9375
270.0146,44580.4917
270.2012,44595.5375
270.3877,44628.75
270.5742,44620.7083
270.7607,44623.0208
270.9472,44617.425
271.1336,44612.275
271.32,44584.9958
271.5065,44559.5583
271.6929,44559.4042
271.8792,44605.175
272.0656,44608.6208
272.252,44625.1833
272.4383,44641.45
272.6246,44626.325
272.8109,44615.7
272.9972,44699.6333
273.1835,44750.0917
273.3697,44779.8667
273.5559,44803.7958
273.7421,44816.8917
273.9283,44828.9583
274.1145,44823.6083
274.3007,44844.725
274.4868,44873.275
274.6729,44958.1458
274.859,44980.7
275.0451,44998.5083
275.2311,44901.8083
275.4172,44943.8042
275.6032,44994.0625
275.7892,45050.0667
275.9752,45066.9292
276.1612,45118.8583
276.3472,45090.8417
276.5331,45095.6458
276.719,45112.6792
276.9049,45137.9792
277.0908,45114.7583
277.2767,45133.5042
277.4625,45166.475
277.6484,45177.8958
277.8342,45169.9292
278.02,45192.9625
278.2057,45249.2042
278.3915,45334.1333
278.5772,45362.5792
278.763,45339.3625
278.9487,45418.1625
279.1343,45490.0583
279.32,45502.5708
279.5057,45472.4
279.6913,45388.2083
279.877,45399.9
280.0625,45408.0125
280.2481,45373.1292
280.4337,45357.5625
280.6192,45441.425
280.8048,45508.1542
280.9903,45506.0458
281.1758,45474.7667
281.3612,45444.0375
281.5467,45443.7875
281.7321,45523.9875
281.9175,45571.1417
282.1029,45595.4375
282.2884,45619.7833
282.4737,45584.0125
282.6591,45560.5458
282.8444,45589.0417
283.0297,45610.9125
283.215,45648.5458
283.4002,45682.3458
283.5855,45656.5292
283.7707,45583.5292
283.956,45588.7417
284.1412,45595.4625
284.3264,45669.1583
284.5115,45763.0167
284.6967,45827.7
284.8818,45814.3667
285.0669,45776.5375
285.252,45815.4792
285.4371,45864.975
285.6222,45854.8542
285.8072,45860.8917
285.9922,45875.6708
286.1772,45943.0625
286.3622,46022.0417
286.5472,46012.1333
286.7321,45981.4833
286.9171,46075.0208
287.102,46119.7542
287.2869,46207.0458
287.4717,46321.6583
287.6566,46369.6167
287.8415,46405.3333
288.0263,46433.5542
288.2111,46383.5833
288.3959,46346.5875
288.5806,46387.4875
288.7654,46450.5542
288.9501,46607.4208
289.1348,46669.1292
289.3195,46712.7667
289.5042,46778.2167
289.6889,46876.675
289.8735,46840.725
290.0581,46861.6708
290.2428,46832.3417
290.4273,46884.7083
290.6119,46990.775
290.7965,47034.8833
290.981,47090.3625
291.1655,47126.8292
291.35,47057.3542
291.5345,47035.8958
291.719,47089.075
291.9034,47160.9708
292.0878,47286.6625
292.2722,47327.0083
292.4566,47334.5542
292.641,47408.9667
292.8253,47453.8833
293.0096,47468.2458
293.194,47552.4083
293.3783,47606.8083
293.5626,47697.6542
293.7468,47763.9542
293.9311,47829.7208
294.1153,47798.6042
294.2995,47711.9042
294.4837,47684.4
294.6678,47667.5667
294.852,47685.2958
295.0361,47771.825
295.2202,47845.4583
295.4043,47937.7958
295.5884,47969.0208
295.7725,48027.8792
295.9565,48051.7458
296.1405,48011.6125
296.3246,48031.2208
296.5085,48168.2958
296.6925,48294.1792
296.8764,48341.6375
297.0603,48366.225
297.2443,48379.1458
297.4282,48380.4833
297.612,48373.8708
297.7959,48372.2167
297.9797,48405.1083
298.1635,48389.3542
298.3474,48528.6292
298.5311,48644.6375
298.7149,48627.6792
298.8987,48593.8
299.0823,48606.0708
299.2661,48575.2375
299.4498,48492.2583
299.6334,48546.5583
299.8171,48626.4458
300.0007,48663.3042
300.1843,48718.3
300.368,48760.3958
300.5515,48770.4708
300.7351,48799.0792
300.9186,48828.5667
301.1021,48831.8958
301.2857,48884.8417
301.4691,48929.1333
301.6526,49015.8083
301.8361,49019.8625
302.0195,49015.4792
302.2029,49046.0542
302.3863,49106.3375
302.5697,49107.8167
302.753,49179.8333
302.9364,49275.8375
303.1197,49392.1375
303.303,49422.9833
303.4863,49400.2083
303.6696,49325.6125
303.8528,49291.9333
304.036,49312.5792
304.2192,49405.6667
304.4024,49441.0875
304.5856,49423.6625
304.7688,49462.2667
304.9519,49522.525
305.135,49542.9125
305.3181,49564.8917
305.5012,49600.0208
305.6842,49675.9667
305.8673,49725.2083
306.0504,49709.3333
306.2333,49634.4542
306.4163,49668.6708
306.5993,49673.2542
306.7822,49733.95
306.9652,49790.8542
307.1481,49769.1375
307.331,49785.3208
307.5139,49787.5667
307.6967,49782.6958
307.8796,49789.9708
308.0624,49829.25
308.2452,49804.6542
308.428,49797.2167
308.6107,49841.6958
308.7935,49839.0667
308.9762,49848.7208
309.1589,49894.6583
309.3416,49910.9375
309.5243,49925.4583
309.7069,49948.7042
309.8896,49936.3542
310.0721,49946.7875
310.2548,49996.8917
310.4373,50025.175
310.6199,50105.7875
310.8024,50105.2542
310.985,50138.8167
311.1674,50085.8208
311.3499,50034.8
311.5324,50081.9583
311.7148,50190.1167
311.8973,50169.6583
312.0797,50197.0
312.2621,50255.9708
312.4445,50231.0667
312.6268,50210.0458
312.8091,50259.1792
312.9915,50215.3167
313.1738,50215.5792
313.356,50187.9625
313.5383,50163.2792
313.7206,50192.5208
313.9027,50161.5958
314.085,50163.9292
314.2672,50209.8958
314.4493,50259.6208
314.6314,50314.9167
314.8136,50371.0125
314.9957,50342.1542
315.1778,50304.6792
315.3598,50335.1708
315.5419,50375.5083
315.724,50416.3792
315.9059,50427.6792
316.088,50430.7375
316.2699,50508.0583
316.4519,50554.2208
316.6338,50514.3125
316.8157,50423.175
316.9977,50424.9875
317.1795,50509.5375
317.3614,50590.8292
317.5432,50656.625
317.7251,50681.4042
317.9069,50590.4042
318.0887,50561.4208
318.2704,50511.4958
318.4522,50541.5208
318.6339,50610.9542
318.8156,50730.7333
318.9973,50721.5667
319.179,50773.975
319.3607,50853.375
319.5423,50909.6625
319.7239,50914.8875
319.9055,50885.3042
320.0871,50911.3208
320.2687,50940.3542
320.4502,50923.6208
320.6317,50859.7
320.8132,50920.9125
320.9947,50985.0542
321.1761,51037.5292
321.3576,51047.1375
321.5391,51050.2917
321.7205,51082.8542
321.9019,51112.2417
322.0832,51091.9917
322.2646,51090.5792
322.4459,51094.825
322.6272,51093.9708
322.8085,51080.3542
322.9898,51093.3542
323.1711,51061.7792
323.3523,51056.3625
323.5335,51048.7125
323.7147,51175.6708
323.8959,51336.1083
324.0771,51409.9625
324.2582,51405.8417
324.4393,51427.4
324.6204,51481.75
324.8015,51508.425
324.9826,51595.675
325.1637,51718.3792
325.3447,51730.4875
325.5257,51724.8458
325.7067,51698.1583
325.8877,51544.8958
326.0686,51481.1875
326.2496,51528.9875
326.4305,51509.2292
326.6114,51563.0583
326.7922,51634.2
326.9731,51691.3083
327.1539,51738.6458
327.3347,51799.825
327.5155,51854.5292
327.6963,51945.8417
327.8771,51958.1458
328.0578,51847.5833
328.2385,51698.9917
328.4193,51714.1917
328.5999,51734.0417
328.7806,51720.3583
328.9613,51763.5708
329.1419,51759.4333
329.3225,51815.3458
329.5031,51778.8792
329.6837,51755.0792
329.8642,51716.6625
330.0447,51707.4292
330.2252,51682.0292
330.4057,51654.8583
330.5862,51650.4583
330.7667,51672.7833
330.9471,51708.5083
331.1275,51809.3083
331.3079,51868.0167
331.4883,51991.9208
331.6687,51995.475
331.849,51796.7417
332.0293,51691.025
332.2096,51664.3875
332.3899,51693.4708
332.5702,51773.6167
332.7504,51845.8
332.9306,51935.1333
333.1108,51869.0417
333.291,51775.4
333.4712,51773.1792
333.6514,51821.4167
333.8315,51807.9042
334.0116,51819.75
334.1917,51882.1292
334.3717,51950.0667
334.5518,51977.4125
334.7318,51898.7292
334.9119,51883.2125
335.0918,51926.4083
335.2718,51965.6292
335.4518,51987.1625
335.6317,52017.3417
335.8116,52105.1208
335.9915,52056.2625
336.1714,51905.425
336.3513,51868.9625
336.5311,51912.6458
336.7109,52016.7792
336.8907,52051.1458
337.0705,51891.425
337.2502,51705.1375
337.43,51645.45
337.6097,51574.8083
337.7894,51567.3042
337.9691,51602.625
338.1488,51658.4167
338.3284,51704.875
338.508,51819.925
338.6877,51935.1875
338.8672,51936.7958
339.0468,51856.8208
339.2263,51814.625
339.4059,52141.2625
339.5854,52540.1417
339.7649,52120.05
339.9443,51853.0917
340.1238,51770.9833
340.3032,51785.8583
340.4826,51812.65
340.662,51706.7333
340.8414,51608.8917
341.0207,51632.3167
341.2001,51652.8417
341.3794,51650.5792
341.5587,51714.4625
341.738,51753.2458
341.9172,51759.8917
342.0965,51743.7417
342.2757,51610.1333
342.4549,51446.4542
342.6341,51477.7542
342.8132,51516.3625
342.9923,51701.3875
343.1715,51894.0583
343.3506,51887.1292
343.5296,51625.525
343.7087,51512.2917
343.8878,51460.2583
344.0668,51471.7667
344.2458,51485.575
344.4248,51381.0333
344.6037,51344.2583
344.7827,51372.9625
344.9616,51348.5542
345.1405,51356.5917
345.3194,51361.9375
345.4982,51287.6833
345.6771,51220.8208
345.8559,51222.3958
346.0347,51228.9458
346.2135,51195.5208
346.3923,51166.4208
346.571,51105.5375
346.7498,51064.5583
346.9285,51137.4458
347.1071,51075.9833
347.2859,50977.5292
347.4645,51029.8208
347.6431,51094.3167
347.8217,51098.2458
348.0003,50997.9875
348.1789,50988.1292
348.3574,50967.1375
348.5359,50896.7625
348.7145,50803.2667
348.893,50836.7958
349.0714,50849.1125
349.2499,50735.6292
349.4283,50635.25
349.6068,50525.3708
349.7852,50497.1917
349.9635,50525.5167
350.1419,50501.2583
350.3202,50450.4625
350.4985,50343.35
350.6768,50261.8625
350.8551,50204.5125
351.0334,50192.9375
351.2116,50160.5333
351.3898,50176.8333
351.568,50102.3167
351.7462,50088.0
351.9243,50046.4583
352.1025,49968.4958
352.2806,49888.2208
352.4587,49863.9083
352.6368,49807.4083
352.8148,49698.4667
352.9929,49635.4583
353.1709,49683.4792
353.3489,49678.7708
353.5268,49599.0583
353.7048,49524.5667
353.8828,49467.7333
354.0607,49388.075
354.2386,49383.7125
354.4165,49332.7833
354.5943,49286.3125
354.7722,49283.5708
354.95,49357.7458
355.1278,49355.8083
355.3056,49232.875
355.4833,49061.5333
355.6611,48893.8292
355.8388,48779.9125
356.0165,48732.3167
356.1942,48771.7292
356.3719,48853.5958
356.5495,48815.8292
356.7271,48741.6125
356.9047,48708.75
357.0823,48704.4375
357.2599,48718.4875
357.4374,48653.3292
357.6149,48497.7208
357.7924,48368.5125
357.9699,48373.2042
358.1474,48336.2917
358.3248,48197.7167
358.5023,48153.5958
358.6797,48040.9833
358.8571,47956.5292
359.0344,47891.1292
359.2118,47782.8667
359.3891,47798.7083
359.5664,47669.9583
359.7437,47626.0792
359.9209,47588.5083
360.0982,47467.1958
360.2754,47297.1167
360.4526,47351.7833
360.6298,47333.6083
360.807,47281.5
360.9841,47265.475
361.1613,47323.7917
361.3383,47622.275
361.5154,47580.4958
361.6925,47594.55
361.8695,47483.15
362.0466,47309.1542
362.2236,47088.2792
362.4005,46892.6167
362.5775,46659.8417
362.7545,46537.8583
362.9314,46425.0917
363.1083,46520.4292
363.2852,47031.2542
363.462,47038.6042
363.6389,46764.0
363.8157,46495.8333
363.9925,46221.0458
364.1693,46080.2167
364.346,45973.6542
364.5228,46069.4708
364.6996,46308.925
364.8762,46323.8792
365.0529,46386.5333
365.2296,46567.4875
365.4062,46410.3375
365.5829,46286.7667
365.7595,46281.8792
365.9361,46202.7875
366.1126,46122.9792
366.2892,47183.7917
366.4657,48714.3
366.6422,49078.0833
366.8186,48075.6292
366.9951,47843.3208
367.1716,47176.325
367.348,47971.8958
367.5244,48454.5708
367.7008,47504.9542
367.8772,46820.9917
368.0535,46853.0292
368.2298,48729.8208
368.4061,49971.9417
368.5824,49107.8292
368.7586,48065.1333
368.9349,47500.5375
369.1111,46446.1083
369.2873,45727.1042
369.4635,45628.55
369.6396,45571.2833
369.8158,45628.4708
369.9919,46284.0583
370.168,47371.6583
370.3441,47354.6875
370.5202,46283.7917
370.6962,45551.9167
370.8722,45177.15
371.0482,45132.9
371.2242,45313.8125
371.4002,45812.1292
371.5761,45963.5542
371.752,45637.5792
371.9279,45683.9708
372.1038,45776.425
372.2796,45625.9125
372.4555,45515.15
372.6313,45513.4667
372.8071,45272.7083
372.9829,45186.0958
373.1586,45533.7292
373.3344,45582.9042
373.5101,45167.9958
373.6858,45096.4667
373.8615,44898.6958
374.0371,45078.1292
374.2127,45513.3083
374.3884,45264.9667
374.564,44989.6833
374.7395,44865.0333
374.9151,44883.1083
375.0906,45535.2167
375.2661,46185.1083
375.4416,45615.2875
375.6171,45521.0167
375.7925,45652.2333
375.968,45730.9458
376.1434,45544.2167
376.3188,45497.5625
376.4941,45474.825
376.6695,45573.3125
376.8448,45752.075
377.0201,46062.8
377.1954,46308.0875
377.3707,46031.525
377.5459,46289.1583
377.7212,46948.9542
377.8964,48008.8833
378.0715,48278.4708
378.2467,47873.3667
378.4218,47269.0625
378.597,46380.5167
378.7721,46288.45
378.9472,46478.4958
379.1222,48297.8542
379.2973,48830.4792
379.4723,49287.5708
379.6473,51990.3958
379.8223,53032.875
379.9972,50546.3792
380.1722,49087.9042
380.3471,48843.2958
380.522,47425.475
380.6969,46586.8667
380.8717,46832.6458
381.0466,46589.5958
381.2214,47106.075
381.3962,47627.9292
381.571,47013.7083
381.7457,46616.4292
381.9204,46678.2375
382.0952,46527.975
382.2699,46877.3125
382.4445,47641.5625
382.6192,48239.8375
382.7938,48894.7542
382.9685,49460.7583
383.1431,48762.8083
383.3176,47466.8
383.4922,46719.2292
383.6667,47100.0083
383.8412,46952.6125
384.0157,46658.9375
384.1902,46827.5792
384.3646,46719.5208
384.5391,46792.0375
384.7134,47821.5458
384.8878,49825.5958
385.0622,51176.5042
385.2365,49304.9708
385.4109,47730.2125
385.5852,47428.325
385.7594,49023.5
385.9337,52237.5958
386.1079,53636.625
386.2822,55014.525
386.4564,54218.1417
386.6306,51184.5583
386.8047,51637.225
386.9789,52965.125
387.153,54982.2333
387.3271,55199.4583
387.5012,52292.1792
387.6752,52119.8375
387.8492,53438.5708
388.0233,53298.3458
388.1972,50630.6792
388.3712,50045.7708
388.5452,50139.975
388.7191,51294.0958
388.893,54236.4958
389.0669,53759.2208
389.2408,49101.9333
389.4146,46891.875
389.5884,45864.0042
389.7623,46046.575
389.9361,46479.4417
390.1098,46177.5833
390.2835,46189.3042
390.4573,46080.2417
390.631,46084.9042
390.8047,46362.2583
390.9784,46577.4375
391.152,46150.3667
391.3256,45975.5792
391.4992,45867.3875
391.6728,46040.1667
391.8464,47127.1958
392.0199,47150.9792
392.1934,46375.0792
392.3669,46585.55
392.5403,47491.05
392.7138,48400.875
392.8873,49120.25
393.0607,48509.1625
393.2341,48158.9792
393.4074,48263.45
393.5808,47636.6125
393.7542,47633.6708
393.9274,47798.5208
394.1007,47283.9667
394.274,48746.5708
394.4472,49740.0708
394.6205,51045.3292
394.7937,52003.0833
394.9668,52227.4625
395.14,51325.5958
395.3131,48658.5583
395.4863,47050.3667
395.6594,47013.325
395.8325,46876.0083
396.0055,47568.2042
396.1786,48260.0458
396.3516,48916.1083
396.5246,47849.4708
396.6975,46551.2417
396.8705,46821.3583
397.0434,48830.3708
397.2163,47903.1042
397.3892,47224.0417
397.5621,47567.025
397.735,48769.2458
397.9077,49932.625
398.0806,49803.3792
398.2534,50997.575
398.4261,51656.3
398.5989,49546.0875
398.7716,50077.6125
398.9443,51203.8792
399.117,54943.4458
399.2896,55281.4292
399.4623,52060.3458
399.6349,50195.4208
399.8075,50415.0208
399.9801,48447.85
400.1526,47424.95
400.3252,46756.1208
400.4977,46929.7333
400.6702,47742.2583
400.8427,46131.8417
401.0151,45477.5875
401.1875,44574.6833
401.36,44400.025
401.5323,44208.3625
401.7047,43762.1375
401.877,44193.4792
402.0494,44608.2583
402.2216,45469.8708
402.394,45464.8042
402.5662,45669.575
402.7385,47981.8583
402.9107,47858.9042
403.0829,46309.6083
403.2551,45510.9083
403.4272,44945.0792
403.5994,45096.5083
403.7715,45390.1667
403.9436,46009.3042
404.1156,45817.0833
