Timestamp,01/27/2024 13:33:19
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2662.7833
218.2508,2718.65
218.442,2775.1458
218.6332,2839.4292
218.8244,2897.4833
219.0156,2962.4667
219.2067,3032.15
219.3979,3099.3583
219.589,3170.85
219.7801,3240.8208
219.9712,3317.6333
220.1623,3396.5458
220.3533,3477.6917
220.5444,3563.2875
220.7354,3646.6375
220.9264,3732.775
221.1174,3828.6875
221.3083,3923.2292
221.4993,4014.1
221.6902,4107.3667
221.8812,4211.2
222.0721,4314.9875
222.263,4421.2667
222.4538,4530.4125
222.6447,4644.6958
222.8355,4759.8958
223.0264,4875.6125
223.2172,4993.4208
223.408,5118.0125
223.5987,5243.6542
223.7895,5372.5667
223.9802,5503.0542
224.1709,5639.0458
224.3616,5775.225
224.5524,5915.3
224.743,6063.6
224.9337,6202.5583
225.1243,6358.0875
225.315,6509.7625
225.5056,6655.725
225.6962,6812.4333
225.8867,6975.8458
226.0773,7136.425
226.2678,7299.275
226.4584,7466.7125
226.6489,7636.2208
226.8394,7799.4542
227.0298,7980.7125
227.2203,8164.8083
227.4108,8359.4042
227.6012,8545.9125
227.7916,8730.9917
227.982,8917.8167
228.1723,9104.2792
228.3627,9303.8583
228.5531,9499.75
228.7434,9698.7542
228.9337,9902.4375
229.124,10118.7833
229.3143,10328.1958
229.5045,10560.8375
229.6948,10784.05
229.885,11015.6333
230.0752,11259.1917
230.2654,11492.7167
230.4556,11729.375
230.6457,11962.7083
230.8358,12195.0708
231.026,12437.2083
231.2161,12673.3417
231.4062,12921.6583
231.5963,13160.6917
231.7863,13409.5333
231.9764,13677.8958
232.1664,13947.5167
232.3564,14223.9833
232.5464,14486.6708
232.7364,14761.0958
232.9263,15028.1083
233.1163,15309.1375
233.3062,15596.1667
233.4961,15903.275
233.686,16182.025
233.8758,16445.9875
234.0657,16714.6375
234.2555,17004.9
234.4454,17300.475
234.6352,17593.4583
234.825,17881.6125
235.0147,18154.8792
235.2045,18444.2875
235.3942,18726.325
235.5839,19020.2417
235.7737,19306.0
235.9633,19590.0875
236.153,19904.6083
236.3427,20206.8958
236.5323,20505.4125
236.7219,20790.05
236.9115,21046.3542
237.1011,21324.2
237.2907,21631.1958
237.4803,21931.1042
237.6698,22221.925
237.8593,22518.6375
238.0488,22807.1625
238.2383,23104.2583
238.4278,23395.0042
238.6172,23715.0292
238.8066,24010.8667
238.9961,24310.3792
239.1855,24625.1625
239.3748,24920.8042
239.5642,25202.05
239.7536,25501.2833
239.9429,25787.0167
240.1322,26053.6583
240.3215,26340.0625
240.5108,26625.0917
240.7001,26925.1208
240.8893,27210.475
241.0786,27485.3542
241.2677,27754.6625
241.457,28070.1833
241.6461,28297.5333
241.8353,28546.375
242.0244,28796.5875
242.2136,29031.1708
242.4027,29300.9958
242.5918,29554.0917
242.7809,29784.1208
242.9699,29926.6042
243.159,30108.9833
243.348,30425.275
243.537,30740.1375
243.726,31004.825
243.915,31233.0417
244.1039,31462.1958
244.2929,31598.9958
244.4818,31712.5458
244.6707,31962.0833
244.8596,32279.5833
245.0485,32569.3208
245.2373,32858.2417
245.4262,33128.2667
245.615,33356.5042
245.8038,33553.675
245.9926,33790.8458
246.1814,33997.0292
246.3701,34019.2833
246.5589,34101.9958
246.7476,34351.9083
246.9363,34673.225
247.1249,34931.5292
247.3136,35186.0083
247.5023,35417.0458
247.6909,35664.8583
247.8795,35885.3667
248.0681,36111.425
248.2567,36319.8792
248.4453,36531.9042
248.6338,36720.6417
248.8224,36792.1833
249.0109,36739.8167
249.1994,36922.6333
249.3878,37199.8083
249.5763,37444.2
249.7648,37653.7625
249.9532,37862.6458
250.1416,38115.2625
250.33,38345.5042
250.5183,38570.75
250.7067,38726.3375
250.8951,38882.6417
251.0834,39041.0958
251.2717,39194.6333
251.46,39332.6333
251.6483,39466.5875
251.8365,39528.8125
252.0247,39493.7417
252.213,39645.5542
252.4012,39830.8292
252.5894,40061.8708
252.7775,40210.9208
252.9657,40356.9333
253.1538,40549.6375
253.3419,40697.0
253.53,40792.5542
253.7181,40917.9458
253.9062,41037.1292
254.0942,41137.075
254.2823,41220.1875
254.4703,41296.8583
254.6583,41388.4375
254.8463,41488.9333
255.0342,41533.9917
255.2222,41592.9625
255.4101,41589.4583
255.598,41556.2875
255.7859,41680.4208
255.9738,41835.9875
256.1616,41992.6542
256.3495,42164.4917
256.5373,42274.4167
256.7251,42458.5167
256.9129,42567.0667
257.1006,42659.975
257.2884,42779.1208
257.4761,42913.4083
257.6638,42989.4375
257.8515,43023.4417
258.0392,43082.0792
258.2269,43128.9625
258.4146,43185.8375
258.6022,43252.2875
258.7898,43262.5417
258.9774,43290.8167
259.165,43357.5
259.3525,43399.8167
259.5401,43412.3667
259.7276,43490.7375
259.9151,43565.9458
260.1026,43622.2792
260.2901,43705.5708
260.4776,43778.5333
260.665,43911.5625
260.8524,44033.325
261.0398,44142.0583
261.2272,44176.5083
261.4146,44178.5458
261.6019,44223.3167
261.7893,44284.8667
261.9766,44327.7833
262.1639,44391.4417
262.3512,44384.6583
262.5384,44384.0417
262.7257,44388.7375
262.9129,44409.6042
263.1001,44417.6375
263.2873,44490.8708
263.4745,44522.7167
263.6617,44448.6583
263.8488,44480.125
264.0359,44523.8333
264.2231,44545.6
264.4101,44575.6167
264.5972,44611.1042
264.7842,44630.8875
264.9713,44642.9
265.1583,44625.325
265.3453,44658.8042
265.5323,44692.8292
265.7193,44722.2708
265.9062,44796.6167
266.0931,44806.8917
266.2801,44810.25
266.4669,44858.5583
266.6538,44890.5458
266.8407,44946.275
267.0276,44918.7042
267.2143,44891.6708
267.4012,44932.4042
267.588,44873.35
267.7747,44878.2958
267.9615,44882.875
268.1482,44877.7167
268.3349,44888.4167
268.5217,44879.1875
268.7083,44821.5417
268.895,44811.4792
269.0817,44849.45
269.2682,44849.3667
269.4549,44795.6083
269.6415,44703.3875
269.8281,44693.8667
270.0146,44737.5208
270.2012,44761.2417
270.3877,44789.5167
270.5742,44786.1083
270.7607,44779.2833
270.9472,44773.2833
271.1336,44765.2583
271.32,44735.4792
271.5065,44713.8542
271.6929,44711.6167
271.8792,44754.3708
272.0656,44756.8
272.252,44779.8833
272.4383,44789.9833
272.6246,44771.8708
272.8109,44764.7125
272.9972,44844.3042
273.1835,44896.3083
273.3697,44925.6667
273.5559,44948.3958
273.7421,44968.8583
273.9283,44967.9292
274.1145,44968.3583
274.3007,44986.2792
274.4868,45024.0125
274.6729,45095.5125
274.859,45118.8458
275.0451,45136.0667
275.2311,45040.5833
275.4172,45079.2333
275.6032,45125.1375
275.7892,45182.125
275.9752,45201.625
276.1612,45252.4417
276.3472,45221.575
276.5331,45222.3292
276.719,45244.7542
276.9049,45267.7833
277.0908,45237.3792
277.2767,45259.725
277.4625,45296.4
277.6484,45302.9333
277.8342,45296.2708
278.02,45308.5417
278.2057,45372.4375
278.3915,45453.0958
278.5772,45481.7792
278.763,45455.9583
278.9487,45534.95
279.1343,45610.1458
279.32,45615.4625
279.5057,45580.7458
279.6913,45500.5583
279.877,45507.0083
280.0625,45523.25
280.2481,45487.45
280.4337,45459.9583
280.6192,45545.7458
280.8048,45619.0
280.9903,45603.3833
281.1758,45582.2625
281.3612,45541.1833
281.5467,45544.7083
281.7321,45627.1333
281.9175,45675.7875
282.1029,45693.0917
282.2884,45714.325
282.4737,45678.7917
282.6591,45651.2458
282.8444,45680.5833
283.0297,45702.0417
283.215,45740.4292
283.4002,45769.2167
283.5855,45746.3583
283.7707,45667.4958
283.956,45678.7875
284.1412,45687.825
284.3264,45759.1125
284.5115,45848.1125
284.6967,45911.7417
284.8818,45897.8875
285.0669,45858.9458
285.252,45894.675
285.4371,45943.5458
285.6222,45931.8292
285.8072,45940.9375
285.9922,45949.2083
286.1772,46021.4917
286.3622,46092.6667
286.5472,46075.7208
286.7321,46055.6292
286.9171,46143.0333
287.102,46193.0958
287.2869,46271.9417
287.4717,46389.175
287.6566,46430.2958
287.8415,46474.6542
288.0263,46503.1792
288.2111,46448.3042
288.3959,46401.5625
288.5806,46446.9
288.7654,46511.1667
288.9501,46664.5167
289.1348,46727.7375
289.3195,46766.2625
289.5042,46830.475
289.6889,46929.1625
289.8735,46890.1375
290.0581,46901.275
290.2428,46878.2
290.4273,46927.5583
290.6119,47038.3917
290.7965,47079.8083
290.981,47132.9167
291.1655,47163.375
291.35,47096.8167
291.5345,47071.2083
291.719,47131.7958
291.9034,47202.8958
292.0878,47324.5708
292.2722,47362.0458
292.4566,47370.4875
292.641,47438.2042
292.8253,47482.8083
293.0096,47503.6833
293.194,47581.1208
293.3783,47636.1
293.5626,47723.8958
293.7468,47789.9667
293.9311,47852.05
294.1153,47825.3458
294.2995,47732.5625
294.4837,47703.8417
294.6678,47695.2667
294.852,47715.325
295.0361,47787.3875
295.2202,47866.7667
295.4043,47954.8792
295.5884,47989.5792
295.7725,48037.5875
295.9565,48072.8542
296.1405,48030.8667
296.3246,48050.2167
296.5085,48177.7
296.6925,48304.1792
296.8764,48349.7167
297.0603,48373.0917
297.2443,48393.1875
297.4282,48387.1292
297.612,48373.6
297.7959,48376.15
297.9797,48408.5167
298.1635,48398.4958
298.3474,48533.1125
298.5311,48652.9792
298.7149,48627.3833
298.8987,48584.4208
299.0823,48605.3875
299.2661,48579.025
299.4498,48497.1042
299.6334,48546.7667
299.8171,48622.675
300.0007,48663.6958
300.1843,48710.3792
300.368,48751.8917
300.5515,48764.775
300.7351,48784.9625
300.9186,48829.0417
301.1021,48821.7667
301.2857,48871.0333
301.4691,48918.2083
301.6526,49005.3167
301.8361,48998.7708
302.0195,48997.7292
302.2029,49028.1667
302.3863,49090.5042
302.5697,49087.025
302.753,49164.0125
302.9364,49257.25
303.1197,49374.6625
303.303,49403.7042
303.4863,49371.2667
303.6696,49308.225
303.8528,49274.85
304.036,49294.3583
304.2192,49383.475
304.4024,49415.7375
304.5856,49401.4167
304.7688,49439.6042
304.9519,49492.9333
305.135,49520.55
305.3181,49544.0667
305.5012,49572.2375
305.6842,49643.9375
305.8673,49696.1125
306.0504,49677.5375
306.2333,49605.9458
306.4163,49637.35
306.5993,49639.5
306.7822,49698.2958
306.9652,49760.9042
307.1481,49746.9792
307.331,49751.0542
307.5139,49752.6625
307.6967,49742.8583
307.8796,49758.6167
308.0624,49801.3583
308.2452,49771.575
308.428,49753.7292
308.6107,49803.2708
308.7935,49799.8583
308.9762,49811.8083
309.1589,49847.9125
309.3416,49870.9833
309.5243,49879.1208
309.7069,49909.9333
309.8896,49904.0542
310.0721,49904.8083
310.2548,49950.0875
310.4373,49984.3083
310.6199,50067.1833
310.8024,50066.8125
310.985,50095.5667
311.1674,50046.625
311.3499,49999.9292
311.5324,50044.0708
311.7148,50148.2292
311.8973,50126.6375
312.0797,50155.3458
312.2621,50206.7333
312.4445,50193.1292
312.6268,50173.2333
312.8091,50223.5708
312.9915,50178.8875
313.1738,50174.4375
313.356,50148.6333
313.5383,50115.9542
313.7206,50149.6333
313.9027,50109.2708
314.085,50119.8958
314.2672,50159.8542
314.4493,50212.2875
314.6314,50266.8333
314.8136,50332.4542
314.9957,50294.3958
315.1778,50254.6542
315.3598,50282.4375
315.5419,50327.9667
315.724,50371.5667
315.9059,50380.3667
316.088,50384.6542
316.2699,50460.2
316.4519,50496.3458
316.6338,50464.3292
316.8157,50370.3917
316.9977,50369.7667
317.1795,50460.6833
317.3614,50543.9875
317.5432,50605.7333
317.7251,50627.7583
317.9069,50541.3667
318.0887,50504.5208
318.2704,50452.9667
318.4522,50482.2208
318.6339,50546.2125
318.8156,50681.2125
318.9973,50671.5583
319.179,50719.1708
319.3607,50794.8375
319.5423,50854.7958
319.7239,50853.75
319.9055,50831.0208
320.0871,50856.0083
320.2687,50888.9125
320.4502,50876.2958
320.6317,50809.4333
320.8132,50873.6458
320.9947,50930.2542
321.1761,50981.975
321.3576,50993.2375
321.5391,50995.4625
321.7205,51034.2792
321.9019,51060.45
322.0832,51049.175
322.2646,51040.2375
322.4459,51043.4208
322.6272,51041.9917
322.8085,51032.6167
322.9898,51040.975
323.1711,51019.6833
323.3523,51002.8417
323.5335,50993.1833
323.7147,51127.275
323.8959,51284.3917
324.0771,51343.7625
324.2582,51350.125
324.4393,51382.7708
324.6204,51432.9917
324.8015,51448.2458
324.9826,51541.6792
325.1637,51670.5208
325.3447,51671.8667
325.5257,51675.4292
325.7067,51648.1833
325.8877,51500.8917
326.0686,51437.1792
326.2496,51479.9458
326.4305,51458.6083
326.6114,51515.6708
326.7922,51589.8292
326.9731,51648.3667
327.1539,51685.9333
327.3347,51751.7958
327.5155,51802.2458
327.6963,51900.1667
327.8771,51911.5958
328.0578,51799.6167
328.2385,51642.9917
328.4193,51660.0125
328.5999,51691.675
328.7806,51671.6083
328.9613,51712.3625
329.1419,51715.4417
329.3225,51772.2458
329.5031,51744.5292
329.6837,51716.8458
329.8642,51682.2375
330.0447,51669.2458
330.2252,51650.5417
330.4057,51606.9083
330.5862,51607.7292
330.7667,51626.4792
330.9471,51665.7375
331.1275,51772.0917
331.3079,51827.8792
331.4883,51950.1042
331.6687,51952.0792
331.849,51754.7542
332.0293,51636.925
332.2096,51614.4833
332.3899,51647.3292
332.5702,51725.8125
332.7504,51804.1125
332.9306,51885.8792
333.1108,51825.0792
333.291,51733.3
333.4712,51726.2417
333.6514,51773.8333
333.8315,51757.425
334.0116,51767.7292
334.1917,51835.0625
334.3717,51908.225
334.5518,51935.0167
334.7318,51846.9667
334.9119,51829.1292
335.0918,51875.2208
335.2718,51925.7917
335.4518,51943.7458
335.6317,51975.3042
335.8116,52053.3333
335.9915,52001.0542
336.1714,51847.1917
336.3513,51815.6292
336.5311,51860.5458
336.7109,51962.3417
336.8907,52006.9042
337.0705,51844.2042
337.2502,51654.8875
337.43,51592.5375
337.6097,51521.025
337.7894,51517.85
337.9691,51559.6083
338.1488,51611.5792
338.3284,51652.9667
338.508,51770.7375
338.6877,51891.05
338.8672,51896.3167
339.0468,51823.65
339.2263,51769.55
339.4059,52103.3458
339.5854,52494.4167
339.7649,52071.9917
339.9443,51797.8333
340.1238,51727.1625
340.3032,51748.4958
340.4826,51771.325
340.662,51665.5875
340.8414,51563.2458
341.0207,51583.2458
341.2001,51601.0292
341.3794,51595.0375
341.5587,51672.9583
341.738,51711.1292
341.9172,51717.0375
342.0965,51705.0958
342.2757,51578.7
342.4549,51411.2417
342.6341,51432.3542
342.8132,51472.4833
342.9923,51665.4958
343.1715,51854.8792
343.3506,51848.0417
343.5296,51584.3917
343.7087,51469.0583
343.8878,51414.7417
344.0668,51426.0375
344.2458,51425.8875
344.4248,51329.9125
344.6037,51298.0792
344.7827,51335.2833
344.9616,51300.6333
345.1405,51314.8542
345.3194,51314.775
345.4982,51242.0208
345.6771,51180.0833
345.8559,51175.9833
346.0347,51180.6042
346.2135,51144.5875
346.3923,51120.4792
346.571,51058.35
346.7498,51021.5
346.9285,51097.95
347.1071,51047.2583
347.2859,50939.9
347.4645,50991.9458
347.6431,51050.7125
347.8217,51056.0833
348.0003,50961.3833
348.1789,50947.4458
348.3574,50928.1
348.5359,50855.2792
348.7145,50772.3292
348.893,50800.55
349.0714,50806.7667
349.2499,50698.5875
349.4283,50594.375
349.6068,50487.7167
349.7852,50461.4875
349.9635,50495.225
350.1419,50482.3875
350.3202,50427.1917
350.4985,50314.4542
350.6768,50223.5042
350.8551,50170.9167
351.0334,50163.1
351.2116,50136.7875
351.3898,50147.7375
351.568,50067.2292
351.7462,50058.4
351.9243,50018.7083
352.1025,49932.6292
352.2806,49858.7333
352.4587,49829.7292
352.6368,49769.3833
352.8148,49665.7042
352.9929,49609.1417
353.1709,49653.4208
353.3489,49650.1375
353.5268,49575.3583
353.7048,49494.8667
353.8828,49446.0667
354.0607,49364.6542
354.2386,49358.0583
354.4165,49311.6208
354.5943,49254.0875
354.7722,49257.2375
354.95,49335.9458
355.1278,49334.3917
355.3056,49205.725
355.4833,49026.4583
355.6611,48869.6708
355.8388,48745.5875
356.0165,48707.925
356.1942,48750.4125
356.3719,48823.8583
356.5495,48780.0708
356.7271,48712.4542
356.9047,48676.4917
357.0823,48674.2042
357.2599,48687.0708
357.4374,48625.6542
357.6149,48466.5208
357.7924,48344.6625
357.9699,48345.2583
358.1474,48295.4708
358.3248,48158.9625
358.5023,48111.1875
358.6797,47996.4708
358.8571,47920.0208
359.0344,47864.4
359.2118,47759.6542
359.3891,47774.4958
359.5664,47660.375
359.7437,47611.3917
359.9209,47572.5833
360.0982,47451.3208
360.2754,47266.9667
360.4526,47323.8958
360.6298,47309.9708
360.807,47250.4583
360.9841,47233.3
361.1613,47295.7125
361.3383,47601.6708
361.5154,47556.45
361.6925,47572.0333
361.8695,47456.5333
362.0466,47282.2833
362.2236,47060.4417
362.4005,46878.6208
362.5775,46644.2667
362.7545,46525.7667
362.9314,46405.3583
363.1083,46499.0208
363.2852,47015.6792
363.462,47021.4667
363.6389,46751.8667
363.8157,46487.3875
363.9925,46209.0375
364.1693,46073.8208
364.346,45963.675
364.5228,46057.8958
364.6996,46291.175
364.8762,46303.9708
365.0529,46372.7125
365.2296,46556.4708
365.4062,46405.7417
365.5829,46283.5125
365.7595,46272.0333
365.9361,46199.6625
366.1126,46121.5792
366.2892,47174.5833
366.4657,48709.05
366.6422,49083.1333
366.8186,48075.0167
366.9951,47837.25
367.1716,47173.6333
367.348,47968.0208
367.5244,48460.0167
367.7008,47508.375
367.8772,46808.0083
368.0535,46840.6625
368.2298,48717.7917
368.4061,49969.5167
368.5824,49116.7708
368.7586,48055.5792
368.9349,47490.4292
369.1111,46444.0792
369.2873,45716.0792
369.4635,45616.5917
369.6396,45572.5417
369.8158,45624.2917
369.9919,46286.0792
370.168,47378.2875
370.3441,47369.3917
370.5202,46283.8042
370.6962,45545.9417
370.8722,45163.4833
371.0482,45132.4167
371.2242,45322.325
371.4002,45815.75
371.5761,45974.1875
371.752,45638.5875
371.9279,45670.8708
372.1038,45753.9417
372.2796,45610.6042
372.4555,45513.5292
372.6313,45515.375
372.8071,45262.5
372.9829,45180.5708
373.1586,45535.2083
373.3344,45581.7542
373.5101,45165.7833
373.6858,45082.5
373.8615,44895.2042
374.0371,45081.4
374.2127,45511.7375
374.3884,45266.2125
374.564,44980.5792
374.7395,44856.1833
374.9151,44874.6125
375.0906,45528.95
375.2661,46198.275
375.4416,45625.7667
375.6171,45530.0375
375.7925,45651.5458
375.968,45740.4417
376.1434,45549.1583
376.3188,45499.45
376.4941,45476.2833
376.6695,45582.5125
376.8448,45765.3583
377.0201,46082.7708
377.1954,46328.0625
377.3707,46052.6625
377.5459,46306.6417
377.7212,46964.8792
377.8964,48034.7458
378.0715,48311.2542
378.2467,47907.35
378.4218,47300.9875
378.597,46400.8667
378.7721,46305.9625
378.9472,46488.6042
379.1222,48321.275
379.2973,48865.8542
379.4723,49300.9
379.6473,52003.025
379.8223,53076.4167
379.9972,50578.8
380.1722,49104.475
380.3471,48869.7125
380.522,47458.3875
380.6969,46611.6917
380.8717,46848.9667
381.0466,46621.55
381.2214,47132.6625
381.3962,47658.0542
381.571,47035.325
381.7457,46634.8542
381.9204,46693.7583
382.0952,46539.8917
382.2699,46892.2125
382.4445,47664.5042
382.6192,48256.4792
382.7938,48911.9417
382.9685,49483.4417
383.1431,48776.8917
383.3176,47474.5708
383.4922,46715.2542
383.6667,47106.725
383.8412,46968.7208
384.0157,46663.1083
384.1902,46834.8292
384.3646,46738.9292
384.5391,46810.4333
384.7134,47837.4
384.8878,49853.7333
385.0622,51235.3208
385.2365,49355.6042
385.4109,47756.3917
385.5852,47452.8667
385.7594,49040.525
385.9337,52271.0083
386.1079,53683.3667
386.2822,55055.1958
386.4564,54287.8167
386.6306,51233.6958
386.8047,51658.3917
386.9789,52991.9208
387.153,55012.1375
387.3271,55251.3542
387.5012,52327.3042
387.6752,52144.55
387.8492,53474.2667
388.0233,53365.8292
388.1972,50674.4667
388.3712,50065.6083
388.5452,50160.7083
388.7191,51329.2667
388.893,54267.0625
389.0669,53830.7417
389.2408,49156.425
389.4146,46910.7042
389.5884,45886.4708
389.7623,46081.1167
389.9361,46520.025
390.1098,46223.9833
390.2835,46228.4
390.4573,46118.6333
390.631,46121.4833
390.8047,46405.9625
390.9784,46629.0958
391.152,46198.85
391.3256,46025.7375
391.4992,45924.5042
391.6728,46091.8333
391.8464,47181.0083
392.0199,47218.3583
392.1934,46417.2167
392.3669,46619.8167
392.5403,47527.3792
392.7138,48437.3958
392.8873,49159.2542
393.0607,48542.8083
393.2341,48180.7958
393.4074,48283.3625
393.5808,47661.1125
393.7542,47652.2625
393.9274,47848.3
394.1007,47323.6667
394.274,48795.5333
394.4472,49803.275
394.6205,51124.8792
394.7937,52083.675
394.9668,52313.8375
395.14,51416.1375
395.3131,48743.9708
395.4863,47110.7458
395.6594,47074.825
395.8325,46949.4417
396.0055,47636.75
396.1786,48322.8333
396.3516,48983.9875
396.5246,47917.2208
396.6975,46594.8375
396.8705,46841.95
397.0434,48875.6917
397.2163,47971.8917
397.3892,47287.0208
397.5621,47628.7667
397.735,48845.9042
397.9077,50027.4958
398.0806,49910.0583
398.2534,51084.9167
398.4261,51779.4
398.5989,49648.2542
398.7716,50183.8958
398.9443,51294.9417
399.117,55066.2083
399.2896,55442.8458
399.4623,52213.175
399.6349,50301.0208
399.8075,50528.1042
399.9801,48573.9
400.1526,47543.4375
400.3252,46867.1292
400.4977,47037.2958
400.6702,47857.3292
400.8427,46243.3958
401.0151,45596.825
401.1875,44686.6375
401.36,44519.0167
401.5323,44317.4083
401.7047,43876.35
401.877,44305.5625
402.0494,44740.35
402.2216,45595.7083
402.394,45605.675
402.5662,45797.05
402.7385,48120.475
402.9107,48025.7125
403.0829,46460.7625
403.2551,45635.7542
403.4272,45056.6583
403.5994,45237.0125
403.7715,45523.325
403.9436,46155.0292
404.1156,45966.3125
