Timestamp,01/27/2024 07:55:40
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2569.3333
218.2508,2622.9917
218.442,2677.0375
218.6332,2739.4333
218.8244,2794.4375
219.0156,2858.0417
219.2067,2922.9542
219.3979,2988.5333
219.589,3057.05
219.7801,3125.8833
219.9712,3197.6083
220.1623,3273.8542
220.3533,3352.8083
220.5444,3432.0083
220.7354,3516.0583
220.9264,3598.5542
221.1174,3689.8083
221.3083,3779.4792
221.4993,3868.5083
221.6902,3958.4625
221.8812,4056.7208
222.0721,4157.7208
222.263,4258.1083
222.4538,4364.1667
222.6447,4470.65
222.8355,4584.7208
223.0264,4694.7458
223.2172,4809.6292
223.408,4928.075
223.5987,5048.7
223.7895,5173.7667
223.9802,5302.8875
224.1709,5429.1875
224.3616,5565.35
224.5524,5699.1458
224.743,5839.2708
224.9337,5974.4333
225.1243,6126.0042
225.315,6269.6
225.5056,6413.0542
225.6962,6561.4708
225.8867,6719.0
226.0773,6870.425
226.2678,7028.2875
226.4584,7193.2292
226.6489,7354.8292
226.8394,7510.4125
227.0298,7686.8583
227.2203,7864.475
227.4108,8051.9583
227.6012,8232.5833
227.7916,8406.4583
227.982,8590.3292
228.1723,8769.25
228.3627,8963.15
228.5531,9148.8458
228.7434,9340.2
228.9337,9542.6542
229.124,9744.5292
229.3143,9950.2792
229.5045,10168.8625
229.6948,10390.9208
229.885,10616.6375
230.0752,10843.5833
230.2654,11069.975
230.4556,11299.7
230.6457,11525.2417
230.8358,11755.4417
231.026,11985.1708
231.2161,12210.4625
231.4062,12446.6333
231.5963,12682.0083
231.7863,12922.1083
231.9764,13179.9625
232.1664,13441.9292
232.3564,13705.9167
232.5464,13966.2583
232.7364,14229.3042
232.9263,14486.1958
233.1163,14759.9
233.3062,15033.4958
233.4961,15331.975
233.686,15607.5708
233.8758,15855.525
234.0657,16117.6458
234.2555,16402.0042
234.4454,16683.3875
234.6352,16964.1458
234.825,17244.325
235.0147,17508.1333
235.2045,17790.7042
235.3942,18064.3208
235.5839,18343.5333
235.7737,18624.2667
235.9633,18894.2
236.153,19204.6583
236.3427,19499.925
236.5323,19783.5125
236.7219,20056.8708
236.9115,20312.35
237.1011,20576.2167
237.2907,20874.45
237.4803,21167.9208
237.6698,21445.2375
237.8593,21739.1958
238.0488,22022.5333
238.2383,22307.7583
238.4278,22586.7875
238.6172,22897.2708
238.8066,23185.0083
238.9961,23472.5917
239.1855,23782.2
239.3748,24067.0792
239.5642,24336.6958
239.7536,24633.0375
239.9429,24913.2667
240.1322,25171.3458
240.3215,25445.6542
240.5108,25724.0042
240.7001,26012.5083
240.8893,26292.7125
241.0786,26560.175
241.2677,26826.2625
241.457,27127.4375
241.6461,27350.625
241.8353,27592.3833
242.0244,27835.1042
242.2136,28070.6458
242.4027,28328.2417
242.5918,28570.5625
242.7809,28804.0667
242.9699,28940.0375
243.159,29110.8875
243.348,29420.2958
243.537,29734.1625
243.726,29988.875
243.915,30215.4875
244.1039,30435.3292
244.2929,30568.3958
244.4818,30675.2792
244.6707,30920.2
244.8596,31230.9792
245.0485,31510.375
245.2373,31795.2125
245.4262,32059.9083
245.615,32285.2958
245.8038,32477.2417
245.9926,32701.6625
246.1814,32909.8292
246.3701,32934.75
246.5589,33009.3083
246.7476,33246.45
246.9363,33561.6083
247.1249,33818.3708
247.3136,34072.2958
247.5023,34292.65
247.6909,34543.725
247.8795,34750.6292
248.0681,34975.7208
248.2567,35177.2542
248.4453,35381.9083
248.6338,35570.4417
248.8224,35642.0583
249.0109,35587.9625
249.1994,35764.4792
249.3878,36038.2375
249.5763,36275.2458
249.7648,36486.7208
249.9532,36689.0458
250.1416,36924.9708
250.33,37154.7125
250.5183,37371.45
250.7067,37530.6125
250.8951,37686.0458
251.0834,37831.4625
251.2717,37985.9
251.46,38116.4667
251.6483,38257.6417
251.8365,38326.2333
252.0247,38290.2958
252.213,38432.6875
252.4012,38611.3875
252.5894,38843.8833
252.7775,38986.2292
252.9657,39122.3792
253.1538,39315.575
253.3419,39454.8792
253.53,39554.8667
253.7181,39680.1583
253.9062,39802.175
254.0942,39896.9958
254.2823,39980.2917
254.4703,40054.2375
254.6583,40148.0
254.8463,40246.2083
255.0342,40288.3542
255.2222,40343.8417
255.4101,40350.2625
255.598,40315.8083
255.7859,40425.8458
255.9738,40589.1583
256.1616,40739.1667
256.3495,40898.3042
256.5373,41012.6042
256.7251,41195.7292
256.9129,41300.8042
257.1006,41385.4542
257.2884,41512.025
257.4761,41641.3667
257.6638,41714.9167
257.8515,41749.1708
258.0392,41802.6792
258.2269,41853.6333
258.4146,41907.2375
258.6022,41975.7333
258.7898,41989.9125
258.9774,42019.0625
259.165,42081.1458
259.3525,42116.5125
259.5401,42130.9333
259.7276,42199.7042
259.9151,42277.1958
260.1026,42329.2875
260.2901,42412.6
260.4776,42494.3542
260.665,42640.8083
260.8524,42750.7917
261.0398,42848.8292
261.2272,42884.5792
261.4146,42876.1083
261.6019,42925.2667
261.7893,42988.8042
261.9766,43030.65
262.1639,43092.0667
262.3512,43087.9875
262.5384,43089.7625
262.7257,43088.4458
262.9129,43109.8625
263.1001,43118.7208
263.2873,43186.125
263.4745,43218.1542
263.6617,43146.1167
263.8488,43177.575
264.0359,43218.9625
264.2231,43248.0042
264.4101,43277.6083
264.5972,43304.0625
264.7842,43324.625
264.9713,43333.4083
265.1583,43322.8167
265.3453,43344.875
265.5323,43391.1792
265.7193,43418.0208
265.9062,43491.4708
266.0931,43505.7875
266.2801,43500.5042
266.4669,43548.5083
266.6538,43588.225
266.8407,43630.1958
267.0276,43601.8958
267.2143,43579.7583
267.4012,43625.1208
267.588,43572.2875
267.7747,43569.8625
267.9615,43588.8417
268.1482,43571.475
268.3349,43588.4042
268.5217,43573.5917
268.7083,43521.0167
268.895,43512.2292
269.0817,43547.4583
269.2682,43541.4167
269.4549,43490.7208
269.6415,43406.5375
269.8281,43395.5333
270.0146,43442.4083
270.2012,43462.5667
270.3877,43485.1417
270.5742,43484.7417
270.7607,43480.0292
270.9472,43473.8625
271.1336,43465.8875
271.32,43439.3125
271.5065,43417.8375
271.6929,43420.8333
271.8792,43457.6917
272.0656,43464.15
272.252,43485.0125
272.4383,43493.3542
272.6246,43470.9917
272.8109,43471.8833
272.9972,43548.15
273.1835,43591.3042
273.3697,43628.6
273.5559,43646.15
273.7421,43677.0792
273.9283,43675.5875
274.1145,43671.1875
274.3007,43677.3208
274.4868,43722.0458
274.6729,43792.8458
274.859,43824.1958
275.0451,43838.7458
275.2311,43744.5708
275.4172,43782.5083
275.6032,43829.0917
275.7892,43883.8583
275.9752,43902.3
276.1612,43957.0042
276.3472,43921.8333
276.5331,43924.6208
276.719,43945.4208
276.9049,43962.8667
277.0908,43948.9458
277.2767,43964.1333
277.4625,44004.7708
277.6484,44013.4708
277.8342,44001.7583
278.02,44027.625
278.2057,44081.0417
278.3915,44160.8625
278.5772,44192.8208
278.763,44167.4208
278.9487,44244.5625
279.1343,44312.4333
279.32,44320.6458
279.5057,44297.8458
279.6913,44218.1458
279.877,44221.7917
280.0625,44241.5917
280.2481,44207.4208
280.4337,44177.7417
280.6192,44262.5667
280.8048,44340.3708
280.9903,44325.9208
281.1758,44298.6083
281.3612,44266.0667
281.5467,44274.6458
281.7321,44347.6917
281.9175,44396.7833
282.1029,44416.3958
282.2884,44441.1583
282.4737,44402.5583
282.6591,44384.1875
282.8444,44414.2042
283.0297,44436.1333
283.215,44472.3625
283.4002,44508.3208
283.5855,44481.1792
283.7707,44410.8083
283.956,44411.8583
284.1412,44436.95
284.3264,44495.525
284.5115,44585.2125
284.6967,44650.1917
284.8818,44644.9875
285.0669,44597.1708
285.252,44637.825
285.4371,44688.5
285.6222,44681.6167
285.8072,44685.6042
285.9922,44702.9333
286.1772,44770.625
286.3622,44838.0
286.5472,44833.6542
286.7321,44809.1333
286.9171,44889.0292
287.102,44938.6125
287.2869,45034.2875
287.4717,45152.2667
287.6566,45191.0708
287.8415,45229.6833
288.0263,45253.0542
288.2111,45210.0708
288.3959,45162.3083
288.5806,45210.7833
288.7654,45283.5417
288.9501,45428.2417
289.1348,45490.9208
289.3195,45528.4333
289.5042,45598.0
289.6889,45698.8833
289.8735,45662.8208
290.0581,45677.9792
290.2428,45647.9667
290.4273,45703.3833
290.6119,45806.375
290.7965,45857.3542
290.981,45907.5
291.1655,45952.6458
291.35,45876.6917
291.5345,45861.3125
291.719,45916.2542
291.9034,45976.2625
292.0878,46107.2
292.2722,46150.5458
292.4566,46153.85
292.641,46226.2042
292.8253,46279.5333
293.0096,46292.9458
293.194,46371.2542
293.3783,46425.3375
293.5626,46512.5917
293.7468,46581.35
293.9311,46645.1833
294.1153,46629.6083
294.2995,46542.7833
294.4837,46510.5042
294.6678,46497.9792
294.852,46514.2167
295.0361,46607.1667
295.2202,46676.75
295.4043,46768.6583
295.5884,46796.5625
295.7725,46850.35
295.9565,46889.8125
296.1405,46848.3458
296.3246,46868.7042
296.5085,46995.4708
296.6925,47128.25
296.8764,47174.3458
297.0603,47192.4708
297.2443,47221.5875
297.4282,47211.9167
297.612,47203.6042
297.7959,47210.2083
297.9797,47234.8083
298.1635,47227.7167
298.3474,47363.15
298.5311,47486.0875
298.7149,47461.3417
298.8987,47428.5667
299.0823,47444.425
299.2661,47416.7417
299.4498,47333.8542
299.6334,47394.6583
299.8171,47477.375
300.0007,47513.6875
300.1843,47566.5833
300.368,47601.2375
300.5515,47615.3667
300.7351,47643.8042
300.9186,47679.4958
301.1021,47678.4542
301.2857,47735.375
301.4691,47777.2917
301.6526,47867.6125
301.8361,47866.425
302.0195,47860.2375
302.2029,47898.875
302.3863,47958.2958
302.5697,47957.3583
302.753,48028.1167
302.9364,48126.275
303.1197,48237.9917
303.303,48270.1042
303.4863,48245.6625
303.6696,48179.0375
303.8528,48149.2417
304.036,48171.225
304.2192,48256.4875
304.4024,48292.0125
304.5856,48280.7458
304.7688,48322.4042
304.9519,48390.3625
305.135,48411.6167
305.3181,48423.8292
305.5012,48460.2083
305.6842,48543.8875
305.8673,48586.8167
306.0504,48574.15
306.2333,48499.4375
306.4163,48538.3708
306.5993,48539.8625
306.7822,48603.2083
306.9652,48660.0833
307.1481,48647.0083
307.331,48655.3792
307.5139,48657.0875
307.6967,48651.3375
307.8796,48664.9833
308.0624,48714.9333
308.2452,48677.1875
308.428,48667.9167
308.6107,48718.2833
308.7935,48720.4167
308.9762,48730.8958
309.1589,48775.4708
309.3416,48796.5542
309.5243,48802.6667
309.7069,48832.1458
309.8896,48828.2333
310.0721,48833.6167
310.2548,48880.95
310.4373,48915.3083
310.6199,48991.8458
310.8024,48996.7292
310.985,49025.0083
311.1674,48978.1333
311.3499,48930.5458
311.5324,48976.9625
311.7148,49088.125
311.8973,49071.9333
312.0797,49098.2333
312.2621,49157.9958
312.4445,49130.0
312.6268,49116.0583
312.8091,49165.6875
312.9915,49126.4083
313.1738,49125.5375
313.356,49097.2458
313.5383,49069.7792
313.7206,49107.85
313.9027,49067.25
314.085,49078.325
314.2672,49120.3167
314.4493,49159.6542
314.6314,49226.7667
314.8136,49288.0
314.9957,49250.45
315.1778,49217.5708
315.3598,49249.3833
315.5419,49292.1333
315.724,49328.6625
315.9059,49348.0042
316.088,49354.5167
316.2699,49432.6417
316.4519,49468.7875
316.6338,49441.9792
316.8157,49344.0917
316.9977,49346.1
317.1795,49430.3583
317.3614,49511.7333
317.5432,49573.05
317.7251,49595.8042
317.9069,49507.0542
318.0887,49481.5042
318.2704,49437.8458
318.4522,49463.7792
318.6339,49525.675
318.8156,49651.5542
318.9973,49646.1458
319.179,49699.0
319.3607,49774.6708
319.5423,49838.6708
319.7239,49847.1875
319.9055,49813.3875
320.0871,49840.825
320.2687,49868.1417
320.4502,49859.65
320.6317,49802.5667
320.8132,49853.1542
320.9947,49908.3083
321.1761,49970.3292
321.3576,49981.9333
321.5391,49985.0083
321.7205,50023.3208
321.9019,50043.8458
322.0832,50038.0708
322.2646,50032.6333
322.4459,50042.0292
322.6272,50031.7917
322.8085,50026.3167
322.9898,50033.4417
323.1711,50010.6042
323.3523,50002.1292
323.5335,49993.6542
323.7147,50121.3875
323.8959,50286.4333
324.0771,50347.5
324.2582,50350.2333
324.4393,50376.2417
324.6204,50424.4417
324.8015,50451.2375
324.9826,50541.4958
325.1637,50658.1208
325.3447,50667.7583
325.5257,50669.3833
325.7067,50635.1458
325.8877,50491.5667
326.0686,50431.4667
326.2496,50474.9333
326.4305,50460.1708
326.6114,50511.4042
326.7922,50584.3583
326.9731,50655.5542
327.1539,50689.2958
327.3347,50754.8208
327.5155,50800.1875
327.6963,50907.3625
327.8771,50913.3375
328.0578,50799.5208
328.2385,50647.7167
328.4193,50668.225
328.5999,50695.475
328.7806,50678.0833
328.9613,50723.1375
329.1419,50728.8542
329.3225,50769.6583
329.5031,50743.6083
329.6837,50714.1042
329.8642,50689.3208
330.0447,50674.15
330.2252,50657.7875
330.4057,50628.1958
330.5862,50627.7
330.7667,50648.5208
330.9471,50680.325
331.1275,50777.7292
331.3079,50832.5292
331.4883,50956.4708
331.6687,50960.0875
331.849,50773.0875
332.0293,50662.1
332.2096,50637.6708
332.3899,50670.625
332.5702,50744.5042
332.7504,50822.0333
332.9306,50905.075
333.1108,50845.975
333.291,50755.1875
333.4712,50749.1167
333.6514,50792.3958
333.8315,50788.8375
334.0116,50797.5125
334.1917,50859.6292
334.3717,50928.575
334.5518,50959.9833
334.7318,50872.775
334.9119,50868.5708
335.0918,50908.4417
335.2718,50950.3375
335.4518,50975.6083
335.6317,50997.6792
335.8116,51074.6125
335.9915,51033.5083
336.1714,50882.5042
336.3513,50853.1375
336.5311,50898.5
336.7109,51001.6208
336.8907,51049.3
337.0705,50884.5917
337.2502,50695.975
337.43,50638.15
337.6097,50561.5583
337.7894,50554.2958
337.9691,50596.4458
338.1488,50644.8625
338.3284,50695.0875
338.508,50812.8333
338.6877,50934.3292
338.8672,50940.8
339.0468,50860.8417
339.2263,50812.0583
339.4059,51130.5
339.5854,51524.8875
339.7649,51119.4083
339.9443,50844.0917
340.1238,50773.5333
340.3032,50799.9042
340.4826,50814.8583
340.662,50711.925
340.8414,50613.3083
341.0207,50629.9417
341.2001,50650.9
341.3794,50647.875
341.5587,50719.4708
341.738,50765.1625
341.9172,50767.7167
342.0965,50747.2042
342.2757,50623.2833
342.4549,50468.6167
342.6341,50487.7417
342.8132,50531.8292
342.9923,50712.5375
343.1715,50908.1083
343.3506,50905.3458
343.5296,50645.8
343.7087,50519.0458
343.8878,50472.3667
344.0668,50479.7667
344.2458,50488.1333
344.4248,50393.4958
344.6037,50354.4583
344.7827,50402.975
344.9616,50361.95
345.1405,50377.5667
345.3194,50377.9917
345.4982,50308.0958
345.6771,50246.2
345.8559,50244.4083
346.0347,50244.275
346.2135,50213.3708
346.3923,50189.2917
346.571,50128.8292
346.7498,50094.0583
346.9285,50171.9292
347.1071,50116.4625
347.2859,50017.3625
347.4645,50066.9042
347.6431,50126.9167
347.8217,50128.5708
348.0003,50040.9458
348.1789,50024.25
348.3574,49997.9208
348.5359,49942.85
348.7145,49850.85
348.893,49876.4917
349.0714,49894.3417
349.2499,49780.1125
349.4283,49676.575
349.6068,49572.5792
349.7852,49545.6875
349.9635,49574.3958
350.1419,49556.2833
350.3202,49501.3583
350.4985,49399.2125
350.6768,49314.7083
350.8551,49260.9667
351.0334,49251.15
351.2116,49224.6167
351.3898,49247.05
351.568,49161.1917
351.7462,49146.4333
351.9243,49112.95
352.1025,49029.8958
352.2806,48947.8333
352.4587,48934.7375
352.6368,48873.4167
352.8148,48775.875
352.9929,48716.575
353.1709,48751.0125
353.3489,48748.35
353.5268,48672.9042
353.7048,48601.3125
353.8828,48547.5042
354.0607,48466.8542
354.2386,48458.2667
354.4165,48412.7292
354.5943,48365.5583
354.7722,48358.3625
354.95,48442.7125
355.1278,48435.1375
355.3056,48315.1583
355.4833,48141.2083
355.6611,47986.7042
355.8388,47869.1375
356.0165,47823.2708
356.1942,47870.2542
356.3719,47939.1
356.5495,47901.0125
356.7271,47838.7958
356.9047,47800.9208
357.0823,47797.8083
357.2599,47815.2417
357.4374,47747.2708
357.6149,47598.0208
357.7924,47469.3708
357.9699,47470.0458
358.1474,47426.1667
358.3248,47299.1958
358.5023,47251.2792
358.6797,47136.7875
358.8571,47061.6917
359.0344,46998.5208
359.2118,46894.1542
359.3891,46908.5208
359.5664,46795.2792
359.7437,46747.3792
359.9209,46706.875
360.0982,46595.8083
360.2754,46417.6333
360.4526,46466.0125
360.6298,46452.4292
360.807,46401.0667
360.9841,46387.9167
361.1613,46445.4458
361.3383,46739.1708
361.5154,46700.6708
361.6925,46713.825
361.8695,46604.3917
362.0466,46439.5417
362.2236,46211.8333
362.4005,46026.9
362.5775,45795.4208
362.7545,45675.3667
362.9314,45563.3208
363.1083,45654.4125
363.2852,46154.5458
363.462,46170.1
363.6389,45903.0167
363.8157,45639.3667
363.9925,45366.3417
364.1693,45231.8
364.346,45125.4208
364.5228,45224.9125
364.6996,45449.55
364.8762,45471.5
365.0529,45534.5417
365.2296,45702.2333
365.4062,45555.9667
365.5829,45428.5167
365.7595,45424.9208
365.9361,45354.5875
366.1126,45270.3792
366.2892,46296.8875
366.4657,47806.8042
366.6422,48183.9042
366.8186,47193.6
366.9951,46958.05
367.1716,46314.3125
367.348,47079.8458
367.5244,47561.4333
367.7008,46634.4042
367.8772,45954.3
368.0535,45976.225
368.2298,47810.5833
368.4061,49048.8125
368.5824,48226.85
368.7586,47171.8875
368.9349,46615.775
369.1111,45596.175
369.2873,44877.4625
369.4635,44779.225
369.6396,44734.1458
369.8158,44786.975
369.9919,45422.8333
370.168,46499.25
370.3441,46490.2625
370.5202,45437.5042
370.6962,44713.2083
370.8722,44345.7125
371.0482,44300.4458
371.2242,44481.0833
371.4002,44967.8792
371.5761,45120.0792
371.752,44797.6125
371.9279,44833.3167
372.1038,44930.2667
372.2796,44787.1208
372.4555,44678.7875
372.6313,44674.9333
372.8071,44436.8208
372.9829,44342.1417
373.1586,44692.1333
373.3344,44753.175
373.5101,44347.0375
373.6858,44265.8375
373.8615,44070.7625
374.0371,44244.45
374.2127,44672.2958
374.3884,44440.0875
374.564,44160.675
374.7395,44035.6792
374.9151,44052.375
375.0906,44692.3625
375.2661,45343.1667
375.4416,44780.7167
375.6171,44679.4542
375.7925,44811.075
375.968,44903.8875
376.1434,44713.575
376.3188,44652.1333
376.4941,44636.85
376.6695,44740.65
376.8448,44902.4333
377.0201,45218.4083
377.1954,45459.7458
377.3707,45188.2125
377.5459,45440.0792
377.7212,46079.4792
377.8964,47123.2458
378.0715,47399.8
378.2467,46997.7375
378.4218,46395.6583
378.597,45524.1208
378.7721,45427.1208
378.9472,45624.3125
379.1222,47399.5917
379.2973,47946.7542
379.4723,48361.4042
379.6473,50986.0458
379.8223,52058.0542
379.9972,49621.1208
380.1722,48160.5167
380.3471,47921.9875
380.522,46563.1458
380.6969,45725.7417
380.8717,45957.0833
381.0466,45731.9208
381.2214,46229.8333
381.3962,46753.075
381.571,46144.1917
381.7457,45747.6542
381.9204,45803.3625
382.0952,45664.6458
382.2699,46006.8875
382.4445,46756.5042
382.6192,47339.625
382.7938,47983.9208
382.9685,48529.1083
383.1431,47855.1375
383.3176,46571.25
383.4922,45826.5583
383.6667,46200.9417
383.8412,46081.075
384.0157,45784.5167
384.1902,45945.1708
384.3646,45847.8208
384.5391,45916.2542
384.7134,46923.2125
384.8878,48895.175
385.0622,50246.7417
385.2365,48416.2708
385.4109,46833.8375
385.5852,46529.975
385.7594,48093.0875
385.9337,51252.4417
386.1079,52644.3875
386.2822,53978.9292
386.4564,53201.975
386.6306,50227.8
386.8047,50623.3417
386.9789,51947.1833
387.153,53932.0042
387.3271,54158.2875
387.5012,51302.7708
387.6752,51090.5417
387.8492,52396.475
388.0233,52305.5917
388.1972,49677.825
388.3712,49060.2667
388.5452,49158.8958
388.7191,50315.9125
388.893,53185.7
389.0669,52760.4292
389.2408,48174.6292
389.4146,45961.8208
389.5884,44971.7958
389.7623,45165.9792
389.9361,45598.1917
390.1098,45306.0458
390.2835,45306.8125
390.4573,45201.4583
390.631,45205.1667
390.8047,45474.5042
390.9784,45687.9875
391.152,45272.4917
391.3256,45086.9833
391.4992,44996.0792
391.6728,45162.2458
391.8464,46212.5375
392.0199,46264.0042
392.1934,45493.6917
392.3669,45675.5708
392.5403,46573.8875
392.7138,47464.6417
392.8873,48165.8792
393.0607,47570.6042
393.2341,47208.625
393.4074,47315.075
393.5808,46701.2375
393.7542,46689.6542
393.9274,46865.85
394.1007,46364.2583
394.274,47778.1833
394.4472,48785.0333
394.6205,50073.5458
394.7937,50996.8417
394.9668,51218.7792
395.14,50328.7667
395.3131,47713.2875
395.4863,46110.425
395.6594,46074.7458
395.8325,45966.5458
396.0055,46627.7875
396.1786,47302.2625
396.3516,47943.0
396.5246,46910.4042
396.6975,45628.05
396.8705,45879.2708
397.0434,47858.9333
397.2163,46991.5208
397.3892,46301.0625
397.5621,46617.9458
397.735,47805.7625
397.9077,48955.0458
398.0806,48839.1083
398.2534,49968.925
398.4261,50648.5708
398.5989,48571.3625
398.7716,49068.3625
398.9443,50169.7875
399.117,53856.0167
399.2896,54217.3875
399.4623,51059.4833
399.6349,49174.3167
399.8075,49394.1708
399.9801,47496.8125
400.1526,46487.55
400.3252,45809.8792
400.4977,45992.3625
400.6702,46786.0583
400.8427,45224.35
401.0151,44563.6583
401.1875,43677.625
401.36,43516.3583
401.5323,43328.0458
401.7047,42891.725
401.877,43305.325
402.0494,43733.0458
402.2216,44564.15
402.394,44563.0125
402.5662,44759.8
402.7385,47013.8458
402.9107,46926.2833
403.0829,45399.8917
403.2551,44582.1542
403.4272,44017.3083
403.5994,44197.0375
403.7715,44486.2708
403.9436,45086.5875
404.1156,44902.75
