Timestamp,01/27/2024 01:35:47
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2628.0167
218.2508,2683.7833
218.442,2739.5625
218.6332,2800.9583
218.8244,2861.7167
219.0156,2923.6917
219.2067,2990.4458
219.3979,3059.7875
219.589,3127.1417
219.7801,3200.8458
219.9712,3274.2667
220.1623,3352.475
220.3533,3433.7042
220.5444,3515.9875
220.7354,3599.375
220.9264,3686.1333
221.1174,3779.4417
221.3083,3871.4708
221.4993,3965.1375
221.6902,4054.8917
221.8812,4157.7708
222.0721,4261.0458
222.263,4364.0792
222.4538,4471.6542
222.6447,4583.2125
222.8355,4697.125
223.0264,4813.4667
223.2172,4927.9458
223.408,5050.2125
223.5987,5174.8375
223.7895,5301.7667
223.9802,5432.225
224.1709,5564.8167
224.3616,5702.9792
224.5524,5840.5292
224.743,5982.2292
224.9337,6120.1917
225.1243,6277.5917
225.315,6424.2792
225.5056,6568.6875
225.6962,6724.8375
225.8867,6882.25
226.0773,7044.9042
226.2678,7203.1125
226.4584,7368.8042
226.6489,7537.5667
226.8394,7697.5167
227.0298,7874.3375
227.2203,8058.7167
227.4108,8248.6208
227.6012,8433.7333
227.7916,8613.6625
227.982,8801.0167
228.1723,8987.3083
228.3627,9181.8958
228.5531,9370.05
228.7434,9567.4292
228.9337,9768.8917
229.124,9980.6542
229.3143,10190.7958
229.5045,10415.775
229.6948,10641.7292
229.885,10873.8958
230.0752,11106.9625
230.2654,11341.5625
230.4556,11570.525
230.6457,11802.3375
230.8358,12034.9958
231.026,12268.7542
231.2161,12504.5583
231.4062,12743.8875
231.5963,12979.7292
231.7863,13229.4042
231.9764,13491.4917
232.1664,13754.5375
232.3564,14029.925
232.5464,14291.4875
232.7364,14559.0125
232.9263,14822.8917
233.1163,15099.6417
233.3062,15383.4083
233.4961,15686.0833
233.686,15967.075
233.8758,16222.8333
234.0657,16483.9292
234.2555,16774.1875
234.4454,17062.4292
234.6352,17348.9875
234.825,17634.5833
235.0147,17909.0583
235.2045,18191.0708
235.3942,18469.8583
235.5839,18763.3208
235.7737,19039.2667
235.9633,19320.4375
236.153,19631.2375
236.3427,19930.775
236.5323,20224.4542
236.7219,20500.9542
236.9115,20763.3708
237.1011,21032.1417
237.2907,21333.3458
237.4803,21636.725
237.6698,21915.3
237.8593,22212.425
238.0488,22496.3958
238.2383,22787.1
238.4278,23075.7
238.6172,23392.3792
238.8066,23680.425
238.9961,23980.2958
239.1855,24289.3125
239.3748,24576.7417
239.5642,24853.1208
239.7536,25151.6292
239.9429,25440.1417
240.1322,25697.0458
240.3215,25975.675
240.5108,26261.3917
240.7001,26553.4708
240.8893,26834.4542
241.0786,27111.4458
241.2677,27376.0833
241.457,27683.4167
241.6461,27910.0
241.8353,28153.3083
242.0244,28401.7667
242.2136,28643.7
242.4027,28900.1667
242.5918,29143.9792
242.7809,29378.6292
242.9699,29519.0833
243.159,29699.9167
243.348,30006.4292
243.537,30319.5667
243.726,30577.4
243.915,30808.6667
244.1039,31030.8875
244.2929,31166.275
244.4818,31270.9833
244.6707,31517.3542
244.8596,31834.975
245.0485,32121.875
245.2373,32404.6
245.4262,32668.1833
245.615,32899.2
245.8038,33095.8583
245.9926,33322.9417
246.1814,33532.5917
246.3701,33556.2375
246.5589,33636.8333
246.7476,33878.6375
246.9363,34188.8042
247.1249,34453.7125
247.3136,34701.5417
247.5023,34926.5292
247.6909,35176.2208
247.8795,35390.3708
248.0681,35612.4625
248.2567,35823.3417
248.4453,36026.025
248.6338,36215.95
248.8224,36294.9625
249.0109,36235.1083
249.1994,36409.0667
249.3878,36691.2
249.5763,36932.8125
249.7648,37145.5833
249.9532,37341.6167
250.1416,37582.7667
250.33,37818.1875
250.5183,38041.6417
250.7067,38197.0208
250.8951,38353.0458
251.0834,38505.0417
251.2717,38657.75
251.46,38789.9958
251.6483,38923.4208
251.8365,38998.125
252.0247,38955.575
252.213,39104.3208
252.4012,39290.6042
252.5894,39516.6792
252.7775,39664.8292
252.9657,39803.2333
253.1538,39991.0292
253.3419,40131.4292
253.53,40235.2208
253.7181,40352.0417
253.9062,40478.8875
254.0942,40582.2417
254.2823,40659.1625
254.4703,40734.2292
254.6583,40833.7
254.8463,40923.0208
255.0342,40972.8
255.2222,41020.7125
255.4101,41025.1
255.598,40987.2
255.7859,41107.9667
255.9738,41272.6
256.1616,41426.5792
256.3495,41590.0042
256.5373,41707.8792
256.7251,41888.225
256.9129,41991.8083
257.1006,42081.3875
257.2884,42202.9708
257.4761,42335.0875
257.6638,42411.2708
257.8515,42445.4625
258.0392,42504.6
258.2269,42552.0333
258.4146,42606.975
258.6022,42668.2958
258.7898,42679.425
258.9774,42709.05
259.165,42769.4125
259.3525,42818.4542
259.5401,42834.1375
259.7276,42912.3083
259.9151,42987.9333
260.1026,43041.7292
260.2901,43129.0917
260.4776,43206.6375
260.665,43337.1333
260.8524,43449.5083
261.0398,43553.7125
261.2272,43592.1167
261.4146,43588.2083
261.6019,43636.6
261.7893,43700.9958
261.9766,43746.575
262.1639,43805.6125
262.3512,43799.7875
262.5384,43802.7208
262.7257,43802.95
262.9129,43826.7292
263.1001,43841.4875
263.2873,43909.2292
263.4745,43940.4375
263.6617,43870.8875
263.8488,43900.325
264.0359,43945.9292
264.2231,43968.65
264.4101,43999.3583
264.5972,44031.9542
264.7842,44057.6583
264.9713,44060.8375
265.1583,44057.9875
265.3453,44080.5458
265.5323,44117.7167
265.7193,44150.6833
265.9062,44218.3375
266.0931,44239.6125
266.2801,44240.1833
266.4669,44288.2333
266.6538,44323.9333
266.8407,44382.2125
267.0276,44353.2667
267.2143,44329.1833
267.4012,44371.9125
267.588,44317.775
267.7747,44316.6125
267.9615,44327.5875
268.1482,44318.4958
268.3349,44332.2542
268.5217,44321.0
268.7083,44273.5083
268.895,44260.9458
269.0817,44302.9833
269.2682,44296.8958
269.4549,44247.9708
269.6415,44165.3333
269.8281,44149.6458
270.0146,44198.8167
270.2012,44220.7875
270.3877,44249.125
270.5742,44243.8208
270.7607,44238.1125
270.9472,44246.6292
271.1336,44236.3583
271.32,44204.2458
271.5065,44186.2458
271.6929,44186.6625
271.8792,44222.075
272.0656,44233.5583
272.252,44247.575
272.4383,44269.3042
272.6246,44252.0417
272.8109,44249.8625
272.9972,44325.975
273.1835,44382.2125
273.3697,44413.7917
273.5559,44437.5042
273.7421,44451.5458
273.9283,44452.6375
274.1145,44456.5042
274.3007,44471.5417
274.4868,44510.6167
274.6729,44589.0458
274.859,44617.6208
275.0451,44630.9667
275.2311,44541.525
275.4172,44574.6708
275.6032,44624.7375
275.7892,44684.7667
275.9752,44709.8833
276.1612,44759.4833
276.3472,44738.1083
276.5331,44736.1583
276.719,44760.5167
276.9049,44776.3042
277.0908,44758.0417
277.2767,44774.1458
277.4625,44814.2583
277.6484,44833.3083
277.8342,44817.3417
278.02,44839.8542
278.2057,44904.4167
278.3915,44987.9875
278.5772,45015.9042
278.763,44997.3333
278.9487,45077.8917
279.1343,45144.0417
279.32,45157.4542
279.5057,45131.475
279.6913,45050.1792
279.877,45057.9625
280.0625,45083.1833
280.2481,45039.6458
280.4337,45013.3208
280.6192,45098.6292
280.8048,45175.9375
280.9903,45167.1667
281.1758,45137.2042
281.3612,45108.2792
281.5467,45119.0708
281.7321,45202.7333
281.9175,45246.6708
282.1029,45263.0542
282.2884,45297.6458
282.4737,45261.2375
282.6591,45240.825
282.8444,45267.2625
283.0297,45289.925
283.215,45330.1833
283.4002,45363.0167
283.5855,45345.8208
283.7707,45267.8792
283.956,45275.6208
284.1412,45286.6208
284.3264,45359.3208
284.5115,45451.6542
284.6967,45519.6917
284.8818,45515.3833
285.0669,45472.625
285.252,45509.7333
285.4371,45559.4792
285.6222,45554.1583
285.8072,45562.6167
285.9922,45576.5458
286.1772,45646.8917
286.3622,45715.4542
286.5472,45711.9
286.7321,45689.05
286.9171,45778.2208
287.102,45828.0667
287.2869,45917.6208
287.4717,46030.7917
287.6566,46080.6542
287.8415,46116.6875
288.0263,46149.0
288.2111,46100.4292
288.3959,46055.9458
288.5806,46103.6208
288.7654,46169.7083
288.9501,46322.65
289.1348,46386.2875
289.3195,46432.1333
289.5042,46502.0167
289.6889,46597.0583
289.8735,46563.2667
290.0581,46581.9542
290.2428,46553.6542
290.4273,46612.5708
290.6119,46721.8458
290.7965,46764.9875
290.981,46813.925
291.1655,46860.5458
291.35,46786.4417
291.5345,46766.025
291.719,46834.8083
291.9034,46898.3875
292.0878,47024.7125
292.2722,47070.0333
292.4566,47076.7833
292.641,47148.35
292.8253,47191.7125
293.0096,47215.7083
293.194,47288.0708
293.3783,47351.2375
293.5626,47441.8625
293.7468,47512.5958
293.9311,47572.4667
294.1153,47555.2042
294.2995,47466.9542
294.4837,47430.8167
294.6678,47430.2667
294.852,47440.9167
295.0361,47522.9625
295.2202,47600.3708
295.4043,47698.3625
295.5884,47728.1625
295.7725,47779.8042
295.9565,47815.0875
296.1405,47775.4
296.3246,47801.6125
296.5085,47935.7625
296.6925,48062.05
296.8764,48108.5
297.0603,48133.6458
297.2443,48154.325
297.4282,48150.075
297.612,48138.7583
297.7959,48140.0083
297.9797,48170.3458
298.1635,48161.4667
298.3474,48305.0208
298.5311,48417.8458
298.7149,48399.6917
298.8987,48372.4875
299.0823,48387.3042
299.2661,48357.5792
299.4498,48277.225
299.6334,48336.225
299.8171,48419.6708
300.0007,48450.3292
300.1843,48506.3083
300.368,48541.3208
300.5515,48557.5625
300.7351,48588.0167
300.9186,48625.6375
301.1021,48620.2833
301.2857,48673.7417
301.4691,48723.3083
301.6526,48812.0875
301.8361,48811.3708
302.0195,48806.7417
302.2029,48845.1917
302.3863,48903.2417
302.5697,48899.95
302.753,48975.8
302.9364,49073.425
303.1197,49195.1667
303.303,49222.5458
303.4863,49196.0792
303.6696,49128.7667
303.8528,49093.8917
304.036,49119.7208
304.2192,49211.5625
304.4024,49243.6042
304.5856,49228.5042
304.7688,49267.8083
304.9519,49333.1
305.135,49360.2958
305.3181,49377.8083
305.5012,49412.0875
305.6842,49497.9625
305.8673,49540.5792
306.0504,49523.8083
306.2333,49450.3292
306.4163,49485.9542
306.5993,49487.2917
306.7822,49555.1542
306.9652,49608.2875
307.1481,49597.9042
307.331,49598.6583
307.5139,49610.4375
307.6967,49598.1292
307.8796,49609.0875
308.0624,49656.3542
308.2452,49625.7792
308.428,49615.95
308.6107,49662.1292
308.7935,49664.7333
308.9762,49673.1583
309.1589,49716.775
309.3416,49734.9583
309.5243,49749.3583
309.7069,49779.8625
309.8896,49775.975
310.0721,49780.0292
310.2548,49819.4458
310.4373,49855.3375
310.6199,49940.325
310.8024,49935.7875
310.985,49971.6417
311.1674,49926.3917
311.3499,49870.4625
311.5324,49924.4292
311.7148,50030.5292
311.8973,50011.7167
312.0797,50036.7542
312.2621,50093.8125
312.4445,50070.4292
312.6268,50058.3042
312.8091,50103.775
312.9915,50061.8458
313.1738,50064.5875
313.356,50030.1375
313.5383,50005.2083
313.7206,50037.7583
313.9027,50006.4542
314.085,50015.1583
314.2672,50056.1208
314.4493,50104.925
314.6314,50171.2375
314.8136,50225.2375
314.9957,50187.7667
315.1778,50149.0792
315.3598,50178.2208
315.5419,50223.2125
315.724,50271.0292
315.9059,50276.5833
316.088,50283.5125
316.2699,50356.0167
316.4519,50395.4083
316.6338,50368.3708
316.8157,50274.1375
316.9977,50271.7667
317.1795,50355.9542
317.3614,50439.7083
317.5432,50510.5958
317.7251,50536.3333
317.9069,50443.6125
318.0887,50404.6833
318.2704,50361.7458
318.4522,50392.7
318.6339,50459.65
318.8156,50575.4542
318.9973,50570.0583
319.179,50628.9083
319.3607,50703.0167
319.5423,50769.9042
319.7239,50765.5667
319.9055,50744.2667
320.0871,50770.5542
320.2687,50797.0708
320.4502,50787.7625
320.6317,50721.4583
320.8132,50782.6542
320.9947,50836.2333
321.1761,50892.0917
321.3576,50913.8917
321.5391,50909.8333
321.7205,50948.7125
321.9019,50970.9375
322.0832,50959.3958
322.2646,50952.9917
322.4459,50959.0833
322.6272,50944.4042
322.8085,50943.8167
322.9898,50958.7333
323.1711,50934.7542
323.3523,50923.1417
323.5335,50908.2708
323.7147,51037.2833
323.8959,51201.7333
324.0771,51271.4375
324.2582,51273.1958
324.4393,51297.5875
324.6204,51347.9625
324.8015,51367.7
324.9826,51456.4958
325.1637,51588.9083
325.3447,51591.6042
325.5257,51587.8458
325.7067,51559.1833
325.8877,51402.6625
326.0686,51347.4625
326.2496,51390.1417
326.4305,51371.375
326.6114,51433.2958
326.7922,51500.625
326.9731,51563.4542
327.1539,51603.6083
327.3347,51668.2167
327.5155,51726.2708
327.6963,51814.8583
327.8771,51827.2667
328.0578,51711.55
328.2385,51558.0583
328.4193,51579.7
328.5999,51601.125
328.7806,51587.875
328.9613,51632.2042
329.1419,51627.5708
329.3225,51684.2042
329.5031,51646.3667
329.6837,51619.6417
329.8642,51593.8542
330.0447,51573.1625
330.2252,51557.7833
330.4057,51527.3333
330.5862,51525.9958
330.7667,51545.2667
330.9471,51576.1042
331.1275,51678.4833
331.3079,51736.5708
331.4883,51857.9833
331.6687,51865.2125
331.849,51668.7375
332.0293,51557.4292
332.2096,51527.2958
332.3899,51561.6167
332.5702,51642.2958
332.7504,51716.6833
332.9306,51794.5583
333.1108,51736.5125
333.291,51649.8417
333.4712,51639.0542
333.6514,51690.5042
333.8315,51674.9208
334.0116,51678.3833
334.1917,51750.3875
334.3717,51816.9125
334.5518,51839.2583
334.7318,51762.3833
334.9119,51748.7542
335.0918,51796.6208
335.2718,51835.7167
335.4518,51855.4625
335.6317,51885.0917
335.8116,51968.1
335.9915,51919.4375
336.1714,51765.875
336.3513,51727.2625
336.5311,51769.3792
336.7109,51884.7167
336.8907,51929.8958
337.0705,51765.1958
337.2502,51582.0417
337.43,51521.4417
337.6097,51437.625
337.7894,51430.0667
337.9691,51476.8958
338.1488,51521.2542
338.3284,51569.9625
338.508,51689.8833
338.6877,51809.575
338.8672,51815.3333
339.0468,51733.5875
339.2263,51686.4542
339.4059,52012.9917
339.5854,52411.4625
339.7649,51989.0167
339.9443,51709.5833
340.1238,51641.5208
340.3032,51663.3417
340.4826,51688.7625
340.662,51580.9583
340.8414,51483.1167
341.0207,51496.55
341.2001,51523.9625
341.3794,51513.3
341.5587,51590.55
341.738,51631.1083
341.9172,51631.8708
342.0965,51613.8333
342.2757,51478.3625
342.4549,51318.2583
342.6341,51348.7708
342.8132,51388.2
342.9923,51574.675
343.1715,51768.5417
343.3506,51770.3625
343.5296,51500.2417
343.7087,51371.6417
343.8878,51327.9042
344.0668,51346.7417
344.2458,51350.7958
344.4248,51253.9625
344.6037,51217.7125
344.7827,51249.775
344.9616,51221.4333
345.1405,51225.6167
345.3194,51231.3
345.4982,51155.6292
345.6771,51090.475
345.8559,51095.8792
346.0347,51095.2333
346.2135,51068.3542
346.3923,51030.825
346.571,50966.5875
346.7498,50935.475
346.9285,51017.3292
347.1071,50960.3583
347.2859,50855.5125
347.4645,50907.6875
347.6431,50969.4333
347.8217,50971.1625
348.0003,50871.8958
348.1789,50867.4292
348.3574,50839.275
348.5359,50774.2833
348.7145,50684.9917
348.893,50708.7375
349.0714,50726.0833
349.2499,50619.0792
349.4283,50508.9583
349.6068,50408.05
349.7852,50369.3958
349.9635,50401.1125
350.1419,50380.5917
350.3202,50327.3167
350.4985,50214.0
350.6768,50143.575
350.8551,50084.1417
351.0334,50070.3875
351.2116,50048.0
351.3898,50064.45
351.568,49980.55
351.7462,49972.6458
351.9243,49933.6917
352.1025,49850.5542
352.2806,49773.1458
352.4587,49747.0083
352.6368,49688.9583
352.8148,49586.125
352.9929,49517.7542
353.1709,49560.6625
353.3489,49562.5833
353.5268,49478.0083
353.7048,49400.8333
353.8828,49354.5333
354.0607,49272.175
354.2386,49257.7667
354.4165,49213.3
354.5943,49173.9833
354.7722,49164.075
354.95,49242.2042
355.1278,49237.0458
355.3056,49114.475
355.4833,48940.5625
355.6611,48777.4042
355.8388,48655.8167
356.0165,48605.6125
356.1942,48650.6375
356.3719,48731.1833
356.5495,48695.3292
356.7271,48619.2458
356.9047,48591.1833
357.0823,48590.9708
357.2599,48608.6375
357.4374,48531.2
357.6149,48375.4333
357.7924,48252.4958
357.9699,48254.0083
358.1474,48214.9958
358.3248,48079.9375
358.5023,48034.8
358.6797,47918.2583
358.8571,47838.3083
359.0344,47780.4458
359.2118,47665.1833
359.3891,47678.9958
359.5664,47564.5167
359.7437,47508.7542
359.9209,47473.2792
360.0982,47360.3958
360.2754,47174.4
360.4526,47231.7917
360.6298,47213.0
360.807,47165.4708
360.9841,47143.7292
361.1613,47208.725
361.3383,47506.9583
361.5154,47469.4667
361.6925,47485.0333
361.8695,47373.4375
362.0466,47200.8417
362.2236,46973.7125
362.4005,46781.1917
362.5775,46541.1792
362.7545,46423.0875
362.9314,46307.1167
363.1083,46403.6667
363.2852,46917.5958
363.462,46932.825
363.6389,46658.0
363.8157,46383.7708
363.9925,46105.8833
364.1693,45972.925
364.346,45863.3542
364.5228,45957.8417
364.6996,46198.025
364.8762,46216.3292
365.0529,46276.1125
365.2296,46442.775
365.4062,46299.2208
365.5829,46176.9292
365.7595,46164.3333
365.9361,46092.0708
366.1126,46003.0708
366.2892,47052.1917
366.4657,48583.2333
366.6422,48972.6292
366.8186,47973.0458
366.9951,47723.05
367.1716,47061.5708
367.348,47839.9125
367.5244,48346.4042
367.7008,47399.2083
367.8772,46706.5167
368.0535,46729.5083
368.2298,48590.5917
368.4061,49848.0583
368.5824,49029.8708
368.7586,47938.9542
368.9349,47368.9333
369.1111,46341.6083
369.2873,45602.05
369.4635,45503.3583
369.6396,45459.9917
369.8158,45513.1708
369.9919,46157.9708
370.168,47242.275
370.3441,47263.2458
370.5202,46179.3167
370.6962,45424.6542
370.8722,45061.75
371.0482,45018.3083
371.2242,45201.7125
371.4002,45684.975
371.5761,45850.9667
371.752,45520.7625
371.9279,45558.75
372.1038,45651.9833
372.2796,45515.3875
372.4555,45396.5708
372.6313,45400.0042
372.8071,45153.2583
372.9829,45061.4833
373.1586,45419.75
373.3344,45480.875
373.5101,45056.6042
373.6858,44975.5125
373.8615,44782.5208
374.0371,44958.8833
374.2127,45392.0583
374.3884,45155.825
374.564,44874.6917
374.7395,44751.3458
374.9151,44769.0333
375.0906,45412.6667
375.2661,46074.0333
375.4416,45517.3208
375.6171,45400.6
375.7925,45531.6833
375.968,45623.1875
376.1434,45438.2292
376.3188,45380.7583
376.4941,45362.1792
376.6695,45461.2625
376.8448,45635.3292
377.0201,45955.4
377.1954,46191.8208
377.3707,45922.5667
377.5459,46175.1
377.7212,46819.1625
377.8964,47880.8208
378.0715,48170.225
378.2467,47747.8625
378.4218,47141.9083
378.597,46257.05
378.7721,46153.1917
378.9472,46350.625
379.1222,48150.9833
379.2973,48724.4667
379.4723,49144.6292
379.6473,51786.8792
379.8223,52919.9625
379.9972,50440.1875
380.1722,48929.5208
380.3471,48680.8
380.522,47316.4417
380.6969,46451.7875
380.8717,46687.2125
381.0466,46481.1792
381.2214,46967.7708
381.3962,47501.6708
381.571,46889.6167
381.7457,46482.6167
381.9204,46535.825
382.0952,46400.9167
382.2699,46744.8167
382.4445,47506.4
382.6192,48103.825
382.7938,48754.0333
382.9685,49326.5875
383.1431,48625.5708
383.3176,47322.6583
383.4922,46556.4042
383.6667,46937.425
383.8412,46825.5083
384.0157,46513.6458
384.1902,46682.9583
384.3646,46589.4333
384.5391,46648.0208
384.7134,47669.6458
384.8878,49670.4958
385.0622,51057.4292
385.2365,49214.7375
385.4109,47577.5458
385.5852,47269.0167
385.7594,48847.6958
385.9337,52065.9083
386.1079,53490.4583
386.2822,54841.4667
386.4564,54069.6167
386.6306,51032.575
386.8047,51412.025
386.9789,52776.2875
387.153,54798.825
387.3271,55048.75
387.5012,52136.2667
387.6752,51891.9292
387.8492,53218.1417
388.0233,53159.2458
388.1972,50484.075
388.3712,49834.9833
388.5452,49943.3625
388.7191,51117.9917
388.893,54026.2333
389.0669,53637.3333
389.2408,48969.9583
389.4146,46678.4458
389.5884,45680.9583
389.7623,45881.6542
389.9361,46334.7708
390.1098,46042.3042
390.2835,46032.55
390.4573,45924.4708
390.631,45932.6333
390.8047,46201.05
390.9784,46427.7042
391.152,46009.5583
391.3256,45815.325
391.4992,45719.1667
391.6728,45884.6833
391.8464,46962.1167
392.0199,47019.2042
392.1934,46235.7583
392.3669,46401.5042
392.5403,47316.6375
392.7138,48229.1083
392.8873,48951.25
393.0607,48355.8208
393.2341,47982.5542
393.4074,48082.4542
393.5808,47472.3792
393.7542,47450.9083
393.9274,47630.8417
394.1007,47126.4375
394.274,48553.3292
394.4472,49589.1417
394.6205,50882.0667
394.7937,51830.3375
394.9668,52059.6875
395.14,51161.5917
395.3131,48500.1833
395.4863,46852.2875
395.6594,46811.0333
395.8325,46715.4375
396.0055,47380.0208
396.1786,48077.1833
396.3516,48727.25
396.5246,47690.7417
396.6975,46376.8625
396.8705,46610.4
397.0434,48640.7125
397.2163,47768.7333
397.3892,47061.0375
397.5621,47365.3333
397.735,48584.8542
397.9077,49763.4667
398.0806,49654.4375
398.2534,50769.6792
398.4261,51503.6
398.5989,49371.9542
398.7716,49866.3458
398.9443,50978.4875
399.117,54738.5167
399.2896,55118.0792
399.4623,51920.9833
399.6349,49956.9042
399.8075,50190.4792
399.9801,48283.95
400.1526,47241.35
400.3252,46551.4333
400.4977,46737.6042
400.6702,47556.825
400.8427,45970.0792
401.0151,45295.6542
401.1875,44386.15
401.36,44226.7333
401.5323,44037.6417
401.7047,43593.0792
401.877,44018.4125
402.0494,44441.6125
402.2216,45293.6208
402.394,45300.4375
402.5662,45484.4042
402.7385,47780.4208
402.9107,47719.4208
403.0829,46160.9875
403.2551,45308.875
403.4272,44743.4708
403.5994,44928.5667
403.7715,45220.1208
403.9436,45846.9042
404.1156,45643.4292
