Timestamp,01/27/2024 22:15:55
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2447.4792
218.2508,2497.5125
218.442,2549.3667
218.6332,2604.6958
218.8244,2660.5458
219.0156,2718.2542
219.2067,2777.4458
219.3979,2839.2792
219.589,2901.6208
219.7801,2968.6417
219.9712,3038.2292
220.1623,3104.8917
220.3533,3177.9167
220.5444,3255.075
220.7354,3329.4917
220.9264,3408.1208
221.1174,3494.1583
221.3083,3579.8292
221.4993,3661.8458
221.6902,3745.9792
221.8812,3836.9042
222.0721,3930.525
222.263,4023.525
222.4538,4124.6083
222.6447,4227.0667
222.8355,4329.525
223.0264,4434.1
223.2172,4539.1792
223.408,4651.9917
223.5987,4767.6792
223.7895,4880.7042
223.9802,5001.5125
224.1709,5121.375
224.3616,5244.0875
224.5524,5374.4167
224.743,5503.475
224.9337,5628.0333
225.1243,5772.4667
225.315,5907.8792
225.5056,6039.8708
225.6962,6183.05
225.8867,6326.6875
226.0773,6472.525
226.2678,6618.9083
226.4584,6769.3583
226.6489,6923.8333
226.8394,7071.6458
227.0298,7232.7042
227.2203,7400.5208
227.4108,7574.6208
227.6012,7745.6125
227.7916,7912.7167
227.982,8080.7875
228.1723,8249.6542
228.3627,8429.4542
228.5531,8605.8292
228.7434,8788.7542
228.9337,8972.8417
229.124,9162.6375
229.3143,9356.45
229.5045,9563.9083
229.6948,9768.075
229.885,9982.3958
230.0752,10197.1667
230.2654,10411.0125
230.4556,10625.9
230.6457,10838.0375
230.8358,11049.4792
231.026,11267.2125
231.2161,11480.2167
231.4062,11706.4
231.5963,11924.1125
231.7863,12150.2917
231.9764,12397.9375
232.1664,12637.0042
232.3564,12887.0125
232.5464,13132.9708
232.7364,13379.5792
232.9263,13622.7292
233.1163,13876.3792
233.3062,14141.275
233.4961,14420.5667
233.686,14676.6833
233.8758,14913.7
234.0657,15158.8708
234.2555,15427.8667
234.4454,15696.4792
234.6352,15956.7792
234.825,16223.6375
235.0147,16478.5667
235.2045,16739.1708
235.3942,16999.2667
235.5839,17268.4875
235.7737,17529.9042
235.9633,17779.65
236.153,18075.0542
236.3427,18352.6375
236.5323,18622.4167
236.7219,18889.4875
236.9115,19125.5917
237.1011,19375.7417
237.2907,19665.4
237.4803,19937.8542
237.6698,20201.0667
237.8593,20478.0833
238.0488,20744.1625
238.2383,21018.1292
238.4278,21281.8375
238.6172,21573.7
238.8066,21845.6083
238.9961,22121.8792
239.1855,22414.3792
239.3748,22687.5583
239.5642,22941.7
239.7536,23218.0292
239.9429,23484.6375
240.1322,23728.7542
240.3215,23994.4083
240.5108,24262.3458
240.7001,24539.1083
240.8893,24801.7333
241.0786,25061.9875
241.2677,25310.4417
241.457,25594.0
241.6461,25808.1167
241.8353,26038.3292
242.0244,26267.2542
242.2136,26494.7
242.4027,26741.0375
242.5918,26979.3958
242.7809,27194.875
242.9699,27330.3792
243.159,27503.175
243.348,27788.7375
243.537,28088.5917
243.726,28327.9667
243.915,28545.1833
244.1039,28759.6583
244.2929,28886.0292
244.4818,28995.7167
244.6707,29230.7333
244.8596,29523.7208
245.0485,29801.1083
245.2373,30062.9875
245.4262,30314.4125
245.615,30530.4875
245.8038,30712.2708
245.9926,30937.9625
246.1814,31132.425
246.3701,31165.8083
246.5589,31247.2375
246.7476,31478.525
246.9363,31773.4083
247.1249,32018.5292
247.3136,32257.9375
247.5023,32473.5208
247.6909,32710.3625
247.8795,32918.6042
248.0681,33133.725
248.2567,33329.2542
248.4453,33525.5042
248.6338,33703.2958
248.8224,33785.3333
249.0109,33732.1708
249.1994,33908.5583
249.3878,34165.1875
249.5763,34401.6458
249.7648,34605.7208
249.9532,34801.0542
250.1416,35029.6583
250.33,35251.8333
250.5183,35465.9917
250.7067,35621.8792
250.8951,35773.8708
251.0834,35918.7417
251.2717,36075.9667
251.46,36202.475
251.6483,36330.1833
251.8365,36400.7208
252.0247,36369.6667
252.213,36520.7167
252.4012,36694.4208
252.5894,36922.7667
252.7775,37065.9542
252.9657,37198.1125
253.1538,37382.95
253.3419,37519.7875
253.53,37619.3167
253.7181,37740.825
253.9062,37862.4083
254.0942,37961.9458
254.2823,38044.7958
254.4703,38121.5417
254.6583,38221.2208
254.8463,38321.7833
255.0342,38366.575
255.2222,38421.8875
255.4101,38424.4583
255.598,38405.3
255.7859,38521.3417
255.9738,38684.3625
256.1616,38835.8292
256.3495,38994.4125
256.5373,39115.8792
256.7251,39289.175
256.9129,39399.6333
257.1006,39486.8875
257.2884,39600.5333
257.4761,39730.8958
257.6638,39818.3792
257.8515,39852.2417
258.0392,39919.125
258.2269,39970.1667
258.4146,40016.4
258.6022,40086.6375
258.7898,40096.5458
258.9774,40136.3833
259.165,40209.2833
259.3525,40256.55
259.5401,40280.9625
259.7276,40368.6375
259.9151,40442.1
260.1026,40497.975
260.2901,40581.7708
260.4776,40658.3917
260.665,40788.1875
260.8524,40904.4333
261.0398,41013.4375
261.2272,41055.4
261.4146,41062.25
261.6019,41119.775
261.7893,41179.2958
261.9766,41226.875
262.1639,41293.375
262.3512,41292.0375
262.5384,41293.35
262.7257,41308.4625
262.9129,41329.4625
263.1001,41358.5208
263.2873,41435.7833
263.4745,41479.1292
263.6617,41409.9542
263.8488,41447.5958
264.0359,41486.5958
264.2231,41517.1792
264.4101,41549.95
264.5972,41580.7375
264.7842,41614.0958
264.9713,41632.5042
265.1583,41634.2458
265.3453,41660.5708
265.5323,41694.3333
265.7193,41738.9042
265.9062,41808.3875
266.0931,41827.2083
266.2801,41839.5625
266.4669,41887.4292
266.6538,41929.1208
266.8407,41981.6333
267.0276,41965.8833
267.2143,41952.9792
267.4012,41992.9042
267.588,41941.7333
267.7747,41953.2708
267.9615,41968.7833
268.1482,41962.675
268.3349,41987.3292
268.5217,41981.6833
268.7083,41934.6625
268.895,41940.5
269.0817,41975.9375
269.2682,41972.6375
269.4549,41931.3083
269.6415,41851.125
269.8281,41845.425
270.0146,41897.2667
270.2012,41916.6833
270.3877,41952.6167
270.5742,41953.8458
270.7607,41957.4292
270.9472,41963.0792
271.1336,41953.6958
271.32,41936.65
271.5065,41918.7542
271.6929,41920.3125
271.8792,41960.2708
272.0656,41967.9958
272.252,41994.1292
272.4383,42014.3792
272.6246,42006.4417
272.8109,41996.5167
272.9972,42077.875
273.1835,42124.95
273.3697,42165.2583
273.5559,42187.7042
273.7421,42207.6958
273.9283,42217.6667
274.1145,42224.8458
274.3007,42239.5
274.4868,42279.2583
274.6729,42351.8833
274.859,42384.7292
275.0451,42404.0208
275.2311,42316.0833
275.4172,42358.5417
275.6032,42407.5292
275.7892,42462.5583
275.9752,42479.9667
276.1612,42531.3667
276.3472,42510.4833
276.5331,42510.5083
276.719,42530.5125
276.9049,42555.4958
277.0908,42538.3708
277.2767,42557.375
277.4625,42590.6583
277.6484,42608.95
277.8342,42597.5458
278.02,42621.5167
278.2057,42684.4083
278.3915,42763.5292
278.5772,42792.225
278.763,42774.05
278.9487,42847.7458
279.1343,42917.6875
279.32,42931.7417
279.5057,42904.2667
279.6913,42826.9292
279.877,42837.2208
280.0625,42848.6292
280.2481,42821.4083
280.4337,42792.7083
280.6192,42877.8917
280.8048,42949.0208
280.9903,42937.2792
281.1758,42914.975
281.3612,42883.8667
281.5467,42892.5375
281.7321,42962.825
281.9175,43009.2375
282.1029,43026.5792
282.2884,43056.275
282.4737,43024.3333
282.6591,42995.5917
282.8444,43026.5417
283.0297,43042.7208
283.215,43079.6958
283.4002,43109.45
283.5855,43081.7125
283.7707,43020.2917
283.956,43027.0
284.1412,43036.6667
284.3264,43108.3417
284.5115,43191.6167
284.6967,43251.7625
284.8818,43247.6417
285.0669,43199.025
285.252,43244.3792
285.4371,43294.6958
285.6222,43279.575
285.8072,43286.325
285.9922,43293.85
286.1772,43354.0292
286.3622,43427.7292
286.5472,43416.0708
286.7321,43398.0583
286.9171,43474.1458
287.102,43524.35
287.2869,43601.3167
287.4717,43713.9292
287.6566,43753.0042
287.8415,43797.0417
288.0263,43822.7792
288.2111,43767.5542
288.3959,43732.775
288.5806,43771.1083
288.7654,43827.7458
288.9501,43973.6792
289.1348,44029.4375
289.3195,44074.475
289.5042,44127.0375
289.6889,44221.4667
289.8735,44190.9542
290.0581,44200.6792
290.2428,44174.5042
290.4273,44230.4708
290.6119,44327.5125
290.7965,44367.825
290.981,44416.0042
291.1655,44448.3917
291.35,44388.1167
291.5345,44361.4417
291.719,44412.0208
291.9034,44483.2125
292.0878,44598.4833
292.2722,44636.0875
292.4566,44634.7625
292.641,44701.0583
292.8253,44737.7542
293.0096,44764.4875
293.194,44835.6208
293.3783,44889.2583
293.5626,44972.3958
293.7468,45031.5875
293.9311,45090.6917
294.1153,45062.0542
294.2995,44975.7125
294.4837,44946.6458
294.6678,44940.2542
294.852,44952.0333
295.0361,45030.975
295.2202,45100.7458
295.4043,45186.8792
295.5884,45218.0208
295.7725,45266.825
295.9565,45301.9833
296.1405,45258.6125
296.3246,45278.0208
296.5085,45396.2958
296.6925,45516.8625
296.8764,45563.2125
297.0603,45582.6792
297.2443,45600.0542
297.4282,45597.9833
297.612,45582.8333
297.7959,45588.55
297.9797,45620.0458
298.1635,45608.1833
298.3474,45733.9583
298.5311,45838.5375
298.7149,45821.675
298.8987,45784.2333
299.0823,45798.0625
299.2661,45770.9917
299.4498,45689.6583
299.6334,45749.2625
299.8171,45816.2875
300.0007,45860.1083
300.1843,45905.65
300.368,45936.4333
300.5515,45950.2125
300.7351,45973.1875
300.9186,46006.1875
301.1021,45998.9375
301.2857,46059.3958
301.4691,46097.4375
301.6526,46178.9583
301.8361,46177.6583
302.0195,46178.4292
302.2029,46204.0208
302.3863,46258.1167
302.5697,46252.9208
302.753,46318.1917
302.9364,46410.9
303.1197,46525.8167
303.303,46556.8083
303.4863,46534.3208
303.6696,46466.2375
303.8528,46436.85
304.036,46458.1917
304.2192,46540.3
304.4024,46570.3083
304.5856,46556.65
304.7688,46599.0083
304.9519,46654.2
305.135,46670.5542
305.3181,46695.7292
305.5012,46726.125
305.6842,46796.575
305.8673,46847.5792
306.0504,46835.6208
306.2333,46759.85
306.4163,46791.1542
306.5993,46800.4083
306.7822,46850.4083
306.9652,46910.1583
307.1481,46896.8875
307.331,46911.4542
307.5139,46908.8708
307.6967,46904.15
307.8796,46904.025
308.0624,46948.0542
308.2452,46929.1917
308.428,46912.5458
308.6107,46966.9
308.7935,46961.8417
308.9762,46970.4708
309.1589,47015.7667
309.3416,47032.2083
309.5243,47041.5917
309.7069,47066.0583
309.8896,47061.1625
310.0721,47073.9125
310.2548,47118.7208
310.4373,47139.6125
310.6199,47229.3042
310.8024,47227.725
310.985,47258.0375
311.1674,47208.875
311.3499,47163.5917
311.5324,47210.8792
311.7148,47317.95
311.8973,47299.625
312.0797,47323.925
312.2621,47379.325
312.4445,47353.3375
312.6268,47341.3208
312.8091,47384.8625
312.9915,47346.7583
313.1738,47350.6667
313.356,47325.1083
313.5383,47302.3792
313.7206,47334.2875
313.9027,47299.4167
314.085,47311.25
314.2672,47350.1667
314.4493,47401.1625
314.6314,47458.3958
314.8136,47512.55
314.9957,47482.3875
315.1778,47450.8792
315.3598,47483.7625
315.5419,47530.7625
315.724,47571.4458
315.9059,47573.7583
316.088,47578.7583
316.2699,47661.4792
316.4519,47694.6
316.6338,47666.3125
316.8157,47581.5
316.9977,47597.1083
317.1795,47678.3792
317.3614,47756.7833
317.5432,47818.1708
317.7251,47834.8125
317.9069,47759.0625
318.0887,47733.4333
318.2704,47691.05
318.4522,47716.1667
318.6339,47779.8042
318.8156,47900.175
318.9973,47892.2583
319.179,47953.6542
319.3607,48024.475
319.5423,48085.3333
319.7239,48088.1292
319.9055,48068.7417
320.0871,48105.8625
320.2687,48125.3042
320.4502,48112.6417
320.6317,48054.7
320.8132,48120.4833
320.9947,48170.0875
321.1761,48226.4208
321.3576,48238.0375
321.5391,48247.7958
321.7205,48289.9667
321.9019,48310.0042
322.0832,48308.8
322.2646,48309.1542
322.4459,48311.2375
322.6272,48312.5333
322.8085,48306.4375
322.9898,48316.275
323.1711,48297.3292
323.3523,48292.9292
323.5335,48281.4458
323.7147,48407.9417
323.8959,48566.025
324.0771,48630.4583
324.2582,48634.4
324.4393,48658.4208
324.6204,48719.3833
324.8015,48735.95
324.9826,48830.525
325.1637,48954.5667
325.3447,48959.2667
325.5257,48956.3542
325.7067,48943.0792
325.8877,48799.2917
326.0686,48743.2792
326.2496,48793.7875
326.4305,48777.4292
326.6114,48830.9583
326.7922,48894.3
326.9731,48962.0292
327.1539,49003.55
327.3347,49068.0708
327.5155,49124.9625
327.6963,49218.3792
327.8771,49231.0875
328.0578,49126.6208
328.2385,48996.3708
328.4193,49009.3083
328.5999,49030.1958
328.7806,49017.2125
328.9613,49058.1917
329.1419,49069.6042
329.3225,49119.7458
329.5031,49091.5375
329.6837,49078.2125
329.8642,49045.775
330.0447,49033.9208
330.2252,49025.3208
330.4057,48993.7167
330.5862,49001.2208
330.7667,49029.8292
330.9471,49067.1792
331.1275,49167.4333
331.3079,49217.0708
331.4883,49342.7917
331.6687,49339.6792
331.849,49152.8542
332.0293,49061.0042
332.2096,49030.5333
332.3899,49066.6583
332.5702,49144.4625
332.7504,49222.1875
332.9306,49306.9333
333.1108,49253.1375
333.291,49167.9833
333.4712,49173.1625
333.6514,49216.7708
333.8315,49206.6958
334.0116,49217.3042
334.1917,49280.425
334.3717,49360.5542
334.5518,49381.1125
334.7318,49309.1375
334.9119,49299.4667
335.0918,49344.4292
335.2718,49397.925
335.4518,49410.0542
335.6317,49439.925
335.8116,49526.3917
335.9915,49486.7917
336.1714,49347.9458
336.3513,49315.4542
336.5311,49364.7417
336.7109,49468.2458
336.8907,49515.2458
337.0705,49352.5792
337.2502,49182.2208
337.43,49123.8125
337.6097,49053.1792
337.7894,49056.2458
337.9691,49098.9292
338.1488,49149.2625
338.3284,49197.4333
338.508,49311.0792
338.6877,49433.425
338.8672,49436.825
339.0468,49369.3208
339.2263,49329.5125
339.4059,49651.9417
339.5854,50025.4542
339.7649,49621.4542
339.9443,49373.0625
340.1238,49306.5333
340.3032,49324.1292
340.4826,49345.175
340.662,49259.0417
340.8414,49166.8083
341.0207,49186.4375
341.2001,49211.35
341.3794,49204.5
341.5587,49277.9792
341.738,49321.5458
341.9172,49324.2958
342.0965,49310.825
342.2757,49187.4917
342.4549,49039.2583
342.6341,49065.35
342.8132,49109.0917
342.9923,49291.6875
343.1715,49479.1708
343.3506,49478.2625
343.5296,49231.6958
343.7087,49129.4375
343.8878,49081.2167
344.0668,49100.9667
344.2458,49117.95
344.4248,49018.6583
344.6037,48984.2542
344.7827,49017.1042
344.9616,48996.05
345.1405,49007.225
345.3194,49010.7167
345.4982,48949.7542
345.6771,48888.2917
345.8559,48891.325
346.0347,48898.8458
346.2135,48865.0167
346.3923,48842.5
346.571,48790.4667
346.7498,48756.825
346.9285,48836.525
347.1071,48781.8667
347.2859,48685.4
347.4645,48741.3625
347.6431,48801.1417
347.8217,48812.2167
348.0003,48729.0958
348.1789,48716.8667
348.3574,48697.8208
348.5359,48636.3333
348.7145,48550.325
348.893,48590.8333
349.0714,48596.1458
349.2499,48491.9083
349.4283,48398.7625
349.6068,48298.3917
349.7852,48272.0708
349.9635,48309.2
350.1419,48285.4
350.3202,48240.6042
350.4985,48140.9083
350.6768,48062.75
350.8551,48019.9208
351.0334,48015.7875
351.2116,47984.9625
351.3898,48005.5542
351.568,47928.1542
351.7462,47922.325
351.9243,47888.2
352.1025,47805.05
352.2806,47739.5125
352.4587,47723.6208
352.6368,47665.9792
352.8148,47570.4875
352.9929,47511.8458
353.1709,47548.7333
353.3489,47554.2208
353.5268,47487.8333
353.7048,47412.2375
353.8828,47357.0792
354.0607,47287.2958
354.2386,47281.925
354.4165,47243.7458
354.5943,47197.5417
354.7722,47194.475
354.95,47270.4
355.1278,47269.4125
355.3056,47154.0333
355.4833,46981.5458
355.6611,46838.0667
355.8388,46734.3417
356.0165,46695.2208
356.1942,46728.1042
356.3719,46808.5875
356.5495,46773.0292
356.7271,46705.075
356.9047,46677.7083
357.0823,46678.6792
357.2599,46695.4583
357.4374,46634.1208
357.6149,46485.8583
357.7924,46369.7375
357.9699,46374.8917
358.1474,46338.6792
358.3248,46205.6875
358.5023,46170.4792
358.6797,46065.5542
358.8571,45989.3542
359.0344,45930.8
359.2118,45821.6583
359.3891,45835.425
359.5664,45722.9042
359.7437,45685.4583
359.9209,45657.8875
360.0982,45538.6583
360.2754,45370.175
360.4526,45431.3125
360.6298,45410.3292
360.807,45362.8083
360.9841,45351.3125
361.1613,45413.9625
361.3383,45695.7375
361.5154,45656.2917
361.6925,45677.85
361.8695,45580.375
362.0466,45407.8917
362.2236,45202.8417
362.4005,45018.55
362.5775,44793.6167
362.7545,44680.7708
362.9314,44565.9208
363.1083,44674.375
363.2852,45169.7167
363.462,45168.5792
363.6389,44915.1708
363.8157,44662.1208
363.9925,44397.275
364.1693,44270.7458
364.346,44169.0458
364.5228,44263.9042
364.6996,44491.4417
364.8762,44507.65
365.0529,44574.8625
365.2296,44744.425
365.4062,44595.7875
365.5829,44485.6167
365.7595,44484.9042
365.9361,44411.3375
366.1126,44336.1833
366.2892,45361.4917
366.4657,46823.0667
366.6422,47152.1583
366.8186,46215.8208
366.9951,46001.0958
367.1716,45360.4333
367.348,46146.55
367.5244,46582.6083
367.7008,45667.4375
367.8772,45027.6542
368.0535,45073.6417
368.2298,46874.425
368.4061,48036.2917
368.5824,47200.9208
368.7586,46239.5708
368.9349,45704.2792
369.1111,44681.1667
369.2873,43993.8125
369.4635,43907.9125
369.6396,43847.4667
369.8158,43903.0958
369.9919,44544.3958
370.168,45586.8625
370.3441,45545.8
370.5202,44537.2167
370.6962,43853.8833
370.8722,43485.1458
371.0482,43443.3167
371.2242,43619.4792
371.4002,44098.8125
371.5761,44245.3917
371.752,43937.7458
371.9279,43986.9625
372.1038,44073.9958
372.2796,43927.8375
372.4555,43831.7875
372.6313,43832.2292
372.8071,43593.8875
372.9829,43521.3625
373.1586,43870.8792
373.3344,43895.8583
373.5101,43508.0542
373.6858,43443.2542
373.8615,43248.0417
374.0371,43429.0042
374.2127,43846.6667
374.3884,43609.6708
374.564,43346.8833
374.7395,43227.6542
374.9151,43245.3625
375.0906,43892.9625
375.2661,44500.3833
375.4416,43951.2458
375.6171,43879.0167
375.7925,44007.1375
375.968,44079.95
376.1434,43899.9083
376.3188,43859.5292
376.4941,43840.3542
376.6695,43944.9083
376.8448,44114.1375
377.0201,44415.5917
377.1954,44646.3125
377.3707,44388.5708
377.5459,44644.3042
377.7212,45279.2583
377.8964,46302.0125
378.0715,46540.2458
378.2467,46161.1458
378.4218,45579.2542
378.597,44729.7542
378.7721,44657.7667
378.9472,44829.8125
379.1222,46593.8083
379.2973,47067.3167
379.4723,47524.225
379.6473,50173.5542
379.8223,51111.2
379.9972,48718.3167
380.1722,47385.0542
380.3471,47153.1667
380.522,45754.0417
380.6969,44975.6708
380.8717,45220.0417
381.0466,44962.6708
381.2214,45482.3917
381.3962,45971.0083
381.571,45372.5958
381.7457,45005.0208
381.9204,45070.675
382.0952,44907.4542
382.2699,45261.0833
382.4445,45989.4875
382.6192,46561.8625
382.7938,47198.4625
382.9685,47735.8958
383.1431,47056.3792
383.3176,45817.1125
383.4922,45112.2208
383.6667,45487.0292
383.8412,45322.8917
384.0157,45044.2667
384.1902,45218.0333
384.3646,45105.8667
384.5391,45187.825
384.7134,46189.5167
384.8878,48138.8208
385.0622,49411.8625
385.2365,47585.525
385.4109,46124.6708
385.5852,45848.1292
385.7594,47382.55
385.9337,50459.1
386.1079,51793.0417
386.2822,53122.3042
386.4564,52333.4
386.6306,49445.5625
386.8047,49922.4667
386.9789,51186.4333
387.153,53106.6917
387.3271,53274.1542
387.5012,50481.8083
387.6752,50365.8708
387.8492,51648.6583
388.0233,51441.7292
388.1972,48890.95
388.3712,48364.8125
388.5452,48444.4458
388.7191,49559.8542
388.893,52413.4125
389.0669,51859.35
389.2408,47410.7833
389.4146,45362.8917
389.5884,44358.0125
389.7623,44525.625
389.9361,44914.375
390.1098,44628.7
390.2835,44649.4792
390.4573,44538.7208
390.631,44540.6917
390.8047,44812.4833
390.9784,45018.225
391.152,44593.4083
391.3256,44428.975
391.4992,44332.375
391.6728,44506.9667
391.8464,45551.1125
392.0199,45563.5
392.1934,44818.5042
392.3669,45054.075
392.5403,45906.2792
392.7138,46774.75
392.8873,47458.6542
393.0607,46860.525
393.2341,46545.2667
393.4074,46646.2792
393.5808,46030.1083
393.7542,46037.1167
393.9274,46194.5375
394.1007,45699.4792
394.274,47140.0083
394.4472,48091.3083
394.6205,49355.5375
394.7937,50276.4792
394.9668,50485.9917
395.14,49600.9125
395.3131,47039.5292
395.4863,45519.875
395.6594,45486.7458
395.8325,45311.8292
396.0055,45996.5917
396.1786,46650.5083
396.3516,47278.9
396.5246,46240.7542
396.6975,45006.0833
396.8705,45306.7958
397.0434,47210.8458
397.2163,46282.8917
397.3892,45665.8458
397.5621,46025.0375
397.735,47158.5333
397.9077,48271.1833
398.0806,48129.9458
398.2534,49335.3292
398.4261,49897.5542
398.5989,47888.9375
398.7716,48420.9875
398.9443,49534.9042
399.117,53105.6333
399.2896,53418.9792
399.4623,50291.6708
399.6349,48584.9625
399.8075,48787.9792
399.9801,46833.9833
400.1526,45866.0208
400.3252,45242.1167
400.4977,45392.4875
400.6702,46150.2083
400.8427,44589.9708
401.0151,43990.9333
401.1875,43115.2
401.36,42958.2583
401.5323,42741.35
401.7047,42327.4542
401.877,42747.9417
402.0494,43143.2417
402.2216,43971.9125
402.394,43961.1042
402.5662,44170.8542
402.7385,46409.3542
402.9107,46253.1375
403.0829,44771.4667
403.2551,44037.8875
403.4272,43476.5667
403.5994,43613.5292
403.7715,43899.6458
403.9436,44472.05
404.1156,44309.3917
