Timestamp,01/27/2024 08:11:45
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2383.65
218.2508,2433.625
218.442,2482.9875
218.6332,2537.6167
218.8244,2593.0958
219.0156,2647.3833
219.2067,2708.6042
219.3979,2768.5292
219.589,2829.5542
219.7801,2895.6292
219.9712,2959.3333
220.1623,3028.4958
220.3533,3102.7708
220.5444,3175.15
220.7354,3250.6208
220.9264,3327.5625
221.1174,3409.6667
221.3083,3494.875
221.4993,3575.325
221.6902,3654.7875
221.8812,3747.4708
222.0721,3840.6167
222.263,3931.8917
222.4538,4030.05
222.6447,4128.6458
222.8355,4230.0375
223.0264,4331.5833
223.2172,4436.725
223.408,4545.4542
223.5987,4658.1417
223.7895,4767.4125
223.9802,4888.0083
224.1709,5003.3292
224.3616,5128.6125
224.5524,5250.9417
224.743,5376.8625
224.9337,5502.0833
225.1243,5641.2792
225.315,5772.2542
225.5056,5901.1958
225.6962,6038.775
225.8867,6179.85
226.0773,6318.3958
226.2678,6462.5333
226.4584,6616.7875
226.6489,6764.1125
226.8394,6908.4875
227.0298,7066.7208
227.2203,7234.25
227.4108,7403.0833
227.6012,7571.3125
227.7916,7730.6333
227.982,7897.6375
228.1723,8066.1625
228.3627,8238.7458
228.5531,8409.475
228.7434,8584.2333
228.9337,8766.25
229.124,8953.2292
229.3143,9141.5917
229.5045,9343.8292
229.6948,9544.8125
229.885,9753.2958
230.0752,9959.8125
230.2654,10169.55
230.4556,10380.65
230.6457,10584.8792
230.8358,10792.8125
231.026,11002.4083
231.2161,11214.2542
231.4062,11431.2125
231.5963,11641.3833
231.7863,11863.7083
231.9764,12099.7625
232.1664,12340.7542
232.3564,12587.0458
232.5464,12821.5375
232.7364,13060.0833
232.9263,13292.6
233.1163,13543.9542
233.3062,13801.4917
233.4961,14071.4083
233.686,14319.45
233.8758,14550.7292
234.0657,14786.55
234.2555,15045.75
234.4454,15306.5292
234.6352,15562.2792
234.825,15818.1333
235.0147,16064.6542
235.2045,16318.4458
235.3942,16567.5833
235.5839,16829.1667
235.7737,17078.7792
235.9633,17332.2458
236.153,17609.3
236.3427,17883.2542
236.5323,18146.4417
236.7219,18397.0083
236.9115,18626.9375
237.1011,18870.4625
237.2907,19143.9708
237.4803,19413.8875
237.6698,19669.1958
237.8593,19932.425
238.0488,20193.4083
238.2383,20451.7333
238.4278,20712.8125
238.6172,20994.5
238.8066,21260.0125
238.9961,21521.5958
239.1855,21804.6292
239.3748,22069.3042
239.5642,22315.7958
239.7536,22579.7958
239.9429,22843.4583
240.1322,23075.0333
240.3215,23327.5792
240.5108,23586.2875
240.7001,23848.0375
240.8893,24102.2833
241.0786,24353.2
241.2677,24591.9
241.457,24865.125
241.6461,25076.8333
241.8353,25294.2042
242.0244,25514.85
242.2136,25734.3542
242.4027,25968.1667
242.5918,26192.6708
242.7809,26401.3042
242.9699,26526.2417
243.159,26684.9
243.348,26972.2375
243.537,27252.9
243.726,27490.8083
243.915,27699.3958
244.1039,27907.3292
244.2929,28021.9083
244.4818,28118.6042
244.6707,28342.7375
244.8596,28629.4083
245.0485,28891.1
245.2373,29147.8667
245.4262,29387.7583
245.615,29591.0292
245.8038,29771.1792
245.9926,29979.1333
246.1814,30162.7708
246.3701,30192.7667
246.5589,30260.2792
246.7476,30480.0875
246.9363,30764.1958
247.1249,31003.4875
247.3136,31227.9625
247.5023,31436.9375
247.6909,31667.3375
247.8795,31859.2208
248.0681,32061.8417
248.2567,32252.85
248.4453,32438.0708
248.6338,32606.6458
248.8224,32674.2375
249.0109,32621.8208
249.1994,32782.775
249.3878,33036.2875
249.5763,33260.15
249.7648,33451.7958
249.9532,33630.8083
250.1416,33856.2292
250.33,34064.3083
250.5183,34265.9
250.7067,34412.125
250.8951,34550.5667
251.0834,34681.4917
251.2717,34826.5375
251.46,34950.4542
251.6483,35075.0708
251.8365,35134.5458
252.0247,35099.0417
252.213,35231.7333
252.4012,35395.5292
252.5894,35613.3542
252.7775,35742.2875
252.9657,35865.8833
253.1538,36044.1292
253.3419,36170.0167
253.53,36266.9625
253.7181,36376.2292
253.9062,36487.2542
254.0942,36583.1042
254.2823,36649.6042
254.4703,36718.8833
254.6583,36808.1125
254.8463,36899.95
255.0342,36941.7917
255.2222,36987.3208
255.4101,36988.85
255.598,36961.2667
255.7859,37063.2375
255.9738,37214.6792
256.1616,37351.9125
256.3495,37493.4417
256.5373,37601.9542
256.7251,37762.9792
256.9129,37865.8583
257.1006,37950.4708
257.2884,38057.4167
257.4761,38180.2417
257.6638,38243.3375
257.8515,38276.8833
258.0392,38330.3958
258.2269,38376.3917
258.4146,38433.5583
258.6022,38489.6167
258.7898,38496.575
258.9774,38518.4042
259.165,38579.6875
259.3525,38612.1167
259.5401,38628.2458
259.7276,38690.7708
259.9151,38763.8292
260.1026,38805.625
260.2901,38887.4917
260.4776,38960.2
260.665,39089.9417
260.8524,39193.1167
261.0398,39285.3458
261.2272,39320.875
261.4146,39307.3583
261.6019,39354.0
261.7893,39412.1875
261.9766,39452.3125
262.1639,39512.6208
262.3512,39502.625
262.5384,39506.4958
262.7257,39507.6708
262.9129,39529.1625
263.1001,39529.575
263.2873,39594.3542
263.4745,39624.5083
263.6617,39557.1083
263.8488,39581.3292
264.0359,39626.5417
264.2231,39639.6917
264.4101,39680.5708
264.5972,39709.1917
264.7842,39723.525
264.9713,39723.375
265.1583,39719.8875
265.3453,39740.975
265.5323,39781.6917
265.7193,39815.8583
265.9062,39870.2792
266.0931,39882.9083
266.2801,39879.3958
266.4669,39926.1125
266.6538,39965.2625
266.8407,40002.1583
267.0276,39970.8375
267.2143,39955.2542
267.4012,39993.8083
267.588,39950.075
267.7747,39945.4958
267.9615,39960.2167
268.1482,39946.5333
268.3349,39954.3333
268.5217,39946.4583
268.7083,39899.0958
268.895,39888.5917
269.0817,39924.5792
269.2682,39917.5583
269.4549,39872.2375
269.6415,39802.5792
269.8281,39784.6042
270.0146,39828.4208
270.2012,39848.475
270.3877,39865.2
270.5742,39857.3042
270.7607,39854.6542
270.9472,39853.6792
271.1336,39846.6625
271.32,39826.6
271.5065,39803.1375
271.6929,39801.55
271.8792,39843.575
272.0656,39844.3042
272.252,39863.4375
272.4383,39873.5583
272.6246,39856.6583
272.8109,39853.4708
272.9972,39928.175
273.1835,39972.9083
273.3697,39995.0875
273.5559,40020.3708
273.7421,40036.1
273.9283,40029.9208
274.1145,40029.9083
274.3007,40043.3417
274.4868,40076.2125
274.6729,40150.3458
274.859,40175.0
275.0451,40188.5333
275.2311,40109.1083
275.4172,40130.35
275.6032,40176.8792
275.7892,40232.075
275.9752,40245.1042
276.1612,40292.0583
276.3472,40263.75
276.5331,40264.1042
276.719,40285.9
276.9049,40299.1708
277.0908,40287.2792
277.2767,40306.2833
277.4625,40344.1708
277.6484,40348.9333
277.8342,40334.8375
278.02,40356.725
278.2057,40412.2083
278.3915,40479.8958
278.5772,40507.3
278.763,40487.8042
278.9487,40556.0875
279.1343,40618.7208
279.32,40638.1042
279.5057,40602.7
279.6913,40537.2208
279.877,40538.4125
280.0625,40553.3875
280.2481,40517.4167
280.4337,40493.2167
280.6192,40572.0875
280.8048,40638.8417
280.9903,40631.9458
281.1758,40607.125
281.3612,40571.6417
281.5467,40585.1208
281.7321,40648.5542
281.9175,40694.6417
282.1029,40705.5375
282.2884,40730.4875
282.4737,40704.5292
282.6591,40685.3208
282.8444,40710.6042
283.0297,40721.9167
283.215,40761.9625
283.4002,40792.3
283.5855,40766.9208
283.7707,40702.8042
283.956,40709.2833
284.1412,40721.4625
284.3264,40785.5958
284.5115,40867.5458
284.6967,40924.7083
284.8818,40913.9125
285.0669,40880.1042
285.252,40917.1292
285.4371,40966.0208
285.6222,40954.1792
285.8072,40967.6125
285.9922,40971.4125
286.1772,41034.3458
286.3622,41100.5625
286.5472,41092.0333
286.7321,41073.4458
286.9171,41144.55
287.102,41191.25
287.2869,41275.0292
287.4717,41382.1042
287.6566,41417.05
287.8415,41453.2458
288.0263,41475.3583
288.2111,41433.725
288.3959,41399.4208
288.5806,41436.8167
288.7654,41499.85
288.9501,41638.0875
289.1348,41697.5625
289.3195,41738.9292
289.5042,41792.65
289.6889,41886.9333
289.8735,41851.7125
290.0581,41866.1833
290.2428,41836.0667
290.4273,41890.3292
290.6119,41982.4375
290.7965,42023.65
290.981,42073.3208
291.1655,42109.7875
291.35,42046.2458
291.5345,42027.75
291.719,42087.5917
291.9034,42141.5
292.0878,42260.7083
292.2722,42295.0083
292.4566,42301.5625
292.641,42366.7917
292.8253,42412.6875
293.0096,42432.3208
293.194,42499.1875
293.3783,42553.4792
293.5626,42628.45
293.7468,42695.6375
293.9311,42755.9125
294.1153,42741.3292
294.2995,42654.175
294.4837,42624.05
294.6678,42615.1083
294.852,42634.5667
295.0361,42709.6875
295.2202,42776.3625
295.4043,42857.9667
295.5884,42886.3875
295.7725,42939.0
295.9565,42975.3792
296.1405,42934.9625
296.3246,42957.575
296.5085,43073.3833
296.6925,43187.675
296.8764,43232.0
297.0603,43253.6958
297.2443,43271.8
297.4282,43272.9875
297.612,43261.1583
297.7959,43261.625
297.9797,43300.3542
298.1635,43281.4833
298.3474,43401.2125
298.5311,43512.2167
298.7149,43505.975
298.8987,43465.6542
299.0823,43481.2375
299.2661,43457.7792
299.4498,43383.2667
299.6334,43445.7667
299.8171,43507.425
300.0007,43549.7333
300.1843,43596.5167
300.368,43627.2667
300.5515,43640.3917
300.7351,43660.8458
300.9186,43694.3375
301.1021,43696.0792
301.2857,43746.8708
301.4691,43785.3458
301.6526,43868.55
301.8361,43867.4333
302.0195,43869.3375
302.2029,43898.0125
302.3863,43950.1167
302.5697,43955.1542
302.753,44015.5792
302.9364,44101.2458
303.1197,44212.6458
303.303,44243.5542
303.4863,44227.3792
303.6696,44151.5667
303.8528,44126.6833
304.036,44153.6
304.2192,44227.8583
304.4024,44265.0458
304.5856,44248.0125
304.7688,44288.9292
304.9519,44349.5625
305.135,44363.0
305.3181,44382.1625
305.5012,44420.2208
305.6842,44487.6333
305.8673,44533.1292
306.0504,44516.5917
306.2333,44454.45
306.4163,44483.1667
306.5993,44488.5625
306.7822,44543.8917
306.9652,44591.8333
307.1481,44584.7417
307.331,44591.9125
307.5139,44596.8417
307.6967,44590.3542
307.8796,44604.9792
308.0624,44639.3958
308.2452,44613.425
308.428,44600.3833
308.6107,44648.975
308.7935,44643.0042
308.9762,44664.6917
309.1589,44696.9792
309.3416,44715.7375
309.5243,44725.075
309.7069,44751.1208
309.8896,44746.9542
310.0721,44756.0958
310.2548,44795.4125
310.4373,44823.1208
310.6199,44899.3458
310.8024,44908.925
310.985,44933.5125
311.1674,44881.4667
311.3499,44838.8125
311.5324,44888.3333
311.7148,44983.7542
311.8973,44971.0958
312.0797,44992.6125
312.2621,45050.0042
312.4445,45028.0333
312.6268,45013.2917
312.8091,45055.1292
312.9915,45017.2208
313.1738,45014.6792
313.356,44989.8875
313.5383,44969.8458
313.7206,44999.925
313.9027,44961.4042
314.085,44973.3958
314.2672,45013.6042
314.4493,45053.8875
314.6314,45116.0167
314.8136,45165.0042
314.9957,45132.0417
315.1778,45103.3417
315.3598,45127.175
315.5419,45175.1167
315.724,45212.7625
315.9059,45223.425
316.088,45228.75
316.2699,45299.5125
316.4519,45330.6417
316.6338,45303.8667
316.8157,45226.5
316.9977,45218.675
317.1795,45300.4958
317.3614,45374.8625
317.5432,45437.0333
317.7251,45456.0083
317.9069,45374.425
318.0887,45345.6
318.2704,45303.8083
318.4522,45324.6417
318.6339,45393.2667
318.8156,45507.4625
318.9973,45502.1208
319.179,45550.1375
319.3607,45620.4375
319.5423,45674.7417
319.7239,45676.225
319.9055,45652.8667
320.0871,45679.7875
320.2687,45702.3958
320.4502,45695.6583
320.6317,45631.7208
320.8132,45688.0708
320.9947,45750.2542
321.1761,45793.8708
321.3576,45803.0833
321.5391,45804.2583
321.7205,45842.9083
321.9019,45867.0792
322.0832,45850.8625
322.2646,45847.0708
322.4459,45851.4375
322.6272,45850.6833
322.8085,45839.2667
322.9898,45851.0667
323.1711,45829.9167
323.3523,45822.1542
323.5335,45809.6583
323.7147,45937.8917
323.8959,46084.8917
324.0771,46141.6333
324.2582,46143.5
324.4393,46167.7
324.6204,46213.425
324.8015,46234.2917
324.9826,46311.2333
325.1637,46430.8292
325.3447,46439.4708
325.5257,46437.0792
325.7067,46408.875
325.8877,46272.6625
326.0686,46220.2
326.2496,46260.6208
326.4305,46251.9625
326.6114,46297.5083
326.7922,46360.4625
326.9731,46423.5417
327.1539,46457.5875
327.3347,46518.8625
327.5155,46558.4083
327.6963,46643.8375
327.8771,46655.7292
328.0578,46557.5375
328.2385,46421.3792
328.4193,46429.7875
328.5999,46455.1042
328.7806,46449.375
328.9613,46483.9625
329.1419,46489.7792
329.3225,46534.4208
329.5031,46504.1042
329.6837,46481.8208
329.8642,46455.3667
330.0447,46438.9292
330.2252,46425.0292
330.4057,46396.775
330.5862,46393.3458
330.7667,46413.9083
330.9471,46446.675
331.1275,46537.4875
331.3079,46584.6542
331.4883,46703.3792
331.6687,46706.6542
331.849,46529.3333
332.0293,46430.3875
332.2096,46407.9792
332.3899,46435.3833
332.5702,46503.6208
332.7504,46572.1958
332.9306,46642.9792
333.1108,46594.0167
333.291,46509.7917
333.4712,46510.6042
333.6514,46553.9708
333.8315,46540.6542
334.0116,46547.2
334.1917,46603.6125
334.3717,46673.95
334.5518,46697.2
334.7318,46630.5333
334.9119,46612.4083
335.0918,46652.6792
335.2718,46691.7333
335.4518,46711.2875
335.6317,46740.8042
335.8116,46810.6125
335.9915,46767.2042
336.1714,46628.9792
336.3513,46600.5875
336.5311,46645.4958
336.7109,46743.325
336.8907,46776.6542
337.0705,46630.4042
337.2502,46455.9417
337.43,46403.425
337.6097,46335.325
337.7894,46333.6917
337.9691,46362.4375
338.1488,46414.5625
338.3284,46453.9
338.508,46565.1375
338.6877,46674.4042
338.8672,46683.825
339.0468,46607.9208
339.2263,46560.2
339.4059,46858.075
339.5854,47223.65
339.7649,46844.4625
339.9443,46595.5542
340.1238,46530.2208
340.3032,46543.275
340.4826,46569.7542
340.662,46471.5458
340.8414,46380.5958
341.0207,46399.6375
341.2001,46416.7
341.3794,46405.4417
341.5587,46480.7125
341.738,46515.1792
341.9172,46524.2417
342.0965,46506.275
342.2757,46393.6333
342.4549,46240.0
342.6341,46264.25
342.8132,46307.5417
342.9923,46470.7792
343.1715,46648.3708
343.3506,46648.65
343.5296,46403.3667
343.7087,46294.0958
343.8878,46251.5917
344.0668,46263.6875
344.2458,46268.2417
344.4248,46173.6667
344.6037,46146.8708
344.7827,46179.6333
344.9616,46153.45
345.1405,46152.5417
345.3194,46161.4708
345.4982,46092.9625
345.6771,46040.4667
345.8559,46032.4583
346.0347,46037.6417
346.2135,46011.6458
346.3923,45987.9542
346.571,45932.1708
346.7498,45897.9458
346.9285,45969.1167
347.1071,45915.175
347.2859,45823.6792
347.4645,45876.1167
347.6431,45925.425
347.8217,45932.9417
348.0003,45847.025
348.1789,45833.6625
348.3574,45814.9375
348.5359,45753.4208
348.7145,45676.0958
348.893,45698.3875
349.0714,45710.3083
349.2499,45606.275
349.4283,45514.0792
349.6068,45420.2458
349.7852,45392.2792
349.9635,45409.5667
350.1419,45410.3292
350.3202,45355.6
350.4985,45254.4458
350.6768,45183.1042
350.8551,45131.6875
351.0334,45121.0167
351.2116,45094.8667
351.3898,45111.5833
351.568,45039.7792
351.7462,45028.8125
351.9243,44991.9833
352.1025,44917.5792
352.2806,44850.1958
352.4587,44827.9458
352.6368,44773.0042
352.8148,44680.4958
352.9929,44622.9125
353.1709,44662.4625
353.3489,44658.0375
353.5268,44583.5292
353.7048,44519.8667
353.8828,44482.2167
354.0607,44395.6125
354.2386,44398.4333
354.4165,44345.9208
354.5943,44309.7708
354.7722,44299.625
354.95,44372.7458
355.1278,44375.6917
355.3056,44258.1917
355.4833,44097.4083
355.6611,43946.3208
355.8388,43842.7875
356.0165,43807.7167
356.1942,43840.4958
356.3719,43915.0583
356.5495,43880.6333
356.7271,43811.1375
356.9047,43788.4542
357.0823,43775.775
357.2599,43796.0667
357.4374,43725.5667
357.6149,43599.0542
357.7924,43477.4583
357.9699,43479.0292
358.1474,43435.6417
358.3248,43316.5167
358.5023,43272.2375
358.6797,43171.0542
358.8571,43100.0417
359.0344,43050.8292
359.2118,42951.1625
359.3891,42961.3917
359.5664,42856.1542
359.7437,42812.5583
359.9209,42784.2583
360.0982,42677.65
360.2754,42512.7333
360.4526,42552.2458
360.6298,42540.775
360.807,42492.8333
360.9841,42477.9542
361.1613,42535.7208
361.3383,42806.3833
361.5154,42768.825
361.6925,42780.9958
361.8695,42686.3
362.0466,42522.8458
362.2236,42322.0417
362.4005,42153.5917
362.5775,41936.8083
362.7545,41828.7
362.9314,41725.3458
363.1083,41808.7042
363.2852,42272.4875
363.462,42283.9917
363.6389,42042.1458
363.8157,41795.6833
363.9925,41541.0833
364.1693,41427.5625
364.346,41323.3667
364.5228,41409.1917
364.6996,41620.05
364.8762,41639.1333
365.0529,41698.875
365.2296,41856.825
365.4062,41714.1667
365.5829,41607.2292
365.7595,41600.7458
365.9361,41534.5833
366.1126,41460.9083
366.2892,42404.6375
366.4657,43797.4708
366.6422,44136.7
366.8186,43233.2875
366.9951,43012.4875
367.1716,42413.5542
367.348,43123.8917
367.5244,43567.1125
367.7008,42706.0708
367.8772,42079.7417
368.0535,42111.8667
368.2298,43796.1958
368.4061,44933.2
368.5824,44175.5583
368.7586,43203.5792
368.9349,42694.7208
369.1111,41757.8625
369.2873,41094.3375
369.4635,41010.6875
369.6396,40965.8958
369.8158,41011.0292
369.9919,41602.4125
370.168,42586.8958
370.3441,42581.8708
370.5202,41611.1833
370.6962,40940.0667
370.8722,40604.7042
371.0482,40572.1583
371.2242,40734.0583
371.4002,41185.5
371.5761,41320.7208
371.752,41028.4375
371.9279,41055.6708
372.1038,41134.5125
372.2796,41007.375
372.4555,40911.9833
372.6313,40908.5417
372.8071,40686.125
372.9829,40608.7125
373.1586,40926.6708
373.3344,40976.7625
373.5101,40602.4458
373.6858,40532.1625
373.8615,40353.625
374.0371,40513.4875
374.2127,40910.1958
374.3884,40693.1875
374.564,40432.775
374.7395,40320.8292
374.9151,40336.2083
375.0906,40930.8542
375.2661,41522.3958
375.4416,41015.4333
375.6171,40918.4167
375.7925,41036.6792
375.968,41110.3417
376.1434,40939.6875
376.3188,40891.7083
376.4941,40871.7125
376.6695,40971.0958
376.8448,41124.6917
377.0201,41408.5333
377.1954,41638.1292
377.3707,41386.075
377.5459,41609.7208
377.7212,42214.7792
377.8964,43165.1458
378.0715,43418.1292
378.2467,43045.3542
378.4218,42495.1708
378.597,41699.2875
378.7721,41607.2083
378.9472,41782.9833
379.1222,43418.3958
379.2973,43915.8333
379.4723,44309.4625
379.6473,46736.25
379.8223,47719.0667
379.9972,45461.175
380.1722,44117.4708
380.3471,43901.4917
380.522,42645.0958
380.6969,41878.35
380.8717,42085.6958
381.0466,41889.9208
381.2214,42342.8875
381.3962,42819.1417
381.571,42264.5375
381.7457,41898.2458
381.9204,41947.4542
382.0952,41821.3958
382.2699,42131.4958
382.4445,42827.2167
382.6192,43359.1625
382.7938,43951.8042
382.9685,44462.5083
383.1431,43825.1875
383.3176,42653.7333
383.4922,41967.8
383.6667,42306.725
383.8412,42198.5333
384.0157,41921.1667
384.1902,42072.4
384.3646,41986.3167
384.5391,42050.1375
384.7134,42984.1042
384.8878,44798.5333
385.0622,46038.9958
385.2365,44349.95
385.4109,42896.7792
385.5852,42625.6917
385.7594,44058.9417
385.9337,46970.1083
386.1079,48257.1458
386.2822,49493.1583
386.4564,48768.35
386.6306,46017.7
386.8047,46391.7708
386.9789,47625.2708
387.153,49456.6375
387.3271,49655.6042
387.5012,47009.9292
387.6752,46824.2917
387.8492,48033.225
388.0233,47938.0667
388.1972,45514.1167
388.3712,44946.0542
388.5452,45037.3542
388.7191,46105.4917
388.893,48755.9083
389.0669,48355.5042
389.2408,44130.1875
389.4146,42093.7417
389.5884,41191.0167
389.7623,41367.775
389.9361,41765.9958
390.1098,41494.5708
390.2835,41492.4208
390.4573,41393.4958
390.631,41397.0625
390.8047,41652.5458
390.9784,41851.5833
391.152,41459.8833
391.3256,41293.4083
391.4992,41204.2
391.6728,41361.5083
391.8464,42330.5208
392.0199,42381.8917
392.1934,41666.15
392.3669,41837.825
392.5403,42661.4458
392.7138,43478.5458
392.8873,44123.4042
393.0607,43572.0958
393.2341,43241.3042
393.4074,43335.7458
393.5808,42771.225
393.7542,42772.1125
393.9274,42923.9458
394.1007,42469.4542
394.274,43778.5667
394.4472,44705.275
394.6205,45890.5958
394.7937,46748.025
394.9668,46947.825
395.14,46128.2792
395.3131,43716.8667
395.4863,42236.8708
395.6594,42211.0375
395.8325,42101.8875
396.0055,42714.5417
396.1786,43343.1333
396.3516,43928.7333
396.5246,42973.4208
396.6975,41793.575
396.8705,42017.15
397.0434,43848.0958
397.2163,43033.3833
397.3892,42418.3542
397.5621,42706.0125
397.735,43805.5208
397.9077,44863.6208
398.0806,44758.975
398.2534,45812.0417
398.4261,46431.2083
398.5989,44512.5292
398.7716,44967.4042
398.9443,45993.6792
399.117,49402.0417
399.2896,49727.0625
399.4623,46804.1042
399.6349,45073.1958
399.8075,45272.6833
399.9801,43517.9583
400.1526,42587.3875
400.3252,41973.4208
400.4977,42142.4
400.6702,42867.8417
400.8427,41429.2667
401.0151,40826.2333
401.1875,40011.1333
401.36,39869.4125
401.5323,39690.9
401.7047,39290.1667
401.877,39676.5417
402.0494,40060.5
402.2216,40831.8333
402.394,40826.7167
402.5662,41005.5292
402.7385,43085.0
402.9107,42999.275
403.0829,41596.8542
403.2551,40845.2708
403.4272,40335.5958
403.5994,40491.7333
403.7715,40757.3958
403.9436,41315.9042
404.1156,41138.9792
