Timestamp,01/27/2024 02:23:01
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2614.8125
218.2508,2671.0708
218.442,2727.2833
218.6332,2788.9667
218.8244,2848.7792
219.0156,2910.0375
219.2067,2977.15
219.3979,3044.9042
219.589,3114.2958
219.7801,3184.5833
219.9712,3260.4875
220.1623,3336.1
220.3533,3416.9125
220.5444,3500.3708
220.7354,3583.0542
220.9264,3667.575
221.1174,3760.425
221.3083,3853.4417
221.4993,3944.7375
221.6902,4034.0667
221.8812,4135.6167
222.0721,4239.7833
222.263,4340.1042
222.4538,4450.0333
222.6447,4560.7958
222.8355,4677.6042
223.0264,4790.0417
223.2172,4903.9708
223.408,5025.8917
223.5987,5149.375
223.7895,5275.0083
223.9802,5406.7917
224.1709,5541.0042
224.3616,5676.1833
224.5524,5815.4917
224.743,5956.675
224.9337,6092.9708
225.1243,6246.4875
225.315,6394.3292
225.5056,6537.6583
225.6962,6694.3125
225.8867,6848.5792
226.0773,7005.0333
226.2678,7165.7083
226.4584,7334.1458
226.6489,7502.1375
226.8394,7661.7625
227.0298,7838.5125
227.2203,8022.2875
227.4108,8211.4167
227.6012,8398.3
227.7916,8577.8333
227.982,8761.5583
228.1723,8947.1917
228.3627,9141.7375
228.5531,9331.9792
228.7434,9526.9458
228.9337,9728.8833
229.124,9936.2
229.3143,10144.325
229.5045,10370.7292
229.6948,10596.9625
229.885,10826.15
230.0752,11059.7875
230.2654,11291.9375
230.4556,11524.2625
230.6457,11751.9708
230.8358,11982.7333
231.026,12214.9542
231.2161,12450.7917
231.4062,12693.0167
231.5963,12929.6292
231.7863,13174.0833
231.9764,13438.6208
232.1664,13703.3958
232.3564,13974.1875
232.5464,14234.8625
232.7364,14504.0083
232.9263,14765.1125
233.1163,15042.0542
233.3062,15325.725
233.4961,15625.9292
233.686,15904.8083
233.8758,16161.9833
234.0657,16425.6792
234.2555,16713.6583
234.4454,16998.0417
234.6352,17288.8375
234.825,17571.125
235.0147,17842.6333
235.2045,18122.875
235.3942,18399.5333
235.5839,18691.5583
235.7737,18972.2667
235.9633,19251.5667
236.153,19561.7167
236.3427,19859.9292
236.5323,20154.2042
236.7219,20434.2375
236.9115,20685.65
237.1011,20954.8708
237.2907,21260.05
237.4803,21559.7417
237.6698,21843.8208
237.8593,22133.775
238.0488,22422.1375
238.2383,22715.925
238.4278,22994.3875
238.6172,23310.5167
238.8066,23602.5958
238.9961,23898.4
239.1855,24208.2458
239.3748,24496.2958
239.5642,24774.2875
239.7536,25072.5333
239.9429,25356.95
240.1322,25616.5458
240.3215,25892.9125
240.5108,26176.975
240.7001,26473.2833
240.8893,26755.2833
241.0786,27027.6292
241.2677,27296.3125
241.457,27595.3083
241.6461,27826.8417
241.8353,28070.1125
242.0244,28313.6708
242.2136,28551.7125
242.4027,28809.5792
242.5918,29063.3667
242.7809,29291.7833
242.9699,29433.3708
243.159,29606.0708
243.348,29923.1042
243.537,30237.3708
243.726,30493.3417
243.915,30726.2167
244.1039,30945.8833
244.2929,31085.9042
244.4818,31190.0083
244.6707,31434.2833
244.8596,31747.8958
245.0485,32036.1417
245.2373,32323.7125
245.4262,32587.8917
245.615,32816.2042
245.8038,33007.6167
245.9926,33238.5667
246.1814,33445.7375
246.3701,33478.5458
246.5589,33550.4708
246.7476,33795.2917
246.9363,34106.3625
247.1249,34364.1375
247.3136,34621.3583
247.5023,34843.9875
247.6909,35096.3125
247.8795,35310.2917
248.0681,35531.9167
248.2567,35740.7625
248.4453,35953.975
248.6338,36134.3708
248.8224,36210.5542
249.0109,36159.225
249.1994,36330.3292
249.3878,36605.0458
249.5763,36842.1917
249.7648,37059.0917
249.9532,37261.1167
250.1416,37504.55
250.33,37737.7083
250.5183,37960.0125
250.7067,38118.5708
250.8951,38275.8958
251.0834,38419.4875
251.2717,38579.625
251.46,38714.1292
251.6483,38848.2125
251.8365,38911.2625
252.0247,38873.3417
252.213,39024.6792
252.4012,39207.375
252.5894,39433.8583
252.7775,39587.5833
252.9657,39720.1333
253.1538,39911.9042
253.3419,40052.9083
253.53,40152.3417
253.7181,40271.7333
253.9062,40402.7958
254.0942,40503.7
254.2823,40580.625
254.4703,40655.6208
254.6583,40752.4083
254.8463,40847.8417
255.0342,40891.1167
255.2222,40950.1375
255.4101,40949.3208
255.598,40916.075
255.7859,41027.2625
255.9738,41191.0583
256.1616,41346.4292
256.3495,41515.0083
256.5373,41625.3833
256.7251,41807.725
256.9129,41909.6583
257.1006,42003.6375
257.2884,42124.8417
257.4761,42254.2458
257.6638,42327.4375
257.8515,42359.6708
258.0392,42420.6083
258.2269,42471.6667
258.4146,42525.5375
258.6022,42592.6917
258.7898,42598.575
258.9774,42624.0208
259.165,42691.3792
259.3525,42731.4958
259.5401,42751.1708
259.7276,42831.9708
259.9151,42900.9917
260.1026,42946.7375
260.2901,43031.1583
260.4776,43113.7833
260.665,43253.4917
260.8524,43368.2208
261.0398,43470.6417
261.2272,43507.0292
261.4146,43499.1
261.6019,43546.8667
261.7893,43608.0208
261.9766,43644.0042
262.1639,43716.1542
262.3512,43712.975
262.5384,43713.8667
262.7257,43718.2
262.9129,43739.1
263.1001,43746.775
263.2873,43809.8875
263.4745,43844.1917
263.6617,43774.1292
263.8488,43803.3125
264.0359,43846.4917
264.2231,43870.4583
264.4101,43902.4375
264.5972,43931.5042
264.7842,43958.2292
264.9713,43965.1417
265.1583,43959.3958
265.3453,43980.7167
265.5323,44018.475
265.7193,44049.9125
265.9062,44118.0542
266.0931,44131.3833
266.2801,44134.0042
266.4669,44184.0167
266.6538,44223.7333
266.8407,44271.9958
267.0276,44239.925
267.2143,44217.7167
267.4012,44262.3
267.588,44213.7083
267.7747,44208.1125
267.9615,44218.0292
268.1482,44209.4708
268.3349,44218.2167
268.5217,44210.2667
268.7083,44155.875
268.895,44146.9458
269.0817,44187.7
269.2682,44178.1667
269.4549,44130.4
269.6415,44042.9625
269.8281,44029.6792
270.0146,44078.2833
270.2012,44100.5583
270.3877,44127.475
270.5742,44127.6125
270.7607,44119.875
270.9472,44111.6167
271.1336,44104.5792
271.32,44082.6458
271.5065,44059.9125
271.6929,44057.3833
271.8792,44097.2708
272.0656,44102.3333
272.252,44125.5
272.4383,44137.5208
272.6246,44123.1958
272.8109,44113.0
272.9972,44195.4375
273.1835,44240.8583
273.3697,44279.9458
273.5559,44298.6292
273.7421,44316.9
273.9283,44324.1125
274.1145,44321.4208
274.3007,44335.225
274.4868,44373.6958
274.6729,44447.4417
274.859,44474.3917
275.0451,44487.4875
275.2311,44397.6583
275.4172,44436.5583
275.6032,44481.4375
275.7892,44538.8917
275.9752,44557.3083
276.1612,44611.4167
276.3472,44586.9292
276.5331,44588.1458
276.719,44605.925
276.9049,44623.8083
277.0908,44607.0875
277.2767,44622.1625
277.4625,44658.1833
277.6484,44673.3167
277.8342,44658.1833
278.02,44685.0667
278.2057,44742.6208
278.3915,44825.5625
278.5772,44856.2292
278.763,44833.3667
278.9487,44913.7667
279.1343,44983.0167
279.32,44994.575
279.5057,44969.2208
279.6913,44882.8083
279.877,44894.0167
280.0625,44908.1083
280.2481,44870.6417
280.4337,44847.0625
280.6192,44930.6833
280.8048,45010.8375
280.9903,44997.9958
281.1758,44970.8625
281.3612,44937.15
281.5467,44945.15
281.7321,45016.925
281.9175,45068.3625
282.1029,45089.7083
282.2884,45117.825
282.4737,45086.8083
282.6591,45056.7
282.8444,45087.2042
283.0297,45113.8167
283.215,45153.3
283.4002,45182.5708
283.5855,45164.0167
283.7707,45087.7958
283.956,45095.0542
284.1412,45106.425
284.3264,45175.5958
284.5115,45272.7375
284.6967,45327.8625
284.8818,45323.9042
285.0669,45280.4042
285.252,45320.0417
285.4371,45372.6292
285.6222,45361.95
285.8072,45368.9292
285.9922,45383.5083
286.1772,45447.7125
286.3622,45521.5417
286.5472,45509.5125
286.7321,45496.8292
286.9171,45582.8708
287.102,45627.2917
287.2869,45724.65
287.4717,45828.3125
287.6566,45875.8583
287.8415,45921.7625
288.0263,45943.6083
288.2111,45901.2792
288.3959,45858.6083
288.5806,45901.5542
288.7654,45968.2375
288.9501,46118.4375
289.1348,46190.6792
289.3195,46224.5542
289.5042,46289.2042
289.6889,46388.775
289.8735,46350.5083
290.0581,46374.7833
290.2428,46343.2792
290.4273,46400.2625
290.6119,46507.1625
290.7965,46548.9833
290.981,46607.1042
291.1655,46642.6667
291.35,46577.975
291.5345,46547.0958
291.719,46610.2083
291.9034,46684.8
292.0878,46807.7625
292.2722,46848.2333
292.4566,46856.8417
292.641,46928.0792
292.8253,46975.2083
293.0096,46997.3583
293.194,47072.7417
293.3783,47126.9542
293.5626,47216.1
293.7468,47280.3
293.9311,47351.0208
294.1153,47328.15
294.2995,47240.9208
294.4837,47209.3958
294.6678,47195.8708
294.852,47211.2417
295.0361,47296.3708
295.2202,47375.35
295.4043,47467.1917
295.5884,47499.2167
295.7725,47552.9833
295.9565,47588.3375
296.1405,47551.2417
296.3246,47570.7292
296.5085,47700.0958
296.6925,47826.3583
296.8764,47871.9708
297.0603,47897.7208
297.2443,47920.4667
297.4282,47916.2292
297.612,47902.2792
297.7959,47908.7125
297.9797,47936.1417
298.1635,47927.3125
298.3474,48068.3042
298.5311,48185.2875
298.7149,48162.825
298.8987,48132.4917
299.0823,48143.6375
299.2661,48117.9917
299.4498,48039.5375
299.6334,48095.6708
299.8171,48176.45
300.0007,48216.3542
300.1843,48266.5458
300.368,48302.8958
300.5515,48317.5292
300.7351,48340.7417
300.9186,48379.7083
301.1021,48384.0458
301.2857,48438.8708
301.4691,48479.0042
301.6526,48566.6125
301.8361,48566.0292
302.0195,48564.3458
302.2029,48593.8125
302.3863,48655.5958
302.5697,48656.8417
302.753,48733.8708
302.9364,48825.2125
303.1197,48944.5417
303.303,48974.425
303.4863,48954.4125
303.6696,48877.7417
303.8528,48843.0833
304.036,48876.6083
304.2192,48956.45
304.4024,49003.1042
304.5856,48978.5542
304.7688,49026.4208
304.9519,49089.5208
305.135,49108.7875
305.3181,49129.1875
305.5012,49166.2417
305.6842,49236.1083
305.8673,49288.875
306.0504,49270.9833
306.2333,49201.4792
306.4163,49228.0375
306.5993,49236.6833
306.7822,49299.8375
306.9652,49360.05
307.1481,49339.4833
307.331,49352.4042
307.5139,49360.9583
307.6967,49352.5
307.8796,49358.1792
308.0624,49403.6667
308.2452,49373.2167
308.428,49362.4833
308.6107,49419.3958
308.7935,49408.2
308.9762,49422.8
309.1589,49461.6458
309.3416,49484.0125
309.5243,49494.8625
309.7069,49513.8458
309.8896,49518.2458
310.0721,49528.575
310.2548,49568.0083
310.4373,49604.8208
310.6199,49691.7042
310.8024,49684.2417
310.985,49715.55
311.1674,49671.2125
311.3499,49615.9125
311.5324,49668.775
311.7148,49775.0792
311.8973,49756.9167
312.0797,49780.675
312.2621,49840.5
312.4445,49816.3917
312.6268,49803.4375
312.8091,49851.9375
312.9915,49805.6917
313.1738,49809.8542
313.356,49779.9333
313.5383,49752.8958
313.7206,49790.0542
313.9027,49750.2917
314.085,49760.6458
314.2672,49804.35
314.4493,49855.2958
314.6314,49907.5375
314.8136,49966.7708
314.9957,49935.5708
315.1778,49898.0542
315.3598,49927.5167
315.5419,49974.2083
315.724,50008.4375
315.9059,50023.55
316.088,50036.6083
316.2699,50109.0958
316.4519,50142.9125
316.6338,50110.5542
316.8157,50021.7208
316.9977,50023.9958
317.1795,50108.55
317.3614,50194.2625
317.5432,50256.1208
317.7251,50282.925
317.9069,50186.4125
318.0887,50151.1458
318.2704,50106.9708
318.4522,50140.85
318.6339,50211.2833
318.8156,50332.5708
318.9973,50316.3292
319.179,50373.8042
319.3607,50450.7333
319.5423,50511.5667
319.7239,50515.8375
319.9055,50489.7583
320.0871,50521.6458
320.2687,50541.4708
320.4502,50533.5958
320.6317,50460.6583
320.8132,50523.6833
320.9947,50586.7833
321.1761,50639.2208
321.3576,50652.6042
321.5391,50655.5
321.7205,50694.6625
321.9019,50721.5917
322.0832,50707.3292
322.2646,50696.8625
322.4459,50701.2458
322.6272,50699.9875
322.8085,50689.8958
322.9898,50704.9458
323.1711,50682.4542
323.3523,50671.8583
323.5335,50659.25
323.7147,50786.7583
323.8959,50949.9958
324.0771,51011.0
324.2582,51016.1792
324.4393,51044.0542
324.6204,51093.4125
324.8015,51116.9625
324.9826,51201.5708
325.1637,51335.3542
325.3447,51339.9333
325.5257,51335.7333
325.7067,51310.0208
325.8877,51155.3
326.0686,51091.4125
326.2496,51141.6333
326.4305,51122.6208
326.6114,51181.0417
326.7922,51253.0958
326.9731,51309.1208
327.1539,51352.2792
327.3347,51424.3167
327.5155,51469.0333
327.6963,51568.1167
327.8771,51576.7625
328.0578,51465.7625
328.2385,51314.4042
328.4193,51331.1667
328.5999,51356.2
328.7806,51341.5
328.9613,51382.8667
329.1419,51384.475
329.3225,51429.4208
329.5031,51399.875
329.6837,51372.1625
329.8642,51343.375
330.0447,51328.6583
330.2252,51312.3375
330.4057,51286.8083
330.5862,51275.1042
330.7667,51299.3708
330.9471,51329.0833
331.1275,51436.2958
331.3079,51490.5375
331.4883,51611.35
331.6687,51613.0958
331.849,51417.8208
332.0293,51313.9292
332.2096,51287.0
332.3899,51314.7917
332.5702,51395.1917
332.7504,51470.375
332.9306,51548.8667
333.1108,51495.0667
333.291,51403.0625
333.4712,51397.975
333.6514,51446.2042
333.8315,51434.425
334.0116,51443.5417
334.1917,51509.6708
334.3717,51574.1458
334.5518,51601.9083
334.7318,51521.65
334.9119,51508.9708
335.0918,51557.0625
335.2718,51594.2833
335.4518,51612.75
335.6317,51643.1375
335.8116,51726.7042
335.9915,51675.4458
336.1714,51528.9375
336.3513,51486.6458
336.5311,51533.5917
336.7109,51641.8417
336.8907,51691.4958
337.0705,51520.9208
337.2502,51337.2125
337.43,51279.5292
337.6097,51201.8667
337.7894,51193.0667
337.9691,51241.5208
338.1488,51280.6792
338.3284,51327.8958
338.508,51450.8667
338.6877,51573.175
338.8672,51580.2583
339.0468,51501.1292
339.2263,51454.0167
339.4059,51771.5125
339.5854,52166.7042
339.7649,51757.05
339.9443,51477.8083
340.1238,51404.925
340.3032,51422.9875
340.4826,51453.8458
340.662,51349.025
340.8414,51244.2125
341.0207,51263.95
341.2001,51281.9708
341.3794,51274.6125
341.5587,51352.8917
341.738,51392.3042
341.9172,51400.4583
342.0965,51383.9
342.2757,51249.0333
342.4549,51083.8583
342.6341,51114.8417
342.8132,51155.5625
342.9923,51340.5375
343.1715,51526.8083
343.3506,51532.9042
343.5296,51268.4292
343.7087,51144.1708
343.8878,51101.3958
344.0668,51114.1458
344.2458,51115.8958
344.4248,51021.9625
344.6037,50980.6458
344.7827,51018.3167
344.9616,50983.5792
345.1405,50996.4542
345.3194,51000.0167
345.4982,50927.0292
345.6771,50861.4375
345.8559,50867.425
346.0347,50866.2708
346.2135,50840.0167
346.3923,50805.925
346.571,50737.9375
346.7498,50708.1542
346.9285,50787.7625
347.1071,50731.9292
347.2859,50624.0542
347.4645,50683.2042
347.6431,50740.4625
347.8217,50743.525
348.0003,50649.7417
348.1789,50644.8542
348.3574,50616.6542
348.5359,50548.8167
348.7145,50455.2208
348.893,50485.4417
349.0714,50501.8167
349.2499,50388.6167
349.4283,50283.4292
349.6068,50183.2417
349.7852,50145.8667
349.9635,50182.7708
350.1419,50158.625
350.3202,50109.5042
350.4985,49999.5
350.6768,49917.9792
350.8551,49867.2708
351.0334,49860.6625
351.2116,49831.1
351.3898,49840.4833
351.568,49764.225
351.7462,49754.1042
351.9243,49714.6833
352.1025,49633.4333
352.2806,49555.1292
352.4587,49537.5583
352.6368,49473.5208
352.8148,49370.2792
352.9929,49302.5292
353.1709,49348.375
353.3489,49347.4667
353.5268,49264.8583
353.7048,49192.6833
353.8828,49143.0125
354.0607,49056.2542
354.2386,49049.3833
354.4165,49004.6542
354.5943,48955.1792
354.7722,48951.775
354.95,49029.3333
355.1278,49030.4375
355.3056,48905.3833
355.4833,48733.2
355.6611,48567.2417
355.8388,48445.7042
356.0165,48398.7667
356.1942,48442.1917
356.3719,48522.7083
356.5495,48484.1792
356.7271,48409.6167
356.9047,48384.7417
357.0823,48386.7792
357.2599,48398.6833
357.4374,48329.725
357.6149,48180.2833
357.7924,48045.0875
357.9699,48041.7625
358.1474,48005.0875
358.3248,47876.9708
358.5023,47825.85
358.6797,47714.4125
358.8571,47635.4333
359.0344,47574.3042
359.2118,47468.9292
359.3891,47474.8917
359.5664,47358.6708
359.7437,47309.95
359.9209,47274.7542
360.0982,47153.7208
360.2754,46976.6583
360.4526,47026.6167
360.6298,47015.3542
360.807,46966.5708
360.9841,46948.6083
361.1613,47004.3208
361.3383,47306.5625
361.5154,47268.9833
361.6925,47278.35
361.8695,47178.9167
362.0466,47002.7792
362.2236,46773.025
362.4005,46584.1583
362.5775,46345.2375
362.7545,46225.5708
362.9314,46112.4583
363.1083,46208.0042
363.2852,46716.2
363.462,46737.4625
363.6389,46462.625
363.8157,46189.7583
363.9925,45912.1958
364.1693,45777.0958
364.346,45666.425
364.5228,45767.4333
364.6996,46002.2583
364.8762,46026.5792
365.0529,46083.9333
365.2296,46254.8083
365.4062,46109.7333
365.5829,45975.025
365.7595,45972.8625
365.9361,45903.1333
366.1126,45816.8917
366.2892,46849.8125
366.4657,48385.6042
366.6422,48771.6917
366.8186,47775.9958
366.9951,47520.8875
367.1716,46877.1792
367.348,47648.4583
367.5244,48145.7667
367.7008,47200.0833
367.8772,46510.1458
368.0535,46531.4208
368.2298,48386.7625
368.4061,49648.7167
368.5824,48816.1125
368.7586,47743.25
368.9349,47172.4292
369.1111,46149.3
369.2873,45413.1708
369.4635,45310.6292
369.6396,45273.9792
369.8158,45326.5333
369.9919,45967.9542
370.168,47051.1333
370.3441,47060.4458
370.5202,45987.4292
370.6962,45243.7458
370.8722,44873.2667
371.0482,44829.2833
371.2242,45013.6042
371.4002,45504.9542
371.5761,45660.0125
371.752,45338.0875
371.9279,45370.3167
372.1038,45460.8208
372.2796,45323.6167
372.4555,45207.4458
372.6313,45211.6625
372.8071,44972.2167
372.9829,44874.5625
373.1586,45230.3042
373.3344,45289.7417
373.5101,44883.675
373.6858,44800.0833
373.8615,44604.3917
374.0371,44771.1667
374.2127,45207.65
374.3884,44984.6083
374.564,44694.6667
374.7395,44562.5208
374.9151,44589.2
375.0906,45230.425
375.2661,45884.0667
375.4416,45334.1917
375.6171,45218.9292
375.7925,45349.7708
375.968,45434.6292
376.1434,45246.5792
376.3188,45194.325
376.4941,45172.4792
376.6695,45280.0625
376.8448,45450.4375
377.0201,45763.95
377.1954,46010.7292
377.3707,45739.3083
377.5459,45980.2667
377.7212,46634.1792
377.8964,47693.7208
378.0715,47977.0375
378.2467,47562.7083
378.4218,46963.0917
378.597,46074.175
378.7721,45971.975
378.9472,46165.9083
379.1222,47965.9917
379.2973,48533.0333
379.4723,48949.3958
379.6473,51593.5958
379.8223,52710.6292
379.9972,50239.5208
380.1722,48729.35
380.3471,48491.6958
380.522,47129.3167
380.6969,46271.9417
380.8717,46501.0792
381.0466,46291.9833
381.2214,46775.3125
381.3962,47313.175
381.571,46708.75
381.7457,46297.5042
381.9204,46351.6458
382.0952,46217.1667
382.2699,46551.3667
382.4445,47325.4333
382.6192,47911.5083
382.7938,48559.3
382.9685,49129.8958
383.1431,48440.0875
383.3176,47140.8667
383.4922,46376.1083
383.6667,46755.3292
383.8412,46631.0083
384.0157,46331.9417
384.1902,46496.3417
384.3646,46406.1875
384.5391,46461.8458
384.7134,47481.9583
384.8878,49476.3
385.0622,50864.0583
385.2365,49011.0125
385.4109,47384.7458
385.5852,47082.5333
385.7594,48659.875
385.9337,51862.8833
386.1079,53288.7
386.2822,54633.1042
386.4564,53864.6
386.6306,50834.0042
386.8047,51210.5292
386.9789,52572.9458
387.153,54587.0417
387.3271,54830.8458
387.5012,51922.3333
387.6752,51690.1708
387.8492,53018.825
388.0233,52954.0208
388.1972,50288.8917
388.3712,49643.2333
388.5452,49756.6083
388.7191,50919.1333
388.893,53815.375
389.0669,53431.5167
389.2408,48777.7833
389.4146,46494.7875
389.5884,45507.575
389.7623,45713.2708
389.9361,46153.6417
390.1098,45859.675
390.2835,45852.5708
390.4573,45748.8167
390.631,45749.0333
390.8047,46023.2875
390.9784,46245.425
391.152,45818.3833
391.3256,45634.9708
391.4992,45540.3083
391.6728,45704.7958
391.8464,46775.3
392.0199,46835.7875
392.1934,46051.4625
392.3669,46223.6542
392.5403,47136.25
392.7138,48044.9333
392.8873,48766.7375
393.0607,48169.6583
393.2341,47798.4667
393.4074,47901.3125
393.5808,47286.8792
393.7542,47272.3583
393.9274,47444.5625
394.1007,46937.8417
394.274,48363.2125
394.4472,49402.2917
394.6205,50692.6583
394.7937,51633.2333
394.9668,51860.7875
395.14,50962.825
395.3131,48314.3833
395.4863,46668.3958
395.6594,46632.0417
395.8325,46526.7458
396.0055,47202.8292
396.1786,47900.7958
396.3516,48541.8875
396.5246,47509.3083
396.6975,46204.4542
396.8705,46435.2458
397.0434,48456.3458
397.2163,47587.7417
397.3892,46882.3375
397.5621,47186.3042
397.735,48400.4208
397.9077,49571.4208
398.0806,49464.0083
398.2534,50584.3083
398.4261,51311.2
398.5989,49189.2333
398.7716,49681.4792
398.9443,50789.8042
399.117,54542.3667
399.2896,54910.05
399.4623,51722.1042
399.6349,49771.7083
399.8075,50003.1
399.9801,48104.7458
400.1526,47065.8458
400.3252,46375.3667
400.4977,46567.2458
400.6702,47386.6125
400.8427,45798.2292
401.0151,45123.7667
401.1875,44218.3833
401.36,44061.8458
401.5323,43873.0
401.7047,43432.5167
401.877,43856.5667
402.0494,44277.5208
402.2216,45135.3625
402.394,45141.1458
402.5662,45315.4167
402.7385,47607.6292
402.9107,47538.7792
403.0829,45985.3792
403.2551,45145.5125
403.4272,44577.7125
403.5994,44758.0083
403.7715,45047.675
403.9436,45677.7917
404.1156,45477.3167
