Timestamp,01/27/2024 19:53:11
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2536.8125
218.2508,2591.2208
218.442,2645.9708
218.6332,2703.35
218.8244,2761.1917
219.0156,2821.4208
219.2067,2884.7042
219.3979,2950.425
219.589,3015.1583
219.7801,3085.5375
219.9712,3156.7208
220.1623,3229.5125
220.3533,3306.8083
220.5444,3385.2375
220.7354,3463.7792
220.9264,3547.5417
221.1174,3637.3583
221.3083,3725.5042
221.4993,3813.9375
221.6902,3900.8708
221.8812,3997.2708
222.0721,4097.8542
222.263,4194.3083
222.4538,4301.8667
222.6447,4406.4208
222.8355,4512.15
223.0264,4624.425
223.2172,4734.3625
223.408,4850.325
223.5987,4971.6042
223.7895,5088.975
223.9802,5217.1542
224.1709,5341.9292
224.3616,5474.9542
224.5524,5607.3583
224.743,5743.6458
224.9337,5876.0125
225.1243,6026.7875
225.315,6165.8042
225.5056,6304.9125
225.6962,6456.6375
225.8867,6607.3542
226.0773,6756.8833
226.2678,6912.2542
226.4584,7070.8542
226.6489,7232.3958
226.8394,7386.1417
227.0298,7551.6042
227.2203,7729.15
227.4108,7911.8
227.6012,8092.3667
227.7916,8261.8917
227.982,8442.7458
228.1723,8620.5083
228.3627,8809.6958
228.5531,8989.8583
228.7434,9180.375
228.9337,9376.2458
229.124,9576.2792
229.3143,9777.9125
229.5045,9990.925
229.6948,10207.825
229.885,10430.3167
230.0752,10651.1625
230.2654,10880.6042
230.4556,11099.3833
230.6457,11318.15
230.8358,11544.3625
231.026,11770.8167
231.2161,11995.3
231.4062,12232.2583
231.5963,12456.1667
231.7863,12692.025
231.9764,12947.325
232.1664,13200.1667
232.3564,13462.1667
232.5464,13718.75
232.7364,13975.075
232.9263,14227.4792
233.1163,14496.6125
233.3062,14766.525
233.4961,15059.675
233.686,15326.8042
233.8758,15572.4625
234.0657,15827.725
234.2555,16108.4625
234.4454,16385.3875
234.6352,16662.9333
234.825,16936.0583
235.0147,17198.3
235.2045,17472.5375
235.3942,17742.8917
235.5839,18023.6125
235.7737,18292.2833
235.9633,18557.4
236.153,18861.7708
236.3427,19148.2167
236.5323,19434.6667
236.7219,19706.25
236.9115,19952.4875
237.1011,20217.75
237.2907,20507.3333
237.4803,20796.0625
237.6698,21074.2958
237.8593,21353.125
238.0488,21629.8333
238.2383,21914.8
238.4278,22189.1875
238.6172,22491.1833
238.8066,22777.4667
238.9961,23067.0792
239.1855,23363.2333
239.3748,23645.4667
239.5642,23912.3417
239.7536,24200.9792
239.9429,24477.0292
240.1322,24725.0375
240.3215,24999.3042
240.5108,25275.3125
240.7001,25561.8625
240.8893,25836.4
241.0786,26100.5917
241.2677,26363.5458
241.457,26654.8917
241.6461,26871.7708
241.8353,27113.7167
242.0244,27350.7125
242.2136,27587.2917
242.4027,27835.825
242.5918,28082.9125
242.7809,28301.7875
242.9699,28444.175
243.159,28620.9625
243.348,28922.5958
243.537,29226.9792
243.726,29475.425
243.915,29702.0708
244.1039,29915.675
244.2929,30048.4458
244.4818,30157.025
244.6707,30394.1708
244.8596,30702.6375
245.0485,30980.8333
245.2373,31255.9208
245.4262,31516.1042
245.615,31732.4917
245.8038,31926.4917
245.9926,32152.0292
246.1814,32345.1375
246.3701,32384.7208
246.5589,32460.3333
246.7476,32693.8375
246.9363,33003.6417
247.1249,33255.7292
247.3136,33503.8958
247.5023,33720.3333
247.6909,33969.1542
247.8795,34173.6167
248.0681,34389.9708
248.2567,34600.8833
248.4453,34803.4917
248.6338,34987.1625
248.8224,35058.1833
249.0109,35009.825
249.1994,35180.9417
249.3878,35447.8792
249.5763,35688.2625
249.7648,35892.8375
249.9532,36095.4042
250.1416,36336.0667
250.33,36561.5208
250.5183,36777.2708
250.7067,36931.4708
250.8951,37084.3792
251.0834,37235.2083
251.2717,37388.9542
251.46,37517.3333
251.6483,37656.7417
251.8365,37725.0667
252.0247,37679.9583
252.213,37833.9083
252.4012,38010.7458
252.5894,38246.075
252.7775,38391.0042
252.9657,38522.0417
253.1538,38710.3208
253.3419,38849.2083
253.53,38944.1917
253.7181,39063.5458
253.9062,39196.6458
254.0942,39299.3625
254.2823,39372.7083
254.4703,39450.025
254.6583,39549.875
254.8463,39643.9208
255.0342,39693.0458
255.2222,39745.5875
255.4101,39743.4667
255.598,39710.5708
255.7859,39832.4083
255.9738,39996.0333
256.1616,40146.175
256.3495,40310.9792
256.5373,40424.5542
256.7251,40609.25
256.9129,40709.6792
257.1006,40797.9917
257.2884,40921.2333
257.4761,41045.8
257.6638,41127.825
257.8515,41165.4458
258.0392,41225.575
258.2269,41280.2417
258.4146,41333.2458
258.6022,41400.3417
258.7898,41407.8458
258.9774,41441.1208
259.165,41511.9917
259.3525,41547.5917
259.5401,41569.6833
259.7276,41656.2708
259.9151,41738.4167
260.1026,41781.775
260.2901,41864.4042
260.4776,41950.2167
260.665,42080.875
260.8524,42191.7292
261.0398,42298.1125
261.2272,42341.2708
261.4146,42339.975
261.6019,42398.15
261.7893,42460.4917
261.9766,42499.1167
262.1639,42566.1042
262.3512,42558.1833
262.5384,42567.4375
262.7257,42574.3417
262.9129,42599.6417
263.1001,42611.3458
263.2873,42681.2
263.4745,42721.8917
263.6617,42650.5708
263.8488,42680.625
264.0359,42725.9875
264.2231,42746.6125
264.4101,42776.2958
264.5972,42822.2542
264.7842,42840.4292
264.9713,42853.4083
265.1583,42856.0958
265.3453,42871.5042
265.5323,42911.0167
265.7193,42951.4583
265.9062,43019.6125
266.0931,43035.9417
266.2801,43041.325
266.4669,43091.8875
266.6538,43138.3125
266.8407,43183.4708
267.0276,43156.9458
267.2143,43140.025
267.4012,43184.075
267.588,43131.1042
267.7747,43133.725
267.9615,43150.2292
268.1482,43140.0167
268.3349,43162.3375
268.5217,43148.9792
268.7083,43099.7292
268.895,43096.2583
269.0817,43139.1292
269.2682,43133.1917
269.4549,43089.1583
269.6415,43004.8625
269.8281,42994.0708
270.0146,43040.5458
270.2012,43062.4542
270.3877,43092.6625
270.5742,43096.4
270.7607,43096.4042
270.9472,43101.0875
271.1336,43082.7958
271.32,43069.2
271.5065,43045.0583
271.6929,43048.1583
271.8792,43088.9042
272.0656,43090.4417
272.252,43116.9458
272.4383,43139.3583
272.6246,43118.6667
272.8109,43114.5208
272.9972,43197.9958
273.1835,43244.7125
273.3697,43281.5125
273.5559,43302.3458
273.7421,43322.6458
273.9283,43329.5792
274.1145,43330.0333
274.3007,43345.6667
274.4868,43383.7417
274.6729,43456.7125
274.859,43490.525
275.0451,43501.9667
275.2311,43411.375
275.4172,43454.0083
275.6032,43497.9375
275.7892,43552.275
275.9752,43580.0292
276.1612,43625.55
276.3472,43603.8625
276.5331,43610.4792
276.719,43627.0125
276.9049,43649.0667
277.0908,43628.3167
277.2767,43643.0083
277.4625,43688.8417
277.6484,43693.6375
277.8342,43686.9708
278.02,43708.7667
278.2057,43766.3125
278.3915,43850.7667
278.5772,43884.7542
278.763,43859.8583
278.9487,43935.8917
279.1343,44009.4208
279.32,44016.6292
279.5057,43985.5125
279.6913,43906.2833
279.877,43917.2875
280.0625,43930.4958
280.2481,43897.8583
280.4337,43878.2375
280.6192,43960.9708
280.8048,44030.9792
280.9903,44027.7458
281.1758,43995.65
281.3612,43956.3458
281.5467,43969.925
281.7321,44046.95
281.9175,44092.0333
282.1029,44105.2708
282.2884,44140.5458
282.4737,44112.0375
282.6591,44086.3375
282.8444,44106.8833
283.0297,44131.8
283.215,44169.2792
283.4002,44194.1375
283.5855,44175.05
283.7707,44104.1458
283.956,44111.8083
284.1412,44123.8542
284.3264,44194.0542
284.5115,44280.4833
284.6967,44350.8125
284.8818,44334.2917
285.0669,44294.7208
285.252,44336.4042
285.4371,44385.9833
285.6222,44376.4
285.8072,44380.3958
285.9922,44389.8292
286.1772,44459.4667
286.3622,44528.1958
286.5472,44525.8875
286.7321,44498.5875
286.9171,44579.8083
287.102,44628.5083
287.2869,44720.4792
287.4717,44824.9833
287.6566,44869.3583
287.8415,44908.1083
288.0263,44935.7417
288.2111,44883.6375
288.3959,44842.2167
288.5806,44886.8125
288.7654,44947.6458
288.9501,45096.4167
289.1348,45162.5042
289.3195,45203.1417
289.5042,45264.275
289.6889,45364.05
289.8735,45327.5125
290.0581,45342.6958
290.2428,45308.2125
290.4273,45362.2583
290.6119,45467.4542
290.7965,45512.1708
290.981,45560.2083
291.1655,45597.4292
291.35,45534.3792
291.5345,45511.2917
291.719,45564.5083
291.9034,45636.8917
292.0878,45749.325
292.2722,45801.3125
292.4566,45800.9833
292.641,45862.7667
292.8253,45909.8417
293.0096,45926.9125
293.194,46005.9
293.3783,46056.1083
293.5626,46145.9083
293.7468,46216.7
293.9311,46268.4792
294.1153,46247.725
294.2995,46155.85
294.4837,46123.3167
294.6678,46120.8042
294.852,46134.9167
295.0361,46217.4792
295.2202,46287.8667
295.4043,46382.2083
295.5884,46409.8417
295.7725,46463.2292
295.9565,46496.2125
296.1405,46457.6792
296.3246,46476.575
296.5085,46606.7375
296.6925,46720.075
296.8764,46768.8417
297.0603,46798.2458
297.2443,46816.3083
297.4282,46802.4042
297.612,46797.1833
297.7959,46799.6875
297.9797,46834.7833
298.1635,46818.0792
298.3474,46949.5625
298.5311,47060.7125
298.7149,47044.2542
298.8987,47011.0125
299.0823,47019.9042
299.2661,46995.7542
299.4498,46915.0792
299.6334,46970.8542
299.8171,47046.075
300.0007,47086.7958
300.1843,47139.5042
300.368,47172.1708
300.5515,47185.1917
300.7351,47213.275
300.9186,47242.3625
301.1021,47245.8125
301.2857,47296.9917
301.4691,47335.725
301.6526,47415.3292
301.8361,47416.6583
302.0195,47417.0042
302.2029,47450.8792
302.3863,47510.0042
302.5697,47508.5583
302.753,47574.7083
302.9364,47667.2333
303.1197,47784.2958
303.303,47823.2958
303.4863,47795.0208
303.6696,47722.1792
303.8528,47692.4625
304.036,47714.6625
304.2192,47793.3333
304.4024,47828.1708
304.5856,47810.4708
304.7688,47855.8083
304.9519,47915.8958
305.135,47942.8583
305.3181,47958.1958
305.5012,47992.55
305.6842,48068.9958
305.8673,48115.5583
306.0504,48100.8042
306.2333,48028.1625
306.4163,48054.9458
306.5993,48062.1
306.7822,48122.3125
306.9652,48179.9833
307.1481,48164.5
307.331,48171.2583
307.5139,48173.9333
307.6967,48166.8417
307.8796,48175.5625
308.0624,48217.9083
308.2452,48192.3542
308.428,48184.2708
308.6107,48230.8875
308.7935,48230.5333
308.9762,48240.0
309.1589,48275.5167
309.3416,48302.1417
309.5243,48308.2083
309.7069,48338.6458
309.8896,48333.325
310.0721,48341.8583
310.2548,48383.7417
310.4373,48422.7208
310.6199,48500.75
310.8024,48503.275
310.985,48532.225
311.1674,48477.1708
311.3499,48433.2542
311.5324,48485.0167
311.7148,48586.6208
311.8973,48576.3792
312.0797,48587.025
312.2621,48647.8458
312.4445,48624.8708
312.6268,48614.4333
312.8091,48658.85
312.9915,48614.7167
313.1738,48616.2208
313.356,48592.7917
313.5383,48562.8125
313.7206,48593.7583
313.9027,48562.9042
314.085,48575.6375
314.2672,48610.9292
314.4493,48658.9125
314.6314,48725.4667
314.8136,48776.8125
314.9957,48743.3667
315.1778,48715.4208
315.3598,48740.9583
315.5419,48788.6375
315.724,48822.9083
315.9059,48837.675
316.088,48838.6333
316.2699,48915.15
316.4519,48950.8083
316.6338,48924.6375
316.8157,48835.5958
316.9977,48839.1667
317.1795,48919.1875
317.3614,49009.5042
317.5432,49069.5125
317.7251,49085.5625
317.9069,49006.55
318.0887,48980.6417
318.2704,48923.5917
318.4522,48960.5167
318.6339,49030.125
318.8156,49145.0875
318.9973,49140.7333
319.179,49194.35
319.3607,49271.1125
319.5423,49327.6875
319.7239,49335.9458
319.9055,49317.6958
320.0871,49333.5042
320.2687,49362.1417
320.4502,49357.2958
320.6317,49293.7958
320.8132,49351.275
320.9947,49411.7667
321.1761,49461.0167
321.3576,49474.9125
321.5391,49482.45
321.7205,49516.3583
321.9019,49543.1625
322.0832,49534.4042
322.2646,49530.5917
322.4459,49542.5333
322.6272,49535.6542
322.8085,49526.7917
322.9898,49531.4375
323.1711,49511.5042
323.3523,49505.3375
323.5335,49489.7583
323.7147,49623.3958
323.8959,49782.4208
324.0771,49850.675
324.2582,49856.7625
324.4393,49877.05
324.6204,49930.3542
324.8015,49951.4125
324.9826,50039.2042
325.1637,50160.6292
325.3447,50169.6
325.5257,50172.1875
325.7067,50147.3792
325.8877,50006.8667
326.0686,49948.8
326.2496,49990.9917
326.4305,49971.2125
326.6114,50031.2667
326.7922,50095.1458
326.9731,50158.6625
327.1539,50192.5708
327.3347,50259.4958
327.5155,50314.45
327.6963,50407.0917
327.8771,50424.2375
328.0578,50309.0875
328.2385,50168.0125
328.4193,50191.3292
328.5999,50210.0792
328.7806,50199.0708
328.9613,50231.8875
329.1419,50235.7208
329.3225,50287.7292
329.5031,50261.6125
329.6837,50237.0667
329.8642,50210.3167
330.0447,50188.9167
330.2252,50183.3667
330.4057,50153.4542
330.5862,50146.1
330.7667,50173.5583
330.9471,50212.4917
331.1275,50319.0333
331.3079,50371.3083
331.4883,50491.0042
331.6687,50490.2625
331.849,50302.35
332.0293,50195.4625
332.2096,50173.15
332.3899,50204.4042
332.5702,50278.6292
332.7504,50358.3083
332.9306,50447.2333
333.1108,50385.6208
333.291,50294.8875
333.4712,50294.8417
333.6514,50345.6208
333.8315,50329.6917
334.0116,50339.5417
334.1917,50407.6375
334.3717,50473.3667
334.5518,50503.4292
334.7318,50429.4333
334.9119,50413.3833
335.0918,50454.8875
335.2718,50500.0542
335.4518,50518.05
335.6317,50550.9333
335.8116,50638.0333
335.9915,50592.7292
336.1714,50445.6083
336.3513,50413.1833
336.5311,50457.4583
336.7109,50558.85
336.8907,50609.5
337.0705,50439.6125
337.2502,50269.225
337.43,50216.8833
337.6097,50139.6083
337.7894,50130.7583
337.9691,50170.725
338.1488,50223.8833
338.3284,50268.6292
338.508,50387.6708
338.6877,50504.2667
338.8672,50516.9292
339.0468,50438.2042
339.2263,50392.7417
339.4059,50717.7333
339.5854,51105.3917
339.7649,50691.8833
339.9443,50435.6375
340.1238,50359.75
340.3032,50379.05
340.4826,50398.3625
340.662,50301.1417
340.8414,50205.1792
341.0207,50218.3542
341.2001,50241.9958
341.3794,50242.4875
341.5587,50313.8
341.738,50357.2125
341.9172,50363.65
342.0965,50344.7583
342.2757,50217.7958
342.4549,50062.7917
342.6341,50094.4125
342.8132,50127.8417
342.9923,50313.0958
343.1715,50501.175
343.3506,50504.175
343.5296,50249.9292
343.7087,50137.7083
343.8878,50093.1833
344.0668,50099.4083
344.2458,50117.4958
344.4248,50021.825
344.6037,49981.4083
344.7827,50018.3375
344.9616,49991.3833
345.1405,50002.55
345.3194,50009.7625
345.4982,49936.375
345.6771,49874.1667
345.8559,49869.3708
346.0347,49875.9125
346.2135,49847.7333
346.3923,49824.2708
346.571,49764.1125
346.7498,49724.7167
346.9285,49799.75
347.1071,49750.6583
347.2859,49649.0167
347.4645,49699.0875
347.6431,49764.0542
347.8217,49767.9667
348.0003,49679.8583
348.1789,49671.7083
348.3574,49649.0
348.5359,49583.7708
348.7145,49501.3292
348.893,49530.1583
349.0714,49545.9875
349.2499,49433.9875
349.4283,49334.3833
349.6068,49229.6167
349.7852,49202.2083
349.9635,49227.1458
350.1419,49212.1667
350.3202,49157.3208
350.4985,49055.0333
350.6768,48974.3333
350.8551,48929.375
351.0334,48922.2333
351.2116,48891.1083
351.3898,48903.8125
351.568,48826.9042
351.7462,48822.0708
351.9243,48783.4625
352.1025,48708.4583
352.2806,48634.2875
352.4587,48613.3917
352.6368,48555.4667
352.8148,48453.6458
352.9929,48394.725
353.1709,48432.3875
353.3489,48438.4875
353.5268,48360.0667
353.7048,48288.05
353.8828,48228.8083
354.0607,48150.175
354.2386,48145.8042
354.4165,48102.0625
354.5943,48061.0792
354.7722,48053.2167
354.95,48134.1417
355.1278,48125.9333
355.3056,48006.0875
355.4833,47837.2583
355.6611,47686.8167
355.8388,47570.3167
356.0165,47532.3042
356.1942,47567.4
356.3719,47644.4125
356.5495,47607.3083
356.7271,47544.1
356.9047,47508.7958
357.0823,47509.1917
357.2599,47530.8708
357.4374,47454.5083
357.6149,47312.5208
357.7924,47189.7583
357.9699,47187.4167
358.1474,47151.5333
358.3248,47015.9625
358.5023,46985.35
358.6797,46863.0917
358.8571,46787.9458
359.0344,46729.1708
359.2118,46625.65
359.3891,46633.1375
359.5664,46519.6542
359.7437,46483.7125
359.9209,46443.9458
360.0982,46315.5708
360.2754,46145.2875
360.4526,46204.175
360.6298,46192.6458
360.807,46133.1125
360.9841,46121.8292
361.1613,46187.9125
361.3383,46474.4958
361.5154,46437.4583
361.6925,46449.4708
361.8695,46342.1125
362.0466,46178.1083
362.2236,45964.2542
362.4005,45777.7542
362.5775,45544.5958
362.7545,45431.8833
362.9314,45320.7292
363.1083,45413.6708
363.2852,45913.3458
363.462,45917.0958
363.6389,45660.5833
363.8157,45400.8708
363.9925,45129.6292
364.1693,44993.7708
364.346,44889.7917
364.5228,44981.3333
364.6996,45216.5292
364.8762,45237.2292
365.0529,45297.85
365.2296,45477.1417
365.4062,45317.4542
365.5829,45208.025
365.7595,45202.7625
365.9361,45127.675
366.1126,45048.075
366.2892,46093.7917
366.4657,47569.3
366.6422,47914.65
366.8186,46957.7208
366.9951,46736.5667
367.1716,46083.6917
367.348,46879.275
367.5244,47320.3375
367.7008,46393.8458
367.8772,45743.5542
368.0535,45779.1708
368.2298,47611.8083
368.4061,48803.7833
368.5824,47953.0292
368.7586,46958.5333
368.9349,46411.2333
369.1111,45372.1417
369.2873,44675.5292
369.4635,44582.9667
369.6396,44519.1625
369.8158,44579.075
369.9919,45228.225
370.168,46288.1917
370.3441,46257.7542
370.5202,45220.0708
370.6962,44521.8583
370.8722,44149.7958
371.0482,44106.95
371.2242,44283.5042
371.4002,44773.6958
371.5761,44917.4333
371.752,44601.3167
371.9279,44647.6958
372.1038,44736.4375
372.2796,44592.75
372.4555,44489.1833
372.6313,44490.2917
372.8071,44245.0125
372.9829,44160.9792
373.1586,44516.9958
373.3344,44555.6083
373.5101,44157.9208
373.6858,44085.6875
373.8615,43896.5333
374.0371,44068.7458
374.2127,44494.4625
374.3884,44249.875
374.564,43987.0958
374.7395,43871.3917
374.9151,43885.3417
375.0906,44528.3875
375.2661,45155.1417
375.4416,44591.6333
375.6171,44513.3583
375.7925,44647.1167
375.968,44723.7292
376.1434,44536.0833
376.3188,44489.5792
376.4941,44477.6958
376.6695,44570.675
376.8448,44752.3
377.0201,45054.3458
377.1954,45291.8625
377.3707,45026.9
377.5459,45283.1667
377.7212,45927.2667
377.8964,46963.2958
378.0715,47205.6333
378.2467,46819.6417
378.4218,46228.9833
378.597,45362.85
378.7721,45284.375
378.9472,45463.5958
379.1222,47249.9708
379.2973,47741.9417
379.4723,48203.8125
379.6473,50876.0667
379.8223,51841.7583
379.9972,49415.3458
380.1722,48031.5417
380.3471,47798.8417
380.522,46394.3875
380.6969,45592.475
380.8717,45828.7667
381.0466,45572.2417
381.2214,46099.7917
381.3962,46603.4208
381.571,45997.4
381.7457,45613.625
381.9204,45680.4417
382.0952,45521.0875
382.2699,45879.1833
382.4445,46617.6292
382.6192,47195.55
382.7938,47833.15
382.9685,48384.7417
383.1431,47696.3583
383.3176,46437.1625
383.4922,45723.9167
383.6667,46101.2458
383.8412,45938.8667
384.0157,45653.3667
384.1902,45828.075
384.3646,45715.0625
384.5391,45792.6833
384.7134,46806.9333
384.8878,48781.425
385.0622,50075.4625
385.2365,48230.0875
385.4109,46725.7375
385.5852,46445.9458
385.7594,48011.8458
385.9337,51130.4583
386.1079,52486.6167
386.2822,53832.1625
386.4564,53030.5708
386.6306,50092.4833
386.8047,50566.2125
386.9789,51853.2458
387.153,53817.1458
387.3271,53980.2875
387.5012,51158.8917
387.6752,51012.8458
387.8492,52310.1042
388.0233,52129.1208
388.1972,49539.3125
388.3712,48993.8667
388.5452,49085.3417
388.7191,50212.7917
388.893,53093.1417
389.0669,52552.8125
389.2408,48034.5542
389.4146,45928.1125
389.5884,44912.0708
389.7623,45088.7792
389.9361,45489.2917
390.1098,45201.5292
390.2835,45213.4667
390.4573,45111.2667
390.631,45110.6708
390.8047,45379.8458
390.9784,45585.8667
391.152,45167.7667
391.3256,44999.45
391.4992,44899.975
391.6728,45067.5458
391.8464,46128.5917
392.0199,46150.1792
392.1934,45397.2542
392.3669,45621.9292
392.5403,46492.4875
392.7138,47370.7125
392.8873,48063.0708
393.0607,47465.0083
393.2341,47139.025
393.4074,47236.5625
393.5808,46619.9958
393.7542,46631.3542
393.9274,46788.1667
394.1007,46280.2542
394.274,47727.5042
394.4472,48698.9792
394.6205,49977.7417
394.7937,50908.05
394.9668,51116.4875
395.14,50218.8292
395.3131,47622.9208
395.4863,46076.4792
395.6594,46044.0708
395.8325,45879.8375
396.0055,46565.8167
396.1786,47228.65
396.3516,47870.9625
396.5246,46820.2542
396.6975,45561.9625
396.8705,45859.5667
397.0434,47792.2208
397.2163,46866.5917
397.3892,46229.2458
397.5621,46588.2667
397.735,47742.5792
397.9077,48866.8
398.0806,48734.6
398.2534,49933.8
398.4261,50521.35
398.5989,48485.1583
398.7716,49015.2292
398.9443,50137.7917
399.117,53756.7333
399.2896,54076.3417
399.4623,50919.2333
399.6349,49165.9625
399.8075,49362.475
399.9801,47408.7583
400.1526,46418.775
400.3252,45778.8667
400.4977,45938.8792
400.6702,46711.6792
400.8427,45136.9458
401.0151,44518.7
401.1875,43635.2958
401.36,43469.5708
401.5323,43262.2167
401.7047,42840.0917
401.877,43262.6375
402.0494,43665.0917
402.2216,44507.2625
402.394,44491.1042
402.5662,44708.6958
402.7385,46975.2333
402.9107,46825.2375
403.0829,45319.1583
403.2551,44558.1208
403.4272,44000.15
403.5994,44134.7917
403.7715,44429.1958
403.9436,45015.4083
404.1156,44840.2625
