Timestamp,01/27/2024 09:26:07
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2591.4458
218.2508,2644.3083
218.442,2700.3292
218.6332,2760.6667
218.8244,2817.7292
219.0156,2880.9625
219.2067,2948.1708
219.3979,3012.8917
219.589,3081.2875
219.7801,3152.0125
219.9712,3224.4792
220.1623,3301.2708
220.3533,3381.4292
220.5444,3462.3708
220.7354,3544.3583
220.9264,3628.2958
221.1174,3720.3
221.3083,3812.4708
221.4993,3901.6
221.6902,3993.1208
221.8812,4091.6792
222.0721,4192.3667
222.263,4295.2583
222.4538,4401.675
222.6447,4513.0125
222.8355,4623.5
223.0264,4736.8417
223.2172,4850.625
223.408,4972.3292
223.5987,5093.0125
223.7895,5217.1667
223.9802,5346.4208
224.1709,5475.7458
224.3616,5611.0833
224.5524,5749.5292
224.743,5891.1542
224.9337,6026.1708
225.1243,6177.6417
225.315,6321.6917
225.5056,6464.0125
225.6962,6619.7625
225.8867,6775.0583
226.0773,6928.4
226.2678,7086.1583
226.4584,7250.6042
226.6489,7414.7208
226.8394,7576.3875
227.0298,7751.6625
227.2203,7932.2333
227.4108,8120.5125
227.6012,8304.5958
227.7916,8480.2708
227.982,8664.1333
228.1723,8846.375
228.3627,9042.0667
228.5531,9231.4958
228.7434,9419.7125
228.9337,9622.0667
229.124,9828.25
229.3143,10034.675
229.5045,10261.3083
229.6948,10480.5458
229.885,10707.4167
230.0752,10939.2083
230.2654,11169.2375
230.4556,11396.6
230.6457,11625.05
230.8358,11854.6
231.026,12086.3667
231.2161,12315.5875
231.4062,12557.25
231.5963,12791.55
231.7863,13035.6625
231.9764,13292.5167
232.1664,13557.8833
232.3564,13823.6292
232.5464,14083.5417
232.7364,14349.725
232.9263,14608.9958
233.1163,14882.6667
233.3062,15165.5667
233.4961,15462.3792
233.686,15740.0125
233.8758,15992.8042
234.0657,16251.2292
234.2555,16539.95
234.4454,16827.8792
234.6352,17111.6375
234.825,17390.1
235.0147,17660.2542
235.2045,17937.1667
235.3942,18217.6583
235.5839,18505.825
235.7737,18782.4833
235.9633,19056.05
236.153,19363.325
236.3427,19660.0833
236.5323,19951.8625
236.7219,20229.7875
236.9115,20483.0875
237.1011,20750.4667
237.2907,21054.1167
237.4803,21350.3792
237.6698,21626.8375
237.8593,21924.0208
238.0488,22207.7292
238.2383,22491.5458
238.4278,22780.55
238.6172,23086.4792
238.8066,23378.6083
238.9961,23673.0083
239.1855,23981.5542
239.3748,24271.925
239.5642,24544.3958
239.7536,24843.9875
239.9429,25121.0958
240.1322,25377.9333
240.3215,25655.4083
240.5108,25939.95
240.7001,26230.975
240.8893,26503.5417
241.0786,26783.125
241.2677,27050.0583
241.457,27355.3958
241.6461,27578.925
241.8353,27820.1
242.0244,28063.8417
242.2136,28311.3917
242.4027,28558.6583
242.5918,28810.1708
242.7809,29038.1417
242.9699,29176.8958
243.159,29359.9167
243.348,29669.3458
243.537,29982.2708
243.726,30231.9
243.915,30461.2583
244.1039,30680.6958
244.2929,30812.5708
244.4818,30924.0958
244.6707,31168.7333
244.8596,31480.1583
245.0485,31774.7625
245.2373,32050.175
245.4262,32321.4042
245.615,32549.925
245.8038,32743.9792
245.9926,32967.7583
246.1814,33170.6042
246.3701,33200.0958
246.5589,33274.4292
246.7476,33518.8083
246.9363,33827.8792
247.1249,34082.8875
247.3136,34342.7167
247.5023,34568.025
247.6909,34811.5
247.8795,35029.2958
248.0681,35251.3542
248.2567,35459.8833
248.4453,35663.9333
248.6338,35850.4875
248.8224,35918.3958
249.0109,35865.5792
249.1994,36042.2708
249.3878,36321.35
249.5763,36557.275
249.7648,36770.7667
249.9532,36977.975
250.1416,37218.0167
250.33,37449.7125
250.5183,37668.2375
250.7067,37823.65
250.8951,37981.25
251.0834,38124.4125
251.2717,38287.5333
251.46,38424.4125
251.6483,38557.4417
251.8365,38620.3667
252.0247,38583.2833
252.213,38727.1458
252.4012,38916.9583
252.5894,39144.4042
252.7775,39292.8167
252.9657,39433.025
253.1538,39621.4792
253.3419,39756.5917
253.53,39862.5208
253.7181,39981.8708
253.9062,40105.5458
254.0942,40207.4042
254.2823,40285.0417
254.4703,40361.875
254.6583,40458.6792
254.8463,40553.225
255.0342,40604.1125
255.2222,40650.2708
255.4101,40657.7333
255.598,40625.45
255.7859,40737.1708
255.9738,40901.85
256.1616,41052.9208
256.3495,41214.8875
256.5373,41325.5958
256.7251,41506.5667
256.9129,41613.7208
257.1006,41704.1
257.2884,41827.8542
257.4761,41952.2292
257.6638,42033.2167
257.8515,42064.1708
258.0392,42130.0833
258.2269,42173.4292
258.4146,42231.5625
258.6022,42294.9625
258.7898,42308.5292
258.9774,42335.6
259.165,42401.1792
259.3525,42436.1125
259.5401,42447.2375
259.7276,42530.4875
259.9151,42604.2833
260.1026,42659.45
260.2901,42747.9083
260.4776,42819.1958
260.665,42963.8583
260.8524,43075.7375
261.0398,43183.2958
261.2272,43214.2292
261.4146,43203.8167
261.6019,43257.5333
261.7893,43319.1958
261.9766,43363.3333
262.1639,43428.0958
262.3512,43419.8792
262.5384,43418.8208
262.7257,43424.0375
262.9129,43447.3542
263.1001,43456.3625
263.2873,43518.2167
263.4745,43554.9833
263.6617,43485.6875
263.8488,43512.8875
264.0359,43560.3125
264.2231,43583.5583
264.4101,43613.9333
264.5972,43646.1167
264.7842,43670.8708
264.9713,43672.075
265.1583,43669.2625
265.3453,43693.4667
265.5323,43734.3792
265.7193,43771.4375
265.9062,43832.3583
266.0931,43851.9042
266.2801,43850.6792
266.4669,43895.4833
266.6538,43934.3583
266.8407,43979.05
267.0276,43954.8042
267.2143,43930.1042
267.4012,43976.0083
267.588,43924.4708
267.7747,43922.9417
267.9615,43935.6125
268.1482,43925.5125
268.3349,43934.0792
268.5217,43921.5875
268.7083,43869.2875
268.895,43855.8458
269.0817,43902.2333
269.2682,43894.55
269.4549,43845.25
269.6415,43765.55
269.8281,43749.7208
270.0146,43797.8458
270.2012,43821.0042
270.3877,43848.7792
270.5742,43841.1375
270.7607,43834.2458
270.9472,43822.775
271.1336,43820.3042
271.32,43792.1
271.5065,43775.3292
271.6929,43771.7333
271.8792,43816.6333
272.0656,43821.9708
272.252,43848.1167
272.4383,43858.0708
272.6246,43837.7917
272.8109,43837.1417
272.9972,43912.05
273.1835,43956.1458
273.3697,43989.7875
273.5559,44013.5333
273.7421,44030.6458
273.9283,44036.6917
274.1145,44030.5875
274.3007,44046.3875
274.4868,44084.9542
274.6729,44164.8292
274.859,44188.6708
275.0451,44204.125
275.2311,44111.7125
275.4172,44147.4875
275.6032,44187.8583
275.7892,44257.3958
275.9752,44271.225
276.1612,44319.5125
276.3472,44293.9125
276.5331,44294.2083
276.719,44319.6125
276.9049,44337.2833
277.0908,44317.9167
277.2767,44333.475
277.4625,44377.0708
277.6484,44379.7292
277.8342,44372.8125
278.02,44393.6125
278.2057,44458.2375
278.3915,44533.15
278.5772,44563.2708
278.763,44543.425
278.9487,44620.2917
279.1343,44682.1958
279.32,44700.6667
279.5057,44671.1042
279.6913,44595.8417
279.877,44598.9458
280.0625,44612.9833
280.2481,44575.8208
280.4337,44557.4208
280.6192,44642.1125
280.8048,44709.0
280.9903,44705.8375
281.1758,44673.6292
281.3612,44644.65
281.5467,44649.6917
281.7321,44722.3
281.9175,44777.2667
282.1029,44786.8083
282.2884,44824.2667
282.4737,44787.8542
282.6591,44762.6292
282.8444,44791.9875
283.0297,44815.05
283.215,44855.475
283.4002,44882.1083
283.5855,44855.775
283.7707,44786.1
283.956,44791.2292
284.1412,44807.7958
284.3264,44870.5417
284.5115,44964.1
284.6967,45032.3292
284.8818,45020.2917
285.0669,44981.8375
285.252,45018.3
285.4371,45066.3917
285.6222,45060.7
285.8072,45065.0625
285.9922,45082.1542
286.1772,45152.1375
286.3622,45226.9542
286.5472,45213.1667
286.7321,45194.5667
286.9171,45278.1625
287.102,45328.2875
287.2869,45416.8
287.4717,45527.7792
287.6566,45572.4917
287.8415,45613.8833
288.0263,45644.1042
288.2111,45592.3458
288.3959,45548.3375
288.5806,45591.4208
288.7654,45664.6542
288.9501,45813.2792
289.1348,45875.4042
289.3195,45919.3583
289.5042,45982.0167
289.6889,46092.6708
289.8735,46052.9958
290.0581,46068.85
290.2428,46031.9917
290.4273,46090.3417
290.6119,46196.7833
290.7965,46246.2208
290.981,46295.9417
291.1655,46334.9875
291.35,46269.0708
291.5345,46242.7167
291.719,46304.3875
291.9034,46371.4417
292.0878,46495.9708
292.2722,46533.0375
292.4566,46546.1
292.641,46617.0292
292.8253,46664.7
293.0096,46686.5167
293.194,46768.575
293.3783,46817.6458
293.5626,46904.4833
293.7468,46982.1167
293.9311,47042.65
294.1153,47018.1042
294.2995,46927.9167
294.4837,46896.8458
294.6678,46885.0583
294.852,46907.3458
295.0361,46985.7125
295.2202,47069.0708
295.4043,47154.4875
295.5884,47184.9125
295.7725,47240.4958
295.9565,47277.1708
296.1405,47239.2917
296.3246,47253.3083
296.5085,47387.8833
296.6925,47513.25
296.8764,47564.3333
297.0603,47590.0
297.2443,47608.4
297.4282,47602.8625
297.612,47589.4542
297.7959,47599.8125
297.9797,47631.9333
298.1635,47619.2292
298.3474,47760.4042
298.5311,47867.8875
298.7149,47855.6333
298.8987,47818.7708
299.0823,47832.8917
299.2661,47802.6292
299.4498,47725.3292
299.6334,47787.8833
299.8171,47864.2917
300.0007,47897.7417
300.1843,47961.2042
300.368,47995.9917
300.5515,48005.1
300.7351,48032.0583
300.9186,48072.4042
301.1021,48069.1833
301.2857,48126.55
301.4691,48171.3167
301.6526,48254.05
301.8361,48255.9542
302.0195,48253.4458
302.2029,48286.4167
302.3863,48351.9958
302.5697,48351.9667
302.753,48417.5958
302.9364,48515.5292
303.1197,48634.9333
303.303,48667.9083
303.4863,48646.4167
303.6696,48574.2917
303.8528,48544.05
304.036,48567.0958
304.2192,48653.2042
304.4024,48687.8167
304.5856,48667.6417
304.7688,48713.7875
304.9519,48777.9917
305.135,48800.8
305.3181,48814.5667
305.5012,48855.0917
305.6842,48933.5208
305.8673,48974.5292
306.0504,48961.8792
306.2333,48888.2958
306.4163,48919.4792
306.5993,48926.1375
306.7822,48988.5542
306.9652,49048.9542
307.1481,49036.5875
307.331,49044.1
307.5139,49047.0333
307.6967,49040.0542
307.8796,49051.5333
308.0624,49096.775
308.2452,49065.3667
308.428,49057.0542
308.6107,49106.4875
308.7935,49107.2708
308.9762,49114.7583
309.1589,49155.0833
309.3416,49181.8042
309.5243,49188.8292
309.7069,49220.1333
309.8896,49213.7083
310.0721,49215.1417
310.2548,49263.725
310.4373,49301.475
310.6199,49383.1917
310.8024,49386.725
310.985,49410.15
311.1674,49369.2
311.3499,49312.1
311.5324,49368.5667
311.7148,49467.7583
311.8973,49453.6417
312.0797,49473.9667
312.2621,49538.9792
312.4445,49508.0625
312.6268,49497.2667
312.8091,49540.4917
312.9915,49504.2
313.1738,49500.9125
313.356,49480.5167
313.5383,49450.575
313.7206,49482.6375
313.9027,49446.3
314.085,49459.3333
314.2672,49507.7417
314.4493,49550.2083
314.6314,49601.925
314.8136,49660.3917
314.9957,49625.975
315.1778,49595.6708
315.3598,49624.1167
315.5419,49673.3792
315.724,49712.2417
315.9059,49725.6917
316.088,49726.95
316.2699,49804.3667
316.4519,49846.225
316.6338,49814.05
316.8157,49726.1167
316.9977,49726.8167
317.1795,49807.9
317.3614,49896.7875
317.5432,49954.9333
317.7251,49978.925
317.9069,49885.025
318.0887,49856.1417
318.2704,49817.0542
318.4522,49838.925
318.6339,49912.1667
318.8156,50037.5
318.9973,50023.6083
319.179,50079.2583
319.3607,50155.0083
319.5423,50214.8542
319.7239,50220.9
319.9055,50203.1875
320.0871,50222.2208
320.2687,50246.7875
320.4502,50234.6375
320.6317,50177.8542
320.8132,50241.0042
320.9947,50302.1583
321.1761,50354.9583
321.3576,50363.6125
321.5391,50359.35
321.7205,50399.4583
321.9019,50424.625
322.0832,50415.8417
322.2646,50409.3792
322.4459,50412.8958
322.6272,50407.0792
322.8085,50400.1958
322.9898,50410.9583
323.1711,50389.5125
323.3523,50382.4917
323.5335,50366.8583
323.7147,50502.2833
323.8959,50669.6208
324.0771,50730.6292
324.2582,50732.4792
324.4393,50757.0708
324.6204,50811.1875
324.8015,50827.6333
324.9826,50922.6042
325.1637,51044.6
325.3447,51042.8417
325.5257,51050.2667
325.7067,51026.3667
325.8877,50879.8125
326.0686,50818.8292
326.2496,50862.2083
326.4305,50845.025
326.6114,50905.0375
326.7922,50976.8583
326.9731,51035.3042
327.1539,51076.2083
327.3347,51138.7583
327.5155,51180.6083
327.6963,51280.45
327.8771,51293.2417
328.0578,51182.5333
328.2385,51029.3042
328.4193,51055.5792
328.5999,51071.225
328.7806,51060.4875
328.9613,51102.7708
329.1419,51109.8625
329.3225,51158.275
329.5031,51130.6
329.6837,51109.6167
329.8642,51072.7542
330.0447,51060.925
330.2252,51044.05
330.4057,51007.0417
330.5862,50998.9333
330.7667,51025.9583
330.9471,51061.225
331.1275,51166.0542
331.3079,51212.975
331.4883,51338.4583
331.6687,51338.1917
331.849,51152.5542
332.0293,51041.4833
332.2096,51013.1292
332.3899,51046.6458
332.5702,51130.6375
332.7504,51202.3458
332.9306,51282.3542
333.1108,51226.9542
333.291,51132.1083
333.4712,51122.9958
333.6514,51170.1167
333.8315,51160.55
334.0116,51169.5625
334.1917,51233.4292
334.3717,51302.0292
334.5518,51335.6958
334.7318,51247.1833
334.9119,51237.9958
335.0918,51279.7917
335.2718,51324.5167
335.4518,51345.225
335.6317,51379.225
335.8116,51459.0667
335.9915,51395.4792
336.1714,51251.2167
336.3513,51222.0792
336.5311,51277.5958
336.7109,51372.1708
336.8907,51410.6958
337.0705,51246.4292
337.2502,51066.3875
337.43,51003.5292
337.6097,50932.2625
337.7894,50927.3208
337.9691,50969.2375
338.1488,51024.4042
338.3284,51062.8208
338.508,51177.2083
338.6877,51303.2667
338.8672,51308.2042
339.0468,51230.2208
339.2263,51177.3917
339.4059,51511.6125
339.5854,51898.1833
339.7649,51478.2292
339.9443,51214.0167
340.1238,51144.9833
340.3032,51167.9208
340.4826,51187.9292
340.662,51079.9208
340.8414,50986.2208
341.0207,51007.3292
341.2001,51025.125
341.3794,51018.2833
341.5587,51088.3167
341.738,51132.4958
341.9172,51134.2083
342.0965,51126.0292
342.2757,50992.5417
342.4549,50837.6083
342.6341,50852.175
342.8132,50893.0958
342.9923,51078.0542
343.1715,51272.8542
343.3506,51273.3958
343.5296,51004.125
343.7087,50893.2333
343.8878,50838.925
344.0668,50845.0042
344.2458,50851.2292
344.4248,50749.2292
344.6037,50723.625
344.7827,50759.0625
344.9616,50734.125
345.1405,50744.6042
345.3194,50743.8708
345.4982,50674.9292
345.6771,50613.6542
345.8559,50612.0333
346.0347,50617.2875
346.2135,50578.1667
346.3923,50551.025
346.571,50482.1167
346.7498,50454.0083
346.9285,50531.3375
347.1071,50472.0875
347.2859,50369.6958
347.4645,50424.3333
347.6431,50480.0333
347.8217,50487.1292
348.0003,50387.8958
348.1789,50382.4458
348.3574,50355.35
348.5359,50291.6792
348.7145,50207.1625
348.893,50230.8708
349.0714,50251.1875
349.2499,50134.9083
349.4283,50036.8083
349.6068,49928.2917
349.7852,49894.875
349.9635,49933.825
350.1419,49917.1958
350.3202,49862.6083
350.4985,49758.1042
350.6768,49674.5167
350.8551,49620.4375
351.0334,49609.0042
351.2116,49576.3208
351.3898,49592.1292
351.568,49508.3625
351.7462,49503.4042
351.9243,49463.7667
352.1025,49378.725
352.2806,49303.9542
352.4587,49283.5542
352.6368,49220.6542
352.8148,49119.5042
352.9929,49061.3167
353.1709,49099.5542
353.3489,49097.5833
353.5268,49020.8542
353.7048,48945.375
353.8828,48895.1875
354.0607,48816.2958
354.2386,48811.7375
354.4165,48763.4417
354.5943,48719.4208
354.7722,48710.3875
354.95,48785.5875
355.1278,48788.7917
355.3056,48658.9083
355.4833,48485.5708
355.6611,48330.2458
355.8388,48215.5375
356.0165,48165.6375
356.1942,48210.6333
356.3719,48284.3708
356.5495,48240.7333
356.7271,48171.0833
356.9047,48140.4167
357.0823,48129.3833
357.2599,48143.875
357.4374,48083.9167
357.6149,47941.1375
357.7924,47810.8458
357.9699,47810.2167
358.1474,47766.0417
358.3248,47625.4542
358.5023,47590.4083
358.6797,47472.8833
358.8571,47394.8583
359.0344,47339.0583
359.2118,47232.2208
359.3891,47248.7792
359.5664,47133.1417
359.7437,47082.9167
359.9209,47041.9208
360.0982,46931.3583
360.2754,46747.7042
360.4526,46799.0833
360.6298,46778.1083
360.807,46734.1958
360.9841,46716.7792
361.1613,46777.2375
361.3383,47070.4417
361.5154,47032.0958
361.6925,47041.5292
361.8695,46940.1333
362.0466,46763.9292
362.2236,46545.9167
362.4005,46357.9458
362.5775,46129.9792
362.7545,46010.4167
362.9314,45900.7083
363.1083,45989.4583
363.2852,46492.6792
363.462,46505.1875
363.6389,46234.1375
363.8157,45971.1042
363.9925,45700.4417
364.1693,45565.275
364.346,45450.125
364.5228,45549.9333
364.6996,45782.7208
364.8762,45798.3708
365.0529,45862.1
365.2296,46041.2583
365.4062,45891.5792
365.5829,45773.4833
365.7595,45762.1042
365.9361,45691.9125
366.1126,45610.4792
366.2892,46651.2167
366.4657,48167.3458
366.6422,48527.9167
366.8186,47546.0917
366.9951,47302.1333
367.1716,46659.7667
367.348,47439.9
367.5244,47920.625
367.7008,46973.7958
367.8772,46287.225
368.0535,46328.9667
368.2298,48181.1583
368.4061,49407.8833
368.5824,48559.5208
368.7586,47515.2042
368.9349,46962.7333
369.1111,45930.7417
369.2873,45211.3958
369.4635,45119.8042
369.6396,45071.65
369.8158,45119.2958
369.9919,45777.3792
370.168,46852.1208
370.3441,46830.3083
370.5202,45770.575
370.6962,45035.65
370.8722,44667.5292
371.0482,44626.7125
371.2242,44812.2583
371.4002,45314.0542
371.5761,45462.7958
371.752,45138.0833
371.9279,45168.6667
372.1038,45253.9917
372.2796,45110.7542
372.4555,45016.2917
372.6313,45015.3708
372.8071,44771.2625
372.9829,44683.7417
373.1586,45036.3708
373.3344,45071.8042
373.5101,44663.3917
373.6858,44574.4458
373.8615,44393.7292
374.0371,44581.6708
374.2127,45006.1542
374.3884,44772.1833
374.564,44483.9708
374.7395,44358.2583
374.9151,44376.3292
375.0906,45023.8875
375.2661,45670.65
375.4416,45114.3375
375.6171,45026.1958
375.7925,45143.3542
375.968,45228.9333
376.1434,45045.4167
376.3188,44990.3042
376.4941,44978.1375
376.6695,45070.7625
376.8448,45255.5167
377.0201,45564.6125
377.1954,45802.9292
377.3707,45536.775
377.5459,45786.3
377.7212,46445.6083
377.8964,47492.7833
378.0715,47764.4333
378.2467,47353.0083
378.4218,46753.1625
378.597,45867.4
378.7721,45778.8833
378.9472,45971.0708
379.1222,47769.4583
379.2973,48301.8042
379.4723,48739.1083
379.6473,51399.2042
379.8223,52437.175
379.9972,49980.0417
380.1722,48537.4375
380.3471,48298.7708
380.522,46918.5833
380.6969,46082.725
380.8717,46316.4625
381.0466,46085.9042
381.2214,46597.4583
381.3962,47099.8292
381.571,46492.6583
381.7457,46099.5208
381.9204,46155.3667
382.0952,46010.5583
382.2699,46357.7042
382.4445,47111.4792
382.6192,47693.9458
382.7938,48338.125
382.9685,48895.7
383.1431,48202.8958
383.3176,46916.1708
383.4922,46167.1125
383.6667,46558.325
383.8412,46419.3417
384.0157,46120.575
384.1902,46295.0792
384.3646,46202.2708
384.5391,46282.325
384.7134,47302.2708
384.8878,49289.8583
385.0622,50618.85
385.2365,48760.6833
385.4109,47195.9875
385.5852,46902.0708
385.7594,48483.4708
385.9337,51654.0
386.1079,53041.625
386.2822,54398.1625
386.4564,53597.2083
386.6306,50615.4583
386.8047,51050.5417
386.9789,52367.2583
387.153,54364.5292
387.3271,54558.9
387.5012,51699.7167
387.6752,51523.5292
387.8492,52826.825
388.0233,52695.6
388.1972,50069.7917
388.3712,49468.5875
388.5452,49572.7042
388.7191,50730.6208
388.893,53626.0458
389.0669,53152.2333
389.2408,48554.2542
389.4146,46353.2833
389.5884,45352.9208
389.7623,45551.0375
389.9361,45971.8208
390.1098,45682.5333
390.2835,45683.425
390.4573,45570.6
390.631,45574.8875
390.8047,45857.2917
390.9784,46069.625
391.152,45649.9875
391.3256,45469.7583
391.4992,45369.1875
391.6728,45546.15
391.8464,46610.4625
392.0199,46647.0417
392.1934,45863.1375
392.3669,46069.6458
392.5403,46956.4292
392.7138,47852.1625
392.8873,48546.6667
393.0607,47948.3708
393.2341,47581.175
393.4074,47680.3125
393.5808,47070.7042
393.7542,47064.6958
393.9274,47240.6
394.1007,46753.0625
394.274,48186.4375
394.4472,49189.1
394.6205,50477.7417
394.7937,51421.4625
394.9668,51649.2417
395.14,50750.9833
395.3131,48110.7167
395.4863,46520.7375
395.6594,46487.5958
395.8325,46360.65
396.0055,47045.0583
396.1786,47710.1542
396.3516,48355.6958
396.5246,47290.3542
396.6975,46002.0125
396.8705,46259.3083
397.0434,48245.3
397.2163,47340.3458
397.3892,46672.85
397.5621,47016.9417
397.735,48215.2875
397.9077,49377.8833
398.0806,49262.2583
398.2534,50432.8083
398.4261,51079.8917
398.5989,49002.6167
398.7716,49517.7875
398.9443,50655.3167
399.117,54350.9958
399.2896,54683.5333
399.4623,51497.1458
399.6349,49643.6208
399.8075,49846.8
399.9801,47923.4542
400.1526,46917.7042
400.3252,46246.4292
400.4977,46426.5208
400.6702,47208.7583
400.8427,45631.6958
401.0151,44986.25
401.1875,44089.1375
401.36,43935.3417
401.5323,43731.2583
401.7047,43302.1958
401.877,43722.1917
402.0494,44144.7417
402.2216,44990.225
402.394,44992.6167
402.5662,45190.4792
402.7385,47475.3708
402.9107,47363.6917
403.0829,45821.0667
403.2551,45010.45
403.4272,44447.2
403.5994,44618.2708
403.7715,44919.4875
403.9436,45525.275
404.1156,45331.6708
