Timestamp,01/27/2024 11:19:40
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2584.0208
218.2508,2639.8458
218.442,2694.2583
218.6332,2752.9083
218.8244,2810.5625
219.0156,2872.0833
219.2067,2936.6833
219.3979,3005.0083
219.589,3071.525
219.7801,3143.0292
219.9712,3215.975
220.1623,3291.725
220.3533,3369.1208
220.5444,3448.3833
220.7354,3532.1917
220.9264,3617.3958
221.1174,3707.6917
221.3083,3798.7458
221.4993,3888.8958
221.6902,3976.8833
221.8812,4076.7542
222.0721,4178.1208
222.263,4279.4208
222.4538,4387.1333
222.6447,4494.5542
222.8355,4606.0625
223.0264,4719.0708
223.2172,4832.1375
223.408,4951.75
223.5987,5073.9542
223.7895,5198.4208
223.9802,5325.4125
224.1709,5453.2125
224.3616,5590.2583
224.5524,5724.6875
224.743,5865.3958
224.9337,6001.4583
225.1243,6152.5792
225.315,6298.1542
225.5056,6440.2875
225.6962,6592.0875
225.8867,6747.9125
226.0773,6900.225
226.2678,7059.0542
226.4584,7220.45
226.6489,7385.9917
226.8394,7544.1042
227.0298,7720.4208
227.2203,7898.4
227.4108,8088.2917
227.6012,8269.175
227.7916,8445.7167
227.982,8629.1042
228.1723,8811.6125
228.3627,9004.4917
228.5531,9192.7
228.7434,9388.1667
228.9337,9584.3542
229.124,9786.8583
229.3143,9993.7542
229.5045,10216.2417
229.6948,10437.55
229.885,10664.5708
230.0752,10893.9
230.2654,11123.7292
230.4556,11354.5542
230.6457,11581.0042
230.8358,11810.7417
231.026,12042.9625
231.2161,12272.2125
231.4062,12512.5667
231.5963,12746.1958
231.7863,12985.4708
231.9764,13246.1583
232.1664,13510.2708
232.3564,13775.5
232.5464,14036.075
232.7364,14296.6708
232.9263,14558.3
233.1163,14834.0625
233.3062,15113.5917
233.4961,15413.35
233.686,15686.6667
233.8758,15940.6
234.0657,16200.4083
234.2555,16485.8667
234.4454,16771.375
234.6352,17055.5125
234.825,17335.0417
235.0147,17606.3167
235.2045,17884.9958
235.3942,18161.5375
235.5839,18446.9542
235.7737,18724.0583
235.9633,19001.3625
236.153,19310.8458
236.3427,19606.8417
236.5323,19899.7208
236.7219,20176.2958
236.9115,20427.4375
237.1011,20702.3708
237.2907,20998.9792
237.4803,21296.8625
237.6698,21578.9417
237.8593,21865.9292
238.0488,22153.4
238.2383,22442.9042
238.4278,22723.0833
238.6172,23036.5208
238.8066,23328.8458
238.9961,23619.6542
239.1855,23930.325
239.3748,24216.8458
239.5642,24488.5125
239.7536,24787.0583
239.9429,25067.7708
240.1322,25329.925
240.3215,25605.0375
240.5108,25888.4458
240.7001,26182.9667
240.8893,26463.1792
241.0786,26735.45
241.2677,27004.2
241.457,27306.9083
241.6461,27532.8667
241.8353,27775.9333
242.0244,28023.5708
242.2136,28264.9417
242.4027,28524.0208
242.5918,28767.8958
242.7809,28999.5625
242.9699,29136.85
243.159,29322.5125
243.348,29626.425
243.537,29938.9625
243.726,30201.2375
243.915,30428.3042
244.1039,30652.3917
244.2929,30782.3917
244.4818,30890.4375
244.6707,31135.9458
244.8596,31454.2958
245.0485,31745.3292
245.2373,32029.5417
245.4262,32291.5417
245.615,32518.0833
245.8038,32715.0
245.9926,32943.6958
246.1814,33149.8958
246.3701,33177.5042
246.5589,33254.9458
246.7476,33503.7667
246.9363,33811.3
247.1249,34073.1375
247.3136,34326.3208
247.5023,34557.65
247.6909,34805.9875
247.8795,35022.6375
248.0681,35238.5875
248.2567,35447.0708
248.4453,35662.7958
248.6338,35845.4042
248.8224,35916.5625
249.0109,35868.5625
249.1994,36050.0292
249.3878,36320.0667
249.5763,36566.875
249.7648,36777.7458
249.9532,36984.9417
250.1416,37229.3417
250.33,37463.125
250.5183,37679.275
250.7067,37841.2958
250.8951,37994.4625
251.0834,38145.1542
251.2717,38305.925
251.46,38438.8583
251.6483,38574.925
251.8365,38644.1083
252.0247,38605.6833
252.213,38760.6792
252.4012,38941.6667
252.5894,39176.2083
252.7775,39318.2667
252.9657,39459.1333
253.1538,39655.5
253.3419,39793.4125
253.53,39899.6667
253.7181,40022.9542
253.9062,40142.0333
254.0942,40247.3917
254.2823,40329.1125
254.4703,40406.6958
254.6583,40498.5583
254.8463,40593.4958
255.0342,40644.6833
255.2222,40703.0875
255.4101,40708.4625
255.598,40680.7583
255.7859,40793.4917
255.9738,40953.35
256.1616,41107.9208
256.3495,41268.8292
256.5373,41388.5583
256.7251,41569.1625
256.9129,41675.5625
257.1006,41768.325
257.2884,41884.7167
257.4761,42022.9417
257.6638,42102.8708
257.8515,42131.45
258.0392,42200.9958
258.2269,42251.0417
258.4146,42298.9792
258.6022,42373.0375
258.7898,42383.1375
258.9774,42408.9458
259.165,42479.2167
259.3525,42519.4167
259.5401,42533.8417
259.7276,42608.9417
259.9151,42686.8375
260.1026,42739.5083
260.2901,42831.6167
260.4776,42906.3917
260.665,43046.0417
260.8524,43158.825
261.0398,43269.5542
261.2272,43302.0167
261.4146,43300.2875
261.6019,43350.6708
261.7893,43413.1667
261.9766,43451.9375
262.1639,43520.5667
262.3512,43507.2875
262.5384,43511.9583
262.7257,43523.0
262.9129,43545.1792
263.1001,43555.5667
263.2873,43618.8958
263.4745,43660.6583
263.6617,43582.9208
263.8488,43619.6
264.0359,43657.1042
264.2231,43681.9167
264.4101,43714.5042
264.5972,43748.7208
264.7842,43770.375
264.9713,43773.0417
265.1583,43770.5958
265.3453,43795.025
265.5323,43833.2375
265.7193,43870.5208
265.9062,43933.1375
266.0931,43951.0125
266.2801,43953.2208
266.4669,44000.2708
266.6538,44037.7458
266.8407,44084.0167
267.0276,44056.4167
267.2143,44037.1792
267.4012,44079.5708
267.588,44019.8
267.7747,44029.7625
267.9615,44047.1667
268.1482,44025.0333
268.3349,44041.8917
268.5217,44024.1042
268.7083,43970.6292
268.895,43966.0333
269.0817,44000.3042
269.2682,43998.7958
269.4549,43946.85
269.6415,43859.9625
269.8281,43851.3875
270.0146,43901.0
270.2012,43918.4917
270.3877,43943.175
270.5742,43941.9333
270.7607,43936.8167
270.9472,43929.7
271.1336,43922.2875
271.32,43895.5583
271.5065,43871.0
271.6929,43873.4833
271.8792,43915.4042
272.0656,43916.4417
272.252,43936.7875
272.4383,43950.7042
272.6246,43929.6083
272.8109,43929.275
272.9972,44008.875
273.1835,44047.9583
273.3697,44081.9542
273.5559,44105.8625
273.7421,44115.6833
273.9283,44122.1083
274.1145,44126.4667
274.3007,44133.5167
274.4868,44173.6333
274.6729,44238.0
274.859,44273.5042
275.0451,44282.8917
275.2311,44195.8583
275.4172,44233.2208
275.6032,44273.5792
275.7892,44326.6208
275.9752,44349.4208
276.1612,44401.2542
276.3472,44365.5333
276.5331,44370.4083
276.719,44384.4375
276.9049,44403.8833
277.0908,44384.6958
277.2767,44404.3208
277.4625,44439.5833
277.6484,44449.0083
277.8342,44432.3208
278.02,44456.7167
278.2057,44511.2417
278.3915,44594.4625
278.5772,44617.8
278.763,44598.3292
278.9487,44665.8375
279.1343,44736.8208
279.32,44748.6583
279.5057,44711.5458
279.6913,44635.075
279.877,44640.8875
280.0625,44652.2792
280.2481,44618.25
280.4337,44595.0708
280.6192,44672.6208
280.8048,44743.7708
280.9903,44732.5542
281.1758,44707.875
281.3612,44666.9583
281.5467,44671.65
281.7321,44746.6583
281.9175,44793.9833
282.1029,44808.025
282.2884,44837.0208
282.4737,44795.8792
282.6591,44771.3125
282.8444,44796.35
283.0297,44817.9958
283.215,44852.6917
283.4002,44878.3292
283.5855,44853.4292
283.7707,44783.95
283.956,44787.4042
284.1412,44803.6792
284.3264,44867.8833
284.5115,44954.2375
284.6967,45019.0417
284.8818,45009.3
285.0669,44964.3333
285.252,44999.9542
285.4371,45049.7667
285.6222,45041.6917
285.8072,45041.9417
285.9922,45050.5292
286.1772,45117.4208
286.3622,45184.7083
286.5472,45178.8708
286.7321,45150.6792
286.9171,45228.8958
287.102,45279.7792
287.2869,45368.9292
287.4717,45479.1375
287.6566,45516.1167
287.8415,45557.6458
288.0263,45582.7583
288.2111,45529.8042
288.3959,45483.8708
288.5806,45525.6125
288.7654,45583.4792
288.9501,45742.0833
289.1348,45801.6792
289.3195,45843.0458
289.5042,45903.45
289.6889,45999.9083
289.8735,45961.8667
290.0581,45976.9208
290.2428,45946.7
290.4273,45998.8583
290.6119,46104.5792
290.7965,46141.7792
290.981,46187.1125
291.1655,46229.8333
291.35,46155.8375
291.5345,46135.9833
291.719,46190.65
291.9034,46257.3542
292.0878,46381.0375
292.2722,46418.9125
292.4566,46421.7958
292.641,46488.225
292.8253,46525.025
293.0096,46550.5917
293.194,46625.0375
293.3783,46678.1167
293.5626,46758.9958
293.7468,46833.7417
293.9311,46889.5292
294.1153,46862.975
294.2995,46772.4625
294.4837,46745.0167
294.6678,46731.125
294.852,46745.4417
295.0361,46827.1917
295.2202,46900.0792
295.4043,46985.55
295.5884,47021.5083
295.7725,47072.7667
295.9565,47105.1125
296.1405,47060.2208
296.3246,47083.4833
296.5085,47209.0292
296.6925,47326.6333
296.8764,47372.6292
297.0603,47395.475
297.2443,47415.4
297.4282,47414.9042
297.612,47394.8292
297.7959,47400.2708
297.9797,47435.6625
298.1635,47416.025
298.3474,47545.6875
298.5311,47660.5958
298.7149,47649.8
298.8987,47603.0208
299.0823,47628.5042
299.2661,47593.5333
299.4498,47510.55
299.6334,47570.4667
299.8171,47642.5292
300.0007,47684.7833
300.1843,47731.6958
300.368,47766.0125
300.5515,47775.0
300.7351,47797.8833
300.9186,47834.5333
301.1021,47829.5583
301.2857,47885.0083
301.4691,47928.3958
301.6526,48008.1542
301.8361,48007.2208
302.0195,48011.0375
302.2029,48036.6833
302.3863,48094.575
302.5697,48092.8167
302.753,48159.1833
302.9364,48254.7875
303.1197,48376.6083
303.303,48400.6667
303.4863,48384.3208
303.6696,48305.0125
303.8528,48277.475
304.036,48292.6208
304.2192,48379.4333
304.4024,48418.2125
304.5856,48400.4125
304.7688,48443.2125
304.9519,48500.175
305.135,48518.9042
305.3181,48538.8542
305.5012,48566.7458
305.6842,48645.7167
305.8673,48689.0333
306.0504,48675.5333
306.2333,48593.4167
306.4163,48633.6125
306.5993,48638.2958
306.7822,48693.1167
306.9652,48757.3333
307.1481,48733.3958
307.331,48748.3042
307.5139,48746.8542
307.6967,48737.1375
307.8796,48742.2
308.0624,48787.725
308.2452,48760.8708
308.428,48754.25
308.6107,48797.625
308.7935,48798.0792
308.9762,48806.1542
309.1589,48845.4417
309.3416,48866.3083
309.5243,48880.7667
309.7069,48903.1167
309.8896,48896.575
310.0721,48898.6875
310.2548,48947.3083
310.4373,48980.8833
310.6199,49058.2708
310.8024,49065.0625
310.985,49089.8792
311.1674,49040.5875
311.3499,48993.7333
311.5324,49043.5458
311.7148,49144.65
311.8973,49124.9958
312.0797,49146.1583
312.2621,49200.775
312.4445,49175.9292
312.6268,49171.075
312.8091,49214.925
312.9915,49166.3208
313.1738,49170.0042
313.356,49147.2667
313.5383,49117.2625
313.7206,49148.525
313.9027,49110.6208
314.085,49126.4375
314.2672,49163.1083
314.4493,49207.35
314.6314,49267.5708
314.8136,49327.625
314.9957,49293.7917
315.1778,49253.2583
315.3598,49289.1167
315.5419,49333.1917
315.724,49367.5042
315.9059,49383.4042
316.088,49384.3667
316.2699,49462.1875
316.4519,49500.3458
316.6338,49469.0708
316.8157,49380.2083
316.9977,49387.0292
317.1795,49465.2042
317.3614,49543.1833
317.5432,49610.0042
317.7251,49637.1583
317.9069,49541.825
318.0887,49513.1125
318.2704,49472.4917
318.4522,49495.75
318.6339,49566.1625
318.8156,49692.8458
318.9973,49680.4083
319.179,49729.9667
319.3607,49802.2208
319.5423,49858.8458
319.7239,49867.35
319.9055,49841.5208
320.0871,49874.0375
320.2687,49897.9625
320.4502,49890.9083
320.6317,49831.2958
320.8132,49886.85
320.9947,49947.1625
321.1761,49992.0042
321.3576,50009.8292
321.5391,50011.2167
321.7205,50048.4333
321.9019,50070.6917
322.0832,50064.8292
322.2646,50059.45
322.4459,50058.7167
322.6272,50060.1833
322.8085,50052.8583
322.9898,50062.175
323.1711,50038.1583
323.3523,50029.5083
323.5335,50016.5833
323.7147,50142.8208
323.8959,50308.0458
324.0771,50370.575
324.2582,50376.2417
324.4393,50398.3667
324.6204,50450.9333
324.8015,50476.4958
324.9826,50564.3333
325.1637,50683.7167
325.3447,50690.6958
325.5257,50698.0292
325.7067,50672.9625
325.8877,50529.6125
326.0686,50466.0333
326.2496,50510.0375
326.4305,50495.0
326.6114,50550.3292
326.7922,50614.6083
326.9731,50675.5833
327.1539,50714.6958
327.3347,50780.3917
327.5155,50828.5417
327.6963,50930.1625
327.8771,50942.3792
328.0578,50831.8833
328.2385,50685.9125
328.4193,50703.8125
328.5999,50723.8792
328.7806,50715.2625
328.9613,50751.5
329.1419,50756.4917
329.3225,50810.775
329.5031,50781.875
329.6837,50753.5042
329.8642,50716.5
330.0447,50707.15
330.2252,50694.4
330.4057,50663.5583
330.5862,50660.5542
330.7667,50684.575
330.9471,50724.925
331.1275,50823.6125
331.3079,50877.6917
331.4883,50999.1792
331.6687,50998.9708
331.849,50808.0333
332.0293,50703.3417
332.2096,50677.5458
332.3899,50706.6708
332.5702,50785.325
332.7504,50865.6958
332.9306,50941.8167
333.1108,50890.0042
333.291,50793.4083
333.4712,50786.8333
333.6514,50836.5542
333.8315,50828.3458
334.0116,50831.6167
334.1917,50904.2333
334.3717,50969.3292
334.5518,50993.0125
334.7318,50918.3042
334.9119,50905.0125
335.0918,50945.7792
335.2718,50989.3583
335.4518,51010.4417
335.6317,51045.7
335.8116,51121.8792
335.9915,51073.55
336.1714,50924.4708
336.3513,50893.3542
336.5311,50941.125
336.7109,51047.875
336.8907,51086.7417
337.0705,50919.9875
337.2502,50743.9625
337.43,50686.425
337.6097,50617.575
337.7894,50614.175
337.9691,50650.35
338.1488,50697.7792
338.3284,50740.4083
338.508,50859.9125
338.6877,50977.6958
338.8672,50983.3333
339.0468,50910.5125
339.2263,50860.5
339.4059,51193.9042
339.5854,51579.8792
339.7649,51165.1208
339.9443,50901.8875
340.1238,50836.4833
340.3032,50848.05
340.4826,50871.2542
340.662,50770.9542
340.8414,50676.7375
341.0207,50692.7417
341.2001,50715.1417
341.3794,50708.1542
341.5587,50780.9333
341.738,50819.1458
341.9172,50825.3083
342.0965,50805.7083
342.2757,50690.9583
342.4549,50529.4708
342.6341,50550.4333
342.8132,50590.2875
342.9923,50780.6208
343.1715,50967.175
343.3506,50964.1
343.5296,50700.5125
343.7087,50591.0958
343.8878,50546.3042
344.0668,50556.9917
344.2458,50557.6333
344.4248,50461.5917
344.6037,50432.9208
344.7827,50469.8875
344.9616,50441.0167
345.1405,50451.3375
345.3194,50457.3417
345.4982,50389.9375
345.6771,50327.1417
345.8559,50318.8083
346.0347,50325.1
346.2135,50286.1417
346.3923,50262.9958
346.571,50202.6917
346.7498,50161.6042
346.9285,50246.9
347.1071,50193.5917
347.2859,50090.7083
347.4645,50142.2292
347.6431,50198.3292
347.8217,50205.4333
348.0003,50119.9667
348.1789,50101.7458
348.3574,50075.0458
348.5359,50017.0458
348.7145,49930.5167
348.893,49956.4792
349.0714,49968.9917
349.2499,49862.6792
349.4283,49757.1375
349.6068,49659.4833
349.7852,49627.1167
349.9635,49656.3542
350.1419,49641.5958
350.3202,49590.2125
350.4985,49482.6375
350.6768,49398.2
350.8551,49351.9375
351.0334,49342.3
351.2116,49317.3208
351.3898,49328.6292
351.568,49248.625
351.7462,49243.1083
351.9243,49204.7875
352.1025,49122.8083
352.2806,49043.5458
352.4587,49024.1375
352.6368,48955.9625
352.8148,48861.3667
352.9929,48808.4083
353.1709,48846.8208
353.3489,48845.5
353.5268,48770.4042
353.7048,48691.9083
353.8828,48647.55
354.0607,48567.125
354.2386,48558.85
354.4165,48517.2458
354.5943,48471.15
354.7722,48464.1375
354.95,48541.2667
355.1278,48536.9708
355.3056,48410.0292
355.4833,48237.6417
355.6611,48083.7833
355.8388,47974.3875
356.0165,47922.8625
356.1942,47961.725
356.3719,48044.4833
356.5495,48005.8083
356.7271,47935.9125
356.9047,47903.1458
357.0823,47896.95
357.2599,47915.4583
357.4374,47853.1458
357.6149,47705.1708
357.7924,47583.9667
357.9699,47581.8208
358.1474,47537.5667
358.3248,47404.3708
358.5023,47360.8333
358.6797,47245.3542
358.8571,47173.9917
359.0344,47108.0125
359.2118,47007.2375
359.3891,47021.6
359.5664,46899.3708
359.7437,46857.0458
359.9209,46829.4125
360.0982,46708.1875
360.2754,46530.275
360.4526,46586.675
360.6298,46572.0125
360.807,46515.9167
360.9841,46504.7875
361.1613,46567.8958
361.3383,46855.5958
361.5154,46814.6875
361.6925,46827.9208
361.8695,46721.4
362.0466,46546.9208
362.2236,46334.2125
362.4005,46151.0125
362.5775,45917.4958
362.7545,45802.6333
362.9314,45688.9458
363.1083,45781.1958
363.2852,46288.0208
363.462,46285.5333
363.6389,46019.2208
363.8157,45764.3542
363.9925,45497.2917
364.1693,45365.1958
364.346,45255.975
364.5228,45347.6958
364.6996,45580.3125
364.8762,45594.4375
365.0529,45658.2292
365.2296,45844.4667
365.4062,45685.5458
365.5829,45569.5292
365.7595,45568.775
365.9361,45486.9792
366.1126,45411.4417
366.2892,46468.7083
366.4657,47963.175
366.6422,48305.4167
366.8186,47336.05
366.9951,47114.7208
367.1716,46454.2708
367.348,47258.5458
367.5244,47703.4417
367.7008,46766.7542
367.8772,46098.375
368.0535,46150.2875
368.2298,47994.8875
368.4061,49200.5792
368.5824,48330.55
368.7586,47332.4583
368.9349,46777.0792
369.1111,45733.9042
369.2873,45023.6167
369.4635,44941.2458
369.6396,44881.7625
369.8158,44940.05
369.9919,45588.2042
370.168,46663.1833
370.3441,46624.0917
370.5202,45575.4792
370.6962,44860.4458
370.8722,44489.3083
371.0482,44454.9042
371.2242,44636.225
371.4002,45132.9208
371.5761,45274.9542
371.752,44950.2542
371.9279,44992.3833
372.1038,45075.6542
372.2796,44929.0208
372.4555,44832.7583
372.6313,44835.1333
372.8071,44587.0583
372.9829,44508.75
373.1586,44869.3417
373.3344,44900.725
373.5101,44493.2667
373.6858,44415.8292
373.8615,44229.7792
374.0371,44410.8167
374.2127,44841.4417
374.3884,44593.9625
374.564,44324.7667
374.7395,44198.9583
374.9151,44219.5458
375.0906,44872.0125
375.2661,45506.8917
375.4416,44941.525
375.6171,44863.2292
375.7925,44985.0292
375.968,45060.8583
376.1434,44874.9833
376.3188,44831.2917
376.4941,44810.8667
376.6695,44913.8417
376.8448,45093.625
377.0201,45399.6667
377.1954,45641.5292
377.3707,45371.2958
377.5459,45635.5542
377.7212,46283.7083
377.8964,47325.85
378.0715,47580.2958
378.2467,47183.7292
378.4218,46588.2667
378.597,45717.2833
378.7721,45629.5917
378.9472,45816.8792
379.1222,47626.2208
379.2973,48117.5542
379.4723,48579.475
379.6473,51271.8542
379.8223,52251.7375
379.9972,49798.2458
380.1722,48400.8167
380.3471,48159.4958
380.522,46750.325
380.6969,45940.5875
380.8717,46182.3042
381.0466,45934.0875
381.2214,46456.0583
381.3962,46955.8917
381.571,46348.7
381.7457,45958.8833
381.9204,46023.35
382.0952,45864.7167
382.2699,46216.8167
382.4445,46976.4875
382.6192,47557.0708
382.7938,48202.7333
382.9685,48757.7
383.1431,48053.4583
383.3176,46775.0917
383.4922,46047.1792
383.6667,46437.7375
383.8412,46281.7917
384.0157,45989.2458
384.1902,46171.9708
384.3646,46065.525
384.5391,46147.3292
384.7134,47168.4625
384.8878,49158.475
385.0622,50461.8958
385.2365,48600.5375
385.4109,47078.7875
385.5852,46793.4083
385.7594,48374.2667
385.9337,51525.2458
386.1079,52891.675
386.2822,54257.4125
386.4564,53434.075
386.6306,50479.2042
386.8047,50947.0833
386.9789,52250.0708
387.153,54230.0208
387.3271,54395.7542
387.5012,51544.875
387.6752,51408.625
387.8492,52721.1042
388.0233,52535.4375
388.1972,49920.7042
388.3712,49361.3292
388.5452,49460.7417
388.7191,50602.6
388.893,53513.9667
389.0669,52964.4292
389.2408,48397.05
389.4146,46263.6917
389.5884,45258.7667
389.7623,45438.75
389.9361,45846.7583
390.1098,45548.9875
390.2835,45564.1125
390.4573,45454.1417
390.631,45465.4792
390.8047,45734.9375
390.9784,45947.0
391.152,45522.75
391.3256,45348.9417
391.4992,45253.0792
391.6728,45429.4083
391.8464,46497.3625
392.0199,46507.5083
392.1934,45738.725
392.3669,45966.0542
392.5403,46856.2083
392.7138,47740.3875
392.8873,48441.5875
393.0607,47833.3125
393.2341,47486.125
393.4074,47590.3167
393.5808,46966.8458
393.7542,46985.1208
393.9274,47143.975
394.1007,46638.6042
394.274,48101.4667
394.4472,49078.4042
394.6205,50377.8542
394.7937,51317.7083
394.9668,51534.8167
395.14,50631.2375
395.3131,47999.4958
395.4863,46436.4833
395.6594,46406.6333
395.8325,46250.075
396.0055,46943.8667
396.1786,47609.3833
396.3516,48247.5958
396.5246,47185.6042
396.6975,45907.3292
396.8705,46200.9375
397.0434,48165.7875
397.2163,47232.9042
397.3892,46591.8417
397.5621,46949.3583
397.735,48129.0125
397.9077,49266.1917
398.0806,49136.9042
398.2534,50367.7625
398.4261,50953.2333
398.5989,48896.6708
398.7716,49435.825
398.9443,50576.3542
399.117,54246.9708
399.2896,54551.5708
399.4623,51355.4708
399.6349,49576.7125
399.8075,49782.0917
399.9801,47813.3667
400.1526,46822.225
400.3252,46165.6208
400.4977,46339.1167
400.6702,47111.7333
400.8427,45519.125
401.0151,44902.3792
401.1875,44008.2083
401.36,43851.1833
401.5323,43642.0625
401.7047,43213.6958
401.877,43643.9292
402.0494,44053.2167
402.2216,44901.7458
402.394,44885.8333
402.5662,45107.4958
402.7385,47393.3
402.9107,47244.3208
403.0829,45721.6958
403.2551,44943.8833
403.4272,44389.2375
403.5994,44535.2333
403.7715,44828.6
403.9436,45424.15
404.1156,45246.3125
