Timestamp,01/27/2024 02:46:08
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2617.5125
218.2508,2672.8167
218.442,2727.6083
218.6332,2788.0917
218.8244,2848.3708
219.0156,2910.2792
219.2067,2978.4875
219.3979,3046.0458
219.589,3114.7875
219.7801,3186.2667
219.9712,3259.525
220.1623,3336.7583
220.3533,3419.5708
220.5444,3500.0958
220.7354,3582.4292
220.9264,3668.5625
221.1174,3762.1042
221.3083,3854.5333
221.4993,3945.5333
221.6902,4036.6833
221.8812,4137.3292
222.0721,4239.2083
222.263,4342.8917
222.4538,4452.9333
222.6447,4563.5167
222.8355,4675.7542
223.0264,4790.9458
223.2172,4904.5208
223.408,5028.8583
223.5987,5150.975
223.7895,5277.2625
223.9802,5408.2792
224.1709,5539.525
224.3616,5675.5542
224.5524,5815.1958
224.743,5957.8375
224.9337,6093.4542
225.1243,6248.875
225.315,6396.3042
225.5056,6539.1292
225.6962,6694.6375
225.8867,6854.3417
226.0773,7010.3875
226.2678,7170.5208
226.4584,7336.3833
226.6489,7504.3667
226.8394,7665.2083
227.0298,7840.7375
227.2203,8022.9333
227.4108,8212.85
227.6012,8397.15
227.7916,8576.6917
227.982,8763.2708
228.1723,8948.3042
228.3627,9139.6375
228.5531,9331.2083
228.7434,9526.3125
228.9337,9729.1208
229.124,9937.9333
229.3143,10146.0667
229.5045,10373.6292
229.6948,10596.4125
229.885,10826.2708
230.0752,11058.5458
230.2654,11292.2208
230.4556,11523.0708
230.6457,11751.3125
230.8358,11983.55
231.026,12217.7792
231.2161,12451.2875
231.4062,12693.4375
231.5963,12927.1625
231.7863,13177.1417
231.9764,13439.8125
232.1664,13703.1792
232.3564,13975.8667
232.5464,14236.3375
232.7364,14503.9208
232.9263,14761.7833
233.1163,15040.7875
233.3062,15324.125
233.4961,15623.7792
233.686,15904.4958
233.8758,16156.5458
234.0657,16417.9042
234.2555,16711.475
234.4454,16994.2708
234.6352,17283.8625
234.825,17566.4625
235.0147,17839.3708
235.2045,18118.6417
235.3942,18405.2958
235.5839,18693.0042
235.7737,18970.0667
235.9633,19245.1125
236.153,19559.775
236.3427,19857.0042
236.5323,20146.0042
236.7219,20428.9875
236.9115,20683.5417
237.1011,20955.6292
237.2907,21259.8083
237.4803,21558.2917
237.6698,21834.7958
237.8593,22129.975
238.0488,22416.3792
238.2383,22702.325
238.4278,22991.0
238.6172,23303.4
238.8066,23597.425
238.9961,23890.9125
239.1855,24201.9917
239.3748,24486.45
239.5642,24763.2708
239.7536,25060.4917
239.9429,25346.3542
240.1322,25604.675
240.3215,25887.1708
240.5108,26170.5542
240.7001,26460.8375
240.8893,26741.8042
241.0786,27011.725
241.2677,27281.325
241.457,27588.3458
241.6461,27816.0542
241.8353,28053.175
242.0244,28302.3583
242.2136,28541.8792
242.4027,28796.65
242.5918,29044.8625
242.7809,29275.225
242.9699,29419.3083
243.159,29598.3917
243.348,29908.0833
243.537,30223.2417
243.726,30475.8125
243.915,30707.2667
244.1039,30932.6583
244.2929,31064.2417
244.4818,31176.1875
244.6707,31422.4542
244.8596,31730.1667
245.0485,32025.3667
245.2373,32303.6333
245.4262,32570.5875
245.615,32797.7875
245.8038,32993.6292
245.9926,33216.2333
246.1814,33428.9583
246.3701,33455.4833
246.5589,33528.4
246.7476,33773.6375
246.9363,34087.6125
247.1249,34349.0042
247.3136,34595.2708
247.5023,34824.3208
247.6909,35074.3042
247.8795,35284.1125
248.0681,35511.9125
248.2567,35713.8667
248.4453,35924.9417
248.6338,36108.4292
248.8224,36181.7375
249.0109,36128.0208
249.1994,36303.1542
249.3878,36581.2042
249.5763,36816.9708
249.7648,37033.625
249.9532,37236.9375
250.1416,37475.8125
250.33,37705.6833
250.5183,37927.2208
250.7067,38085.5167
250.8951,38243.35
251.0834,38395.5875
251.2717,38546.2542
251.46,38683.4667
251.6483,38816.4917
251.8365,38886.0042
252.0247,38841.9125
252.213,38993.325
252.4012,39174.1042
252.5894,39408.475
252.7775,39554.3083
252.9657,39687.725
253.1538,39885.9125
253.3419,40023.0042
253.53,40124.0167
253.7181,40241.8
253.9062,40368.5958
254.0942,40469.3458
254.2823,40550.8583
254.4703,40623.475
254.6583,40714.9625
254.8463,40813.225
255.0342,40856.9458
255.2222,40912.5375
255.4101,40910.1583
255.598,40884.8042
255.7859,41001.475
255.9738,41157.3875
256.1616,41310.6042
256.3495,41471.4042
256.5373,41593.9833
256.7251,41772.5125
256.9129,41875.1458
257.1006,41967.7458
257.2884,42087.6375
257.4761,42217.7958
257.6638,42293.3333
257.8515,42327.8375
258.0392,42381.625
258.2269,42438.1083
258.4146,42490.2583
258.6022,42554.4333
258.7898,42557.1583
258.9774,42587.8833
259.165,42655.1542
259.3525,42702.1375
259.5401,42715.6083
259.7276,42791.3792
259.9151,42865.95
260.1026,42913.5292
260.2901,42993.5292
260.4776,43074.525
260.665,43216.85
260.8524,43329.6208
261.0398,43432.3083
261.2272,43466.8
261.4146,43465.2333
261.6019,43516.5083
261.7893,43573.8708
261.9766,43615.4417
262.1639,43684.1208
262.3512,43674.7
262.5384,43679.6917
262.7257,43677.625
262.9129,43708.9458
263.1001,43712.1667
263.2873,43778.4583
263.4745,43812.7708
263.6617,43740.05
263.8488,43770.7292
264.0359,43812.975
264.2231,43831.0917
264.4101,43860.9708
264.5972,43903.5
264.7842,43925.5875
264.9713,43928.3708
265.1583,43914.675
265.3453,43939.1417
265.5323,43982.2833
265.7193,44018.8917
265.9062,44085.2583
266.0931,44097.3125
266.2801,44104.3125
266.4669,44150.3917
266.6538,44192.3542
266.8407,44238.1458
267.0276,44207.4417
267.2143,44193.5917
267.4012,44224.4333
267.588,44173.7667
267.7747,44173.0833
267.9615,44190.5958
268.1482,44167.5167
268.3349,44187.0375
268.5217,44178.1208
268.7083,44125.7083
268.895,44111.6333
269.0817,44158.8042
269.2682,44148.3333
269.4549,44098.3292
269.6415,44003.7958
269.8281,43999.3917
270.0146,44052.0375
270.2012,44069.8792
270.3877,44095.2208
270.5742,44096.6375
270.7607,44088.7
270.9472,44084.425
271.1336,44071.1125
271.32,44053.7958
271.5065,44030.3417
271.6929,44024.9875
271.8792,44068.325
272.0656,44070.3
272.252,44093.4208
272.4383,44107.7583
272.6246,44091.5125
272.8109,44082.5917
272.9972,44165.1792
273.1835,44214.4167
273.3697,44247.7958
273.5559,44272.2
273.7421,44285.2917
273.9283,44287.8292
274.1145,44288.3292
274.3007,44310.2917
274.4868,44341.4625
274.6729,44416.9125
274.859,44447.6208
275.0451,44462.8833
275.2311,44370.15
275.4172,44406.1083
275.6032,44457.2958
275.7892,44512.9083
275.9752,44527.95
276.1612,44577.6083
276.3472,44551.0875
276.5331,44556.0083
276.719,44574.4917
276.9049,44598.0542
277.0908,44571.6417
277.2767,44590.6167
277.4625,44633.85
277.6484,44644.6417
277.8342,44626.8125
278.02,44653.5583
278.2057,44721.9458
278.3915,44796.6833
278.5772,44827.7
278.763,44804.8833
278.9487,44880.3167
279.1343,44957.0333
279.32,44968.0208
279.5057,44939.5667
279.6913,44855.5083
279.877,44868.3708
280.0625,44882.4083
280.2481,44845.7625
280.4337,44824.8583
280.6192,44908.4
280.8048,44981.0083
280.9903,44973.9875
281.1758,44944.4292
281.3612,44913.275
281.5467,44919.45
281.7321,44998.1208
281.9175,45042.5583
282.1029,45056.9542
282.2884,45089.9542
282.4737,45055.5542
282.6591,45036.625
282.8444,45062.2208
283.0297,45087.2417
283.215,45124.35
283.4002,45153.45
283.5855,45137.5
283.7707,45066.1542
283.956,45068.1542
284.1412,45080.2625
284.3264,45149.7292
284.5115,45245.2417
284.6967,45307.1375
284.8818,45298.175
285.0669,45260.925
285.252,45299.1792
285.4371,45354.4417
285.6222,45341.6333
285.8072,45346.2625
285.9922,45354.9125
286.1772,45436.5833
286.3622,45502.2917
286.5472,45492.0875
286.7321,45473.0042
286.9171,45557.9875
287.102,45607.9417
287.2869,45693.6542
287.4717,45813.4458
287.6566,45852.9958
287.8415,45898.2958
288.0263,45927.825
288.2111,45877.0708
288.3959,45834.1583
288.5806,45878.5708
288.7654,45941.6583
288.9501,46092.7458
289.1348,46161.4417
289.3195,46204.8708
289.5042,46266.0292
289.6889,46368.5625
289.8735,46328.2792
290.0581,46344.6042
290.2428,46321.8375
290.4273,46383.6833
290.6119,46484.8417
290.7965,46531.7625
290.981,46586.7125
291.1655,46622.6125
291.35,46549.0208
291.5345,46530.1458
291.719,46589.4458
291.9034,46660.8875
292.0878,46787.8958
292.2722,46829.4542
292.4566,46834.7167
292.641,46904.1875
292.8253,46951.8792
293.0096,46973.45
293.194,47050.5917
293.3783,47106.5542
293.5626,47196.8458
293.7468,47269.3917
293.9311,47328.1375
294.1153,47300.7917
294.2995,47214.3542
294.4837,47183.9583
294.6678,47172.7167
294.852,47189.9125
295.0361,47270.5125
295.2202,47353.7
295.4043,47450.6833
295.5884,47470.2167
295.7725,47532.7625
295.9565,47562.1458
296.1405,47524.6542
296.3246,47547.9833
296.5085,47684.7583
296.6925,47806.8875
296.8764,47856.8083
297.0603,47877.0833
297.2443,47906.4167
297.4282,47895.8542
297.612,47887.0292
297.7959,47888.3125
297.9797,47921.0958
298.1635,47904.9333
298.3474,48041.5125
298.5311,48165.1125
298.7149,48147.9875
298.8987,48112.9292
299.0823,48127.8792
299.2661,48103.5083
299.4498,48020.1917
299.6334,48078.575
299.8171,48158.0125
300.0007,48196.3375
300.1843,48248.75
300.368,48277.9875
300.5515,48298.6458
300.7351,48323.7875
300.9186,48362.1083
301.1021,48359.7792
301.2857,48412.6583
301.4691,48463.8375
301.6526,48552.7792
301.8361,48541.9125
302.0195,48548.5542
302.2029,48580.3042
302.3863,48636.4958
302.5697,48634.4583
302.753,48709.0292
302.9364,48803.9583
303.1197,48924.3917
303.303,48952.9208
303.4863,48931.825
303.6696,48856.5792
303.8528,48829.6042
304.036,48850.9333
304.2192,48940.6042
304.4024,48975.2042
304.5856,48962.3708
304.7688,49006.8875
304.9519,49067.1333
305.135,49085.5542
305.3181,49110.5958
305.5012,49146.6458
305.6842,49215.8667
305.8673,49266.6667
306.0504,49253.9125
306.2333,49185.1833
306.4163,49216.4917
306.5993,49218.4708
306.7822,49275.4792
306.9652,49345.5042
307.1481,49331.625
307.331,49332.5875
307.5139,49329.7125
307.6967,49328.2292
307.8796,49342.9625
308.0624,49383.1375
308.2452,49362.7125
308.428,49349.7458
308.6107,49393.675
308.7935,49397.4208
308.9762,49405.7917
309.1589,49447.3083
309.3416,49465.0417
309.5243,49474.2708
309.7069,49507.9625
309.8896,49501.8125
310.0721,49510.9208
310.2548,49547.9875
310.4373,49584.8708
310.6199,49669.575
310.8024,49663.7917
310.985,49700.6583
311.1674,49652.3917
311.3499,49599.2917
311.5324,49656.6667
311.7148,49754.2458
311.8973,49738.6375
312.0797,49764.1042
312.2621,49818.0
312.4445,49802.4542
312.6268,49786.7667
312.8091,49830.2458
312.9915,49788.3583
313.1738,49789.7
313.356,49756.5792
313.5383,49734.775
313.7206,49765.7792
313.9027,49731.5208
314.085,49743.55
314.2672,49784.2625
314.4493,49829.7667
314.6314,49888.0583
314.8136,49946.2042
314.9957,49912.8167
315.1778,49880.4417
315.3598,49911.5667
315.5419,49962.0
315.724,49993.1542
315.9059,50000.85
316.088,50008.5
316.2699,50082.0292
316.4519,50125.3792
316.6338,50100.1917
316.8157,50005.8667
316.9977,50001.8625
317.1795,50083.5042
317.3614,50167.8375
317.5432,50230.5792
317.7251,50261.4833
317.9069,50167.6625
318.0887,50129.7958
318.2704,50092.4292
318.4522,50120.2917
318.6339,50188.9708
318.8156,50312.2167
318.9973,50298.4042
319.179,50351.7375
319.3607,50428.7583
319.5423,50498.8583
319.7239,50496.6667
319.9055,50467.6792
320.0871,50497.3208
320.2687,50522.6
320.4502,50510.6917
320.6317,50441.9917
320.8132,50501.8417
320.9947,50568.2833
321.1761,50616.9125
321.3576,50633.6333
321.5391,50635.0
321.7205,50669.8708
321.9019,50697.475
322.0832,50680.8833
322.2646,50677.7
322.4459,50679.9083
322.6272,50677.3042
322.8085,50673.1542
322.9898,50683.3292
323.1711,50659.075
323.3523,50653.8375
323.5335,50641.5167
323.7147,50774.2458
323.8959,50930.3583
324.0771,50993.8333
324.2582,50996.1
324.4393,51027.7917
324.6204,51074.5708
324.8015,51095.9083
324.9826,51176.2042
325.1637,51309.1042
325.3447,51314.0708
325.5257,51316.4875
325.7067,51286.3667
325.8877,51132.0708
326.0686,51073.2208
326.2496,51117.1917
326.4305,51103.05
326.6114,51150.9875
326.7922,51226.6625
326.9731,51297.2333
327.1539,51329.3583
327.3347,51395.1458
327.5155,51448.2
327.6963,51551.2375
327.8771,51561.3917
328.0578,51444.3958
328.2385,51289.2
328.4193,51311.1167
328.5999,51335.9167
328.7806,51323.8625
328.9613,51359.825
329.1419,51362.275
329.3225,51407.1375
329.5031,51381.55
329.6837,51355.1583
329.8642,51316.125
330.0447,51305.4167
330.2252,51290.4125
330.4057,51256.1208
330.5862,51257.2
330.7667,51276.4667
330.9471,51305.1333
331.1275,51408.2208
331.3079,51461.9958
331.4883,51588.2792
331.6687,51595.7625
331.849,51401.4
332.0293,51287.375
332.2096,51262.8292
332.3899,51296.9125
332.5702,51374.2208
332.7504,51443.5708
332.9306,51527.4958
333.1108,51475.3625
333.291,51383.7542
333.4712,51375.4333
333.6514,51420.1333
333.8315,51408.025
334.0116,51414.2292
334.1917,51488.4917
334.3717,51559.0042
334.5518,51574.5333
334.7318,51505.2333
334.9119,51479.8958
335.0918,51530.0583
335.2718,51572.5625
335.4518,51587.9792
335.6317,51621.1917
335.8116,51698.3083
335.9915,51656.05
336.1714,51504.2375
336.3513,51470.1292
336.5311,51508.1542
336.7109,51623.0917
336.8907,51667.8917
337.0705,51497.275
337.2502,51321.6542
337.43,51250.825
337.6097,51183.3125
337.7894,51173.6625
337.9691,51207.325
338.1488,51258.9625
338.3284,51307.8333
338.508,51424.6458
338.6877,51549.0083
338.8672,51551.0333
339.0468,51477.3625
339.2263,51428.6042
339.4059,51747.6042
339.5854,52146.0792
339.7649,51729.8542
339.9443,51451.8542
340.1238,51378.5542
340.3032,51403.5458
340.4826,51424.5708
340.662,51317.4083
340.8414,51216.2292
341.0207,51240.6833
341.2001,51263.0292
341.3794,51254.3
341.5587,51328.8333
341.738,51369.0667
341.9172,51366.6833
342.0965,51357.2042
342.2757,51224.5
342.4549,51063.7167
342.6341,51090.7167
342.8132,51125.7583
342.9923,51313.2583
343.1715,51507.7333
343.3506,51510.5792
343.5296,51240.1208
343.7087,51115.5667
343.8878,51072.95
344.0668,51090.5583
344.2458,51094.4417
344.4248,50992.4792
344.6037,50958.8292
344.7827,50990.9917
344.9616,50962.425
345.1405,50970.4708
345.3194,50979.8792
345.4982,50899.4667
345.6771,50839.6625
345.8559,50837.5333
346.0347,50837.9375
346.2135,50811.3792
346.3923,50780.8333
346.571,50716.375
346.7498,50679.975
346.9285,50768.5292
347.1071,50705.7375
347.2859,50601.2167
347.4645,50661.1708
347.6431,50717.8958
347.8217,50719.1958
348.0003,50621.9208
348.1789,50613.8583
348.3574,50590.0458
348.5359,50522.9583
348.7145,50430.4958
348.893,50460.9167
349.0714,50480.8
349.2499,50363.1667
349.4283,50260.325
349.6068,50157.3167
349.7852,50120.3625
349.9635,50159.8667
350.1419,50135.3125
350.3202,50079.6333
350.4985,49973.9083
350.6768,49895.4333
350.8551,49840.45
351.0334,49826.6125
351.2116,49799.2417
351.3898,49823.75
351.568,49737.9583
351.7462,49728.7917
351.9243,49686.2083
352.1025,49605.8125
352.2806,49533.8042
352.4587,49507.8042
352.6368,49447.2542
352.8148,49344.2542
352.9929,49279.1083
353.1709,49316.1625
353.3489,49320.0167
353.5268,49242.3667
353.7048,49166.5042
353.8828,49117.1
354.0607,49030.7625
354.2386,49025.2042
354.4165,48975.6542
354.5943,48932.7292
354.7722,48924.5583
354.95,48997.0667
355.1278,49001.4167
355.3056,48877.3458
355.4833,48701.8958
355.6611,48542.3042
355.8388,48425.375
356.0165,48380.3792
356.1942,48414.15
356.3719,48493.9
356.5495,48461.8708
356.7271,48389.8458
356.9047,48357.3792
357.0823,48353.9542
357.2599,48371.0375
357.4374,48308.9375
357.6149,48149.4333
357.7924,48023.9667
357.9699,48020.0958
358.1474,47979.2625
358.3248,47844.3042
358.5023,47800.9542
358.6797,47687.0167
358.8571,47608.575
359.0344,47550.15
359.2118,47443.1917
359.3891,47453.9667
359.5664,47332.225
359.7437,47283.8042
359.9209,47247.9208
360.0982,47134.9792
360.2754,46947.2333
360.4526,47003.8125
360.6298,46990.2625
360.807,46938.7125
360.9841,46922.5167
361.1613,46980.5875
361.3383,47280.5458
361.5154,47241.2583
361.6925,47252.2292
361.8695,47151.0958
362.0466,46973.9625
362.2236,46754.2167
362.4005,46559.5542
362.5775,46325.3792
362.7545,46204.725
362.9314,46089.8333
363.1083,46182.8208
363.2852,46690.075
363.462,46716.1458
363.6389,46439.0042
363.8157,46166.5958
363.9925,45891.0583
364.1693,45748.5667
364.346,45643.7708
364.5228,45738.6417
364.6996,45970.0583
364.8762,45996.0875
365.0529,46057.4417
365.2296,46229.05
365.4062,46079.7417
365.5829,45953.8208
365.7595,45945.3542
365.9361,45878.5125
366.1126,45792.9833
366.2892,46829.0125
366.4657,48357.2042
366.6422,48750.5167
366.8186,47745.9667
366.9951,47496.7042
367.1716,46848.7667
367.348,47616.5042
367.5244,48124.1667
367.7008,47176.1333
367.8772,46484.4167
368.0535,46509.0417
368.2298,48364.9417
368.4061,49616.625
368.5824,48793.5833
368.7586,47717.7375
368.9349,47146.9708
369.1111,46126.525
369.2873,45392.9333
369.4635,45295.425
369.6396,45252.3292
369.8158,45295.3083
369.9919,45944.7708
370.168,47022.9375
370.3441,47033.2875
370.5202,45959.1792
370.6962,45218.4208
370.8722,44845.0125
371.0482,44809.0083
371.2242,44988.2708
371.4002,45477.075
371.5761,45641.6792
371.752,45308.9667
371.9279,45348.8708
372.1038,45439.8542
372.2796,45296.8625
372.4555,45185.2042
372.6313,45187.7875
372.8071,44948.7458
372.9829,44854.7875
373.1586,45205.3917
373.3344,45266.575
373.5101,44847.8583
373.6858,44772.0333
373.8615,44572.9667
374.0371,44752.7292
374.2127,45185.1458
374.3884,44952.0417
374.564,44663.9667
374.7395,44549.7458
374.9151,44556.425
375.0906,45206.1083
375.2661,45863.7167
375.4416,45307.0875
375.6171,45190.6083
375.7925,45323.8917
375.968,45412.8375
376.1434,45224.3917
376.3188,45169.8292
376.4941,45148.925
376.6695,45251.8083
376.8448,45424.9833
377.0201,45734.875
377.1954,45987.2
377.3707,45712.3417
377.5459,45956.5833
377.7212,46607.3917
377.8964,47674.4458
378.0715,47955.6333
378.2467,47535.5292
378.4218,46931.575
378.597,46045.8583
378.7721,45943.4625
378.9472,46142.9333
379.1222,47936.7208
379.2973,48504.875
379.4723,48924.7333
379.6473,51564.0125
379.8223,52682.9792
379.9972,50205.3208
380.1722,48706.5833
380.3471,48465.5708
380.522,47107.5125
380.6969,46244.7042
380.8717,46473.0667
381.0466,46267.4
381.2214,46754.1708
381.3962,47287.7458
381.571,46678.8083
381.7457,46266.4042
381.9204,46321.3458
382.0952,46191.8417
382.2699,46526.2958
382.4445,47300.3083
382.6192,47885.95
382.7938,48536.0625
382.9685,49100.05
383.1431,48411.9
383.3176,47106.7583
383.4922,46345.925
383.6667,46732.8583
383.8412,46609.8
384.0157,46308.7333
384.1902,46476.0375
384.3646,46374.8667
384.5391,46439.7125
384.7134,47456.1333
384.8878,49446.3917
385.0622,50834.1125
385.2365,48981.5125
385.4109,47360.4458
385.5852,47055.1917
385.7594,48635.6542
385.9337,51848.4042
386.1079,53264.8458
386.2822,54602.275
386.4564,53835.5042
386.6306,50805.3208
386.8047,51193.7292
386.9789,52551.4208
387.153,54562.6
387.3271,54806.6333
387.5012,51892.4167
387.6752,51672.9958
387.8492,52994.6792
388.0233,52926.575
388.1972,50258.8167
388.3712,49611.8208
388.5452,49724.875
388.7191,50895.8708
388.893,53789.0833
389.0669,53392.75
389.2408,48748.4208
389.4146,46475.3292
389.5884,45475.8292
389.7623,45689.4
389.9361,46128.3125
390.1098,45831.9375
390.2835,45827.4833
390.4573,45726.7792
390.631,45731.1792
390.8047,45998.4667
390.9784,46220.9375
391.152,45796.8875
391.3256,45612.0375
391.4992,45518.6042
391.6728,45679.4208
391.8464,46751.4375
392.0199,46802.4292
392.1934,46030.2917
392.3669,46198.5375
392.5403,47113.6125
392.7138,48022.3833
392.8873,48742.8958
393.0607,48151.9125
393.2341,47776.1833
393.4074,47874.7083
393.5808,47264.9583
393.7542,47249.425
393.9274,47416.0125
394.1007,46914.525
394.274,48341.9042
394.4472,49370.6292
394.6205,50675.7625
394.7937,51611.0375
394.9668,51835.1917
395.14,50935.7542
395.3131,48290.3667
395.4863,46640.5292
395.6594,46609.125
395.8325,46506.8125
396.0055,47171.2083
396.1786,47868.9667
396.3516,48519.0167
396.5246,47478.1417
396.6975,46173.3708
396.8705,46410.9417
397.0434,48437.4875
397.2163,47560.2208
397.3892,46862.9667
397.5621,47159.4958
397.735,48372.7792
397.9077,49548.6125
398.0806,49444.875
398.2534,50563.2917
398.4261,51280.7875
398.5989,49160.6667
398.7716,49648.3917
398.9443,50772.45
399.117,54517.0667
399.2896,54886.3375
399.4623,51694.45
399.6349,49747.2
399.8075,49979.1333
399.9801,48073.2625
400.1526,47040.4458
400.3252,46355.6292
400.4977,46542.8625
400.6702,47359.1833
400.8427,45769.4833
401.0151,45099.3125
401.1875,44196.9375
401.36,44043.0958
401.5323,43851.9292
401.7047,43408.0542
401.877,43831.3917
402.0494,44257.125
402.2216,45108.5375
402.394,45111.675
402.5662,45297.0958
402.7385,47585.2
402.9107,47525.85
403.0829,45963.0375
403.2551,45121.1042
403.4272,44558.175
403.5994,44741.4417
403.7715,45027.8958
403.9436,45656.85
404.1156,45458.5417
