Timestamp,01/27/2024 17:09:23
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2666.2542
218.2508,2723.0667
218.442,2779.0542
218.6332,2842.3417
218.8244,2903.45
219.0156,2965.15
219.2067,3034.4375
219.3979,3104.25
219.589,3173.4625
219.7801,3246.2542
219.9712,3321.0458
220.1623,3399.9667
220.3533,3484.1292
220.5444,3565.7833
220.7354,3652.0083
220.9264,3738.7833
221.1174,3832.6583
221.3083,3928.5417
221.4993,4020.6292
221.6902,4111.5167
221.8812,4216.6333
222.0721,4321.2458
222.263,4427.0208
222.4538,4537.2042
222.6447,4647.9292
222.8355,4764.9792
223.0264,4882.0542
223.2172,4999.7625
223.408,5122.5042
223.5987,5249.4083
223.7895,5377.3375
223.9802,5509.4208
224.1709,5645.1208
224.3616,5783.8542
224.5524,5925.7458
224.743,6068.5208
224.9337,6209.8
225.1243,6365.4792
225.315,6514.6833
225.5056,6662.4167
225.6962,6822.9625
225.8867,6983.2417
226.0773,7141.3958
226.2678,7306.0625
226.4584,7473.2167
226.6489,7643.2708
226.8394,7806.5292
227.0298,7985.2667
227.2203,8167.6917
227.4108,8362.9417
227.6012,8553.9583
227.7916,8732.1792
227.982,8924.3208
228.1723,9109.9917
228.3627,9310.625
228.5531,9503.3292
228.7434,9702.3917
228.9337,9905.3875
229.124,10117.4208
229.3143,10329.4542
229.5045,10559.6583
229.6948,10790.4167
229.885,11024.3125
230.0752,11260.3333
230.2654,11495.1417
230.4556,11732.0583
230.6457,11962.9375
230.8358,12198.0292
231.026,12438.8583
231.2161,12674.55
231.4062,12923.3333
231.5963,13160.7042
231.7863,13410.05
231.9764,13671.6667
232.1664,13944.7625
232.3564,14220.3208
232.5464,14487.8792
232.7364,14757.3125
232.9263,15019.275
233.1163,15303.85
233.3062,15591.3958
233.4961,15897.8833
233.686,16183.2125
233.8758,16440.7667
234.0657,16702.5167
234.2555,17001.9417
234.4454,17291.6083
234.6352,17580.7333
234.825,17870.8958
235.0147,18146.975
235.2045,18435.375
235.3942,18715.4292
235.5839,19008.75
235.7737,19292.3125
235.9633,19577.375
236.153,19894.5667
236.3427,20194.7625
236.5323,20494.35
236.7219,20773.6958
236.9115,21032.6583
237.1011,21310.2208
237.2907,21614.95
237.4803,21917.6292
237.6698,22202.4667
237.8593,22500.3458
238.0488,22787.9792
238.2383,23081.525
238.4278,23376.3167
238.6172,23692.125
238.8066,23987.2208
238.9961,24287.1125
239.1855,24598.5833
239.3748,24896.6083
239.5642,25170.475
239.7536,25468.325
239.9429,25757.1083
240.1322,26025.8083
240.3215,26304.4458
240.5108,26593.2042
240.7001,26890.0417
240.8893,27174.9792
241.0786,27450.8417
241.2677,27719.5833
241.457,28024.6292
241.6461,28257.2375
241.8353,28500.2417
242.0244,28755.5667
242.2136,28997.3292
242.4027,29261.85
242.5918,29506.175
242.7809,29735.8833
242.9699,29879.3167
243.159,30061.5458
243.348,30374.7292
243.537,30697.375
243.726,30948.9875
243.915,31182.0375
244.1039,31407.0333
244.2929,31541.4333
244.4818,31651.8167
244.6707,31905.1167
244.8596,32217.0292
245.0485,32509.6917
245.2373,32798.8208
245.4262,33062.725
245.615,33285.7875
245.8038,33491.9792
245.9926,33720.2292
246.1814,33930.7083
246.3701,33954.9667
246.5589,34033.1667
246.7476,34281.5417
246.9363,34587.8458
247.1249,34853.9083
247.3136,35109.0208
247.5023,35336.5833
247.6909,35583.6708
247.8795,35802.7542
248.0681,36027.4333
248.2567,36231.85
248.4453,36446.4292
248.6338,36634.6333
248.8224,36705.6125
249.0109,36646.1833
249.1994,36825.8
249.3878,37101.2542
249.5763,37346.8
249.7648,37562.3458
249.9532,37769.15
250.1416,38014.9333
250.33,38244.9042
250.5183,38464.3583
250.7067,38626.0042
250.8951,38786.7708
251.0834,38930.8417
251.2717,39093.4458
251.46,39225.7667
251.6483,39356.6958
251.8365,39421.6125
252.0247,39384.7333
252.213,39536.3125
252.4012,39719.6292
252.5894,39950.1292
252.7775,40096.8375
252.9657,40236.5208
253.1538,40432.9583
253.3419,40574.6875
253.53,40672.5167
253.7181,40788.0625
253.9062,40916.5625
254.0942,41018.825
254.2823,41097.5458
254.4703,41174.6
254.6583,41272.25
254.8463,41368.7792
255.0342,41410.675
255.2222,41460.8417
255.4101,41461.925
255.598,41423.5417
255.7859,41543.4292
255.9738,41706.9125
256.1616,41866.0792
256.3495,42030.05
256.5373,42147.1333
256.7251,42329.8208
256.9129,42432.5375
257.1006,42526.9792
257.2884,42645.5333
257.4761,42777.0375
257.6638,42856.0917
257.8515,42888.7
258.0392,42947.825
258.2269,42998.7958
258.4146,43047.7458
258.6022,43107.125
258.7898,43116.5667
258.9774,43144.2708
259.165,43217.1333
259.3525,43254.7208
259.5401,43274.3458
259.7276,43355.5792
259.9151,43429.9792
260.1026,43483.375
260.2901,43565.0875
260.4776,43647.4792
260.665,43775.5417
260.8524,43889.5167
261.0398,43999.675
261.2272,44039.7167
261.4146,44031.6958
261.6019,44083.5583
261.7893,44146.1417
261.9766,44181.2583
262.1639,44253.45
262.3512,44241.2625
262.5384,44240.7417
262.7257,44240.6042
262.9129,44264.5583
263.1001,44276.8833
263.2873,44350.5375
263.4745,44387.3292
263.6617,44310.9625
263.8488,44341.1833
264.0359,44383.4917
264.2231,44409.3125
264.4101,44433.2125
264.5972,44475.75
264.7842,44493.3667
264.9713,44502.3875
265.1583,44491.025
265.3453,44514.6583
265.5323,44556.3667
265.7193,44592.725
265.9062,44658.2667
266.0931,44671.0708
266.2801,44668.1583
266.4669,44720.9667
266.6538,44767.0583
266.8407,44809.1333
267.0276,44777.3667
267.2143,44759.6042
267.4012,44799.5833
267.588,44738.0625
267.7747,44741.8208
267.9615,44753.2417
268.1482,44745.9958
268.3349,44759.475
268.5217,44746.3792
268.7083,44698.6333
268.895,44691.1125
269.0817,44727.4333
269.2682,44721.7167
269.4549,44667.6625
269.6415,44579.4542
269.8281,44562.7958
270.0146,44614.0625
270.2012,44638.8958
270.3877,44662.025
270.5742,44658.8875
270.7607,44660.5167
270.9472,44656.3292
271.1336,44644.0292
271.32,44619.8833
271.5065,44598.1167
271.6929,44600.0208
271.8792,44637.1542
272.0656,44640.5875
272.252,44667.5125
272.4383,44673.3792
272.6246,44658.7958
272.8109,44651.525
272.9972,44737.0
273.1835,44782.125
273.3697,44819.4417
273.5559,44836.1917
273.7421,44860.4292
273.9283,44859.6792
274.1145,44859.7458
274.3007,44871.9
274.4868,44912.0667
274.6729,44996.5333
274.859,45021.925
275.0451,45026.1667
275.2311,44946.45
275.4172,44981.0708
275.6032,45027.0875
275.7892,45082.4292
275.9752,45100.8458
276.1612,45151.4333
276.3472,45126.3625
276.5331,45129.0833
276.719,45148.1167
276.9049,45168.925
277.0908,45148.7792
277.2767,45163.0333
277.4625,45197.2875
277.6484,45212.2125
277.8342,45200.8625
278.02,45224.275
278.2057,45284.1208
278.3915,45367.6292
278.5772,45393.2042
278.763,45371.15
278.9487,45450.45
279.1343,45522.2833
279.32,45529.9958
279.5057,45509.9917
279.6913,45421.7958
279.877,45424.2708
280.0625,45446.2667
280.2481,45409.975
280.4337,45388.3625
280.6192,45474.9583
280.8048,45545.8583
280.9903,45539.0542
281.1758,45509.1625
281.3612,45475.8125
281.5467,45483.3375
281.7321,45558.2042
281.9175,45603.7625
282.1029,45617.7583
282.2884,45652.0375
282.4737,45616.625
282.6591,45584.1667
282.8444,45618.6375
283.0297,45639.9375
283.215,45681.7
283.4002,45713.9333
283.5855,45681.5375
283.7707,45618.6333
283.956,45618.0792
284.1412,45637.1583
284.3264,45702.3833
284.5115,45803.1083
284.6967,45861.1458
284.8818,45848.9375
285.0669,45809.45
285.252,45847.8458
285.4371,45898.6833
285.6222,45887.2042
285.8072,45892.1583
285.9922,45908.0
286.1772,45976.6708
286.3622,46049.9
286.5472,46037.3375
286.7321,46015.9208
286.9171,46099.6667
287.102,46149.5792
287.2869,46241.7167
287.4717,46355.5042
287.6566,46391.6792
287.8415,46437.4833
288.0263,46464.8333
288.2111,46412.9875
288.3959,46375.9375
288.5806,46412.8708
288.7654,46482.0667
288.9501,46639.925
289.1348,46696.4583
289.3195,46738.6958
289.5042,46807.9875
289.6889,46902.5667
289.8735,46868.9042
290.0581,46887.7417
290.2428,46858.325
290.4273,46911.6417
290.6119,47024.3
290.7965,47061.6542
290.981,47113.1958
291.1655,47154.6792
291.35,47076.5833
291.5345,47058.2583
291.719,47124.2
291.9034,47184.4917
292.0878,47314.9
292.2722,47354.6125
292.4566,47356.9333
292.641,47431.8292
292.8253,47476.6583
293.0096,47494.5
293.194,47575.875
293.3783,47628.2042
293.5626,47719.45
293.7468,47788.1708
293.9311,47848.05
294.1153,47827.8208
294.2995,47733.8375
294.4837,47700.0958
294.6678,47685.8708
294.852,47706.6958
295.0361,47786.0833
295.2202,47865.1667
295.4043,47962.7042
295.5884,47995.3958
295.7725,48046.6167
295.9565,48081.5125
296.1405,48043.9
296.3246,48054.675
296.5085,48183.5792
296.6925,48314.1792
296.8764,48361.725
297.0603,48382.4083
297.2443,48406.2833
297.4282,48396.2417
297.612,48386.5625
297.7959,48390.2667
297.9797,48427.5542
298.1635,48409.175
298.3474,48546.1667
298.5311,48657.9833
298.7149,48642.95
298.8987,48604.85
299.0823,48627.3167
299.2661,48601.2625
299.4498,48510.2583
299.6334,48571.65
299.8171,48644.6708
300.0007,48686.925
300.1843,48742.85
300.368,48773.2875
300.5515,48786.7042
300.7351,48809.7583
300.9186,48846.8708
301.1021,48852.5958
301.2857,48900.8667
301.4691,48942.15
301.6526,49032.6333
301.8361,49028.6125
302.0195,49025.6875
302.2029,49058.7833
302.3863,49122.325
302.5697,49120.3042
302.753,49199.1708
302.9364,49291.2583
303.1197,49406.2417
303.303,49437.8667
303.4863,49416.0167
303.6696,49337.575
303.8528,49305.1083
304.036,49327.4917
304.2192,49411.7833
304.4024,49454.85
304.5856,49434.65
304.7688,49474.8208
304.9519,49539.5833
305.135,49563.1542
305.3181,49576.8042
305.5012,49609.5
305.6842,49682.975
305.8673,49737.3583
306.0504,49719.2917
306.2333,49649.75
306.4163,49679.7292
306.5993,49679.9417
306.7822,49736.7042
306.9652,49799.2292
307.1481,49787.7042
307.331,49797.0833
307.5139,49797.7
307.6967,49788.9208
307.8796,49796.5
308.0624,49834.3875
308.2452,49811.6542
308.428,49798.3875
308.6107,49847.775
308.7935,49846.1125
308.9762,49860.3167
309.1589,49898.7333
309.3416,49922.5042
309.5243,49928.6375
309.7069,49954.2292
309.8896,49951.2833
310.0721,49951.6792
310.2548,49994.8167
310.4373,50030.375
310.6199,50118.2667
310.8024,50110.8833
310.985,50139.25
311.1674,50096.0917
311.3499,50036.35
311.5324,50093.1542
311.7148,50188.3417
311.8973,50180.1083
312.0797,50199.5167
312.2621,50258.0292
312.4445,50232.7917
312.6268,50217.7667
312.8091,50265.0667
312.9915,50224.6292
313.1738,50221.1
313.356,50190.8083
313.5383,50162.275
313.7206,50197.4125
313.9027,50161.2583
314.085,50170.9083
314.2672,50211.025
314.4493,50258.15
314.6314,50324.1042
314.8136,50375.5
314.9957,50340.5458
315.1778,50303.5292
315.3598,50337.4167
315.5419,50373.5
315.724,50417.6792
315.9059,50427.2708
316.088,50432.4208
316.2699,50507.0125
316.4519,50547.9292
316.6338,50508.6667
316.8157,50419.2417
316.9977,50423.05
317.1795,50507.8458
317.3614,50583.1
317.5432,50654.2
317.7251,50676.8208
317.9069,50585.5042
318.0887,50560.2583
318.2704,50502.7
318.4522,50533.1458
318.6339,50606.4708
318.8156,50733.3208
318.9973,50716.4083
319.179,50772.7583
319.3607,50851.1667
319.5423,50909.4083
319.7239,50914.425
319.9055,50884.4083
320.0871,50913.1417
320.2687,50936.0208
320.4502,50920.9667
320.6317,50858.5958
320.8132,50919.3667
320.9947,50980.2208
321.1761,51032.0333
321.3576,51038.7542
321.5391,51045.875
321.7205,51082.6417
321.9019,51106.9042
322.0832,51089.8792
322.2646,51093.9458
322.4459,51093.5125
322.6272,51085.175
322.8085,51082.5333
322.9898,51085.2042
323.1711,51057.1042
323.3523,51047.9833
323.5335,51036.5125
323.7147,51172.0958
323.8959,51333.4708
324.0771,51399.3333
324.2582,51399.5875
324.4393,51417.1708
324.6204,51481.8708
324.8015,51491.55
324.9826,51587.3958
325.1637,51713.0667
325.3447,51718.9375
325.5257,51719.1125
325.7067,51693.4917
325.8877,51543.6583
326.0686,51479.6833
326.2496,51518.4625
326.4305,51504.9
326.6114,51560.0167
326.7922,51624.3667
326.9731,51691.8625
327.1539,51731.9958
327.3347,51792.2458
327.5155,51841.3958
327.6963,51929.8875
327.8771,51949.325
328.0578,51840.3
328.2385,51685.8042
328.4193,51705.6208
328.5999,51728.4917
328.7806,51712.8792
328.9613,51750.9917
329.1419,51751.0792
329.3225,51806.6625
329.5031,51771.7708
329.6837,51738.7
329.8642,51709.3458
330.0447,51698.6708
330.2252,51674.6083
330.4057,51644.5833
330.5862,51643.8292
330.7667,51657.3833
330.9471,51700.225
331.1275,51797.9833
331.3079,51857.5667
331.4883,51985.0917
331.6687,51978.9208
331.849,51787.575
332.0293,51681.2917
332.2096,51644.7042
332.3899,51682.9
332.5702,51759.4708
332.7504,51840.4542
332.9306,51914.4708
333.1108,51864.5917
333.291,51763.4958
333.4712,51763.375
333.6514,51807.9333
333.8315,51792.6333
334.0116,51803.6542
334.1917,51869.2125
334.3717,51940.175
334.5518,51955.55
334.7318,51887.525
334.9119,51868.8875
335.0918,51913.8917
335.2718,51956.8417
335.4518,51975.0125
335.6317,52001.9042
335.8116,52096.1125
335.9915,52040.0875
336.1714,51885.1375
336.3513,51852.625
336.5311,51893.5625
336.7109,52000.35
336.8907,52044.95
337.0705,51874.0833
337.2502,51698.1
337.43,51631.4083
337.6097,51559.1333
337.7894,51544.0
337.9691,51599.2917
338.1488,51645.3542
338.3284,51686.4667
338.508,51804.8667
338.6877,51919.6083
338.8672,51927.8292
339.0468,51849.275
339.2263,51796.4667
339.4059,52125.6667
339.5854,52525.8417
339.7649,52101.8208
339.9443,51833.5833
340.1238,51758.0208
340.3032,51770.0792
340.4826,51788.8375
340.662,51686.0625
340.8414,51595.4875
341.0207,51609.625
341.2001,51632.8167
341.3794,51629.5083
341.5587,51698.7375
341.738,51742.0417
341.9172,51739.5292
342.0965,51727.2958
342.2757,51594.7917
342.4549,51437.1083
342.6341,51463.1958
342.8132,51497.9292
342.9923,51680.9417
343.1715,51879.1542
343.3506,51877.175
343.5296,51609.9875
343.7087,51499.2333
343.8878,51444.0583
344.0668,51455.1792
344.2458,51463.4125
344.4248,51358.4417
344.6037,51325.4042
344.7827,51358.0708
344.9616,51328.4167
345.1405,51334.2625
345.3194,51348.3
345.4982,51269.2375
345.6771,51208.1458
345.8559,51202.9958
346.0347,51205.8875
346.2135,51175.6583
346.3923,51143.5083
346.571,51082.1792
346.7498,51050.15
346.9285,51120.2625
347.1071,51066.0375
347.2859,50960.5833
347.4645,51017.5792
347.6431,51077.2458
347.8217,51078.3542
348.0003,50984.125
348.1789,50970.5125
348.3574,50952.625
348.5359,50879.4583
348.7145,50785.5625
348.893,50820.5417
349.0714,50833.4458
349.2499,50719.1875
349.4283,50615.9167
349.6068,50509.2833
349.7852,50480.8833
349.9635,50509.2125
350.1419,50485.2833
350.3202,50431.0708
350.4985,50323.8083
350.6768,50239.1458
350.8551,50183.0333
351.0334,50176.2417
351.2116,50142.3333
351.3898,50160.1833
351.568,50080.5333
351.7462,50071.4583
351.9243,50026.5417
352.1025,49950.1
352.2806,49871.8208
352.4587,49852.9667
352.6368,49787.6875
352.8148,49682.725
352.9929,49626.6458
353.1709,49663.0917
353.3489,49659.325
353.5268,49580.8125
353.7048,49500.8333
353.8828,49452.6708
354.0607,49368.6417
354.2386,49371.7833
354.4165,49322.0333
354.5943,49268.1417
354.7722,49267.0917
354.95,49340.1875
355.1278,49341.8625
355.3056,49218.5333
355.4833,49041.5083
355.6611,48875.4333
355.8388,48757.9417
356.0165,48715.8625
356.1942,48752.2458
356.3719,48827.7583
356.5495,48791.9833
356.7271,48724.5167
356.9047,48685.0458
357.0823,48684.1792
357.2599,48702.8042
357.4374,48633.5667
357.6149,48483.2208
357.7924,48351.3375
357.9699,48352.0542
358.1474,48312.1458
358.3248,48179.1833
358.5023,48134.7083
358.6797,48015.3792
358.8571,47940.2708
359.0344,47877.05
359.2118,47764.3875
359.3891,47780.0167
359.5664,47656.5
359.7437,47610.625
359.9209,47575.9167
360.0982,47455.8333
360.2754,47273.3708
360.4526,47334.1417
360.6298,47318.55
360.807,47260.0458
360.9841,47242.8083
361.1613,47303.8875
361.3383,47599.3667
361.5154,47559.1042
361.6925,47573.9458
361.8695,47459.875
362.0466,47285.3
362.2236,47065.8583
362.4005,46874.3
362.5775,46639.9
362.7545,46520.4667
362.9314,46403.9792
363.1083,46500.7167
363.2852,47016.85
363.462,47019.2083
363.6389,46744.5167
363.8157,46479.6833
363.9925,46196.2667
364.1693,46071.2083
364.346,45950.0958
364.5228,46053.3
364.6996,46288.4708
364.8762,46308.0083
365.0529,46372.6708
365.2296,46548.8
365.4062,46390.4417
365.5829,46271.3583
365.7595,46260.0833
365.9361,46191.4167
366.1126,46099.3917
366.2892,47160.8583
366.4657,48688.55
366.6422,49064.4833
366.8186,48061.5625
366.9951,47831.2292
367.1716,47163.2125
367.348,47953.8917
367.5244,48439.6333
367.7008,47490.5375
367.8772,46801.5417
368.0535,46831.4458
368.2298,48708.1
368.4061,49950.6042
368.5824,49099.1667
368.7586,48046.6208
368.9349,47483.1167
369.1111,46434.3333
369.2873,45707.1417
369.4635,45607.8833
369.6396,45557.7875
369.8158,45609.9583
369.9919,46259.45
370.168,47352.1167
370.3441,47340.0042
370.5202,46270.1792
370.6962,45527.0833
370.8722,45155.2625
371.0482,45114.6333
371.2242,45294.8292
371.4002,45792.4
371.5761,45947.6542
371.752,45621.2292
371.9279,45659.9625
372.1038,45751.1042
372.2796,45601.4458
372.4555,45501.9833
372.6313,45495.4708
372.8071,45253.1625
372.9829,45159.9333
373.1586,45517.4583
373.3344,45571.9083
373.5101,45156.1667
373.6858,45078.9625
373.8615,44876.5125
374.0371,45055.0333
374.2127,45495.4958
374.3884,45249.3458
374.564,44969.05
374.7395,44848.85
374.9151,44865.125
375.0906,45511.9167
375.2661,46174.6458
375.4416,45601.0792
375.6171,45504.925
375.7925,45634.4542
375.968,45712.7958
376.1434,45523.3417
376.3188,45472.9542
376.4941,45458.1292
376.6695,45560.9833
376.8448,45739.6792
377.0201,46048.6458
377.1954,46298.6708
377.3707,46017.65
377.5459,46269.675
377.7212,46932.1083
377.8964,47996.0
378.0715,48267.3875
378.2467,47860.2625
378.4218,47249.8167
378.597,46363.0167
378.7721,46276.7458
378.9472,46453.8708
379.1222,48284.7375
379.2973,48823.0875
379.4723,49263.6208
379.6473,51962.1542
379.8223,53025.2333
379.9972,50540.0833
380.1722,49066.1833
380.3471,48828.2917
380.522,47414.1417
380.6969,46573.45
380.8717,46820.5167
381.0466,46580.1083
381.2214,47089.3042
381.3962,47619.375
381.571,47000.4958
381.7457,46596.0
381.9204,46661.6292
382.0952,46509.3667
382.2699,46860.0542
382.4445,47626.3083
382.6192,48220.075
382.7938,48882.3292
382.9685,49446.7167
383.1431,48746.2667
383.3176,47443.1
383.4922,46694.5333
383.6667,47081.1
383.8412,46935.6542
384.0157,46638.0125
384.1902,46807.3917
384.3646,46703.425
384.5391,46772.125
384.7134,47801.475
384.8878,49807.9375
385.0622,51170.7708
385.2365,49297.575
385.4109,47704.0583
385.5852,47407.4542
385.7594,49004.3208
385.9337,52219.7833
386.1079,53629.6375
386.2822,54999.0667
386.4564,54212.0167
386.6306,51169.0375
386.8047,51616.4917
386.9789,52945.7875
387.153,54964.9292
387.3271,55193.7625
387.5012,52271.0708
387.6752,52095.5708
387.8492,53419.4458
388.0233,53299.75
388.1972,50621.4708
388.3712,50019.8583
388.5452,50115.3292
388.7191,51285.7125
388.893,54213.9792
389.0669,53753.4125
389.2408,49094.4458
389.4146,46876.35
389.5884,45839.9792
389.7623,46029.4542
389.9361,46463.4042
390.1098,46167.5667
390.2835,46171.5417
390.4573,46068.5917
390.631,46068.8875
390.8047,46349.15
390.9784,46570.825
391.152,46141.9792
391.3256,45959.875
391.4992,45861.6792
391.6728,46028.6458
391.8464,47106.3792
392.0199,47150.8292
392.1934,46363.4792
392.3669,46563.5417
392.5403,47476.6417
392.7138,48385.425
392.8873,49106.95
393.0607,48501.025
393.2341,48144.5875
393.4074,48252.5375
393.5808,47623.6042
393.7542,47614.6875
393.9274,47789.5292
394.1007,47268.35
394.274,48726.0292
394.4472,49741.4792
394.6205,51037.9083
394.7937,51998.0708
394.9668,52225.6833
395.14,51325.2375
395.3131,48659.7917
395.4863,47035.3792
395.6594,46998.0417
395.8325,46869.275
396.0055,47562.1208
396.1786,48252.15
396.3516,48915.2375
396.5246,47843.6958
396.6975,46543.9292
396.8705,46793.6375
397.0434,48816.425
397.2163,47896.125
397.3892,47222.0708
397.5621,47555.375
397.735,48760.8208
397.9077,49933.625
398.0806,49807.9792
398.2534,50986.3
398.4261,51668.4292
398.5989,49543.4333
398.7716,50077.175
398.9443,51192.025
399.117,54951.1833
399.2896,55298.8
399.4623,52078.5042
399.6349,50190.0792
399.8075,50414.4833
399.9801,48447.8417
400.1526,47429.8667
400.3252,46758.1
400.4977,46929.7208
400.6702,47739.9458
400.8427,46130.4583
401.0151,45483.7542
401.1875,44570.0708
401.36,44409.1667
401.5323,44207.9917
401.7047,43763.9333
401.877,44199.8417
402.0494,44615.3833
402.2216,45477.625
402.394,45478.1125
402.5662,45668.2958
402.7385,47985.2208
402.9107,47872.2042
403.0829,46322.7167
403.2551,45521.4542
403.4272,44943.7875
403.5994,45104.6625
403.7715,45398.5833
403.9436,46018.4542
404.1156,45828.6667
