Timestamp,01/27/2024 17:21:27
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2665.9708
218.2508,2722.3417
218.442,2778.3375
218.6332,2840.9375
218.8244,2901.6292
219.0156,2963.5625
219.2067,3033.275
219.3979,3099.8083
219.589,3171.7417
219.7801,3245.5833
219.9712,3320.55
220.1623,3399.5625
220.3533,3482.95
220.5444,3563.4875
220.7354,3649.6292
220.9264,3735.8583
221.1174,3830.5417
221.3083,3927.5208
221.4993,4017.825
221.6902,4110.1583
221.8812,4214.8458
222.0721,4319.2292
222.263,4424.0542
222.4538,4533.4458
222.6447,4646.7458
222.8355,4761.9292
223.0264,4878.4042
223.2172,4994.6792
223.408,5120.825
223.5987,5247.6
223.7895,5374.5875
223.9802,5506.2
224.1709,5639.2
224.3616,5777.875
224.5524,5921.9375
224.743,6063.2833
224.9337,6205.8958
225.1243,6360.95
225.315,6514.6333
225.5056,6658.9417
225.6962,6816.5125
225.8867,6978.8667
226.0773,7138.675
226.2678,7302.3125
226.4584,7468.8
226.6489,7640.2417
226.8394,7801.8208
227.0298,7983.0125
227.2203,8166.7667
227.4108,8362.475
227.6012,8549.5292
227.7916,8729.0875
227.982,8916.625
228.1723,9109.9167
228.3627,9307.9917
228.5531,9500.125
228.7434,9696.0375
228.9337,9901.75
229.124,10112.0125
229.3143,10326.3417
229.5045,10556.25
229.6948,10785.3
229.885,11015.8042
230.0752,11255.0375
230.2654,11491.7375
230.4556,11723.0208
230.6457,11958.9292
230.8358,12194.7208
231.026,12431.3292
231.2161,12670.3625
231.4062,12916.3458
231.5963,13157.9208
231.7863,13405.8917
231.9764,13676.3667
232.1664,13939.8917
232.3564,14217.05
232.5464,14480.575
232.7364,14754.5542
232.9263,15021.6875
233.1163,15300.775
233.3062,15587.0542
233.4961,15895.8167
233.686,16181.1792
233.8758,16438.3333
234.0657,16702.8417
234.2555,16997.1625
234.4454,17291.7375
234.6352,17580.8083
234.825,17870.1917
235.0147,18147.0583
235.2045,18431.1458
235.3942,18717.5875
235.5839,19010.3667
235.7737,19292.0
235.9633,19573.3542
236.153,19890.4542
236.3427,20193.625
236.5323,20484.9458
236.7219,20772.4458
236.9115,21032.9458
237.1011,21308.0
237.2907,21615.7167
237.4803,21919.6417
237.6698,22203.3375
237.8593,22499.7125
238.0488,22792.275
238.2383,23087.4
238.4278,23374.8417
238.6172,23694.5417
238.8066,23989.55
238.9961,24288.025
239.1855,24606.1
239.3748,24896.9833
239.5642,25177.8542
239.7536,25478.3125
239.9429,25766.475
240.1322,26028.7417
240.3215,26312.2667
240.5108,26601.7708
240.7001,26897.8333
240.8893,27177.7
241.0786,27462.0
241.2677,27729.5083
241.457,28034.3208
241.6461,28266.9833
241.8353,28513.6792
242.0244,28757.5583
242.2136,29008.2417
242.4027,29265.6208
242.5918,29523.8833
242.7809,29747.775
242.9699,29884.5125
243.159,30074.3792
243.348,30384.8542
243.537,30705.7667
243.726,30965.525
243.915,31194.0708
244.1039,31420.3458
244.2929,31559.575
244.4818,31664.4958
244.6707,31912.7958
244.8596,32235.3375
245.0485,32529.425
245.2373,32815.7583
245.4262,33081.8917
245.615,33310.1208
245.8038,33503.375
245.9926,33733.8
246.1814,33944.9917
246.3701,33969.9125
246.5589,34051.3333
246.7476,34295.1417
246.9363,34613.5875
247.1249,34873.5292
247.3136,35125.8917
247.5023,35355.4333
247.6909,35609.125
247.8795,35821.6917
248.0681,36046.85
248.2567,36261.3417
248.4453,36474.7792
248.6338,36658.4458
248.8224,36726.6292
249.0109,36670.3333
249.1994,36850.8625
249.3878,37130.5625
249.5763,37370.2958
249.7648,37590.5083
249.9532,37793.65
250.1416,38043.1875
250.33,38274.0417
250.5183,38495.05
250.7067,38654.1917
250.8951,38809.1125
251.0834,38959.0292
251.2717,39116.7167
251.46,39249.675
251.6483,39386.775
251.8365,39451.9542
252.0247,39415.4375
252.213,39563.8167
252.4012,39750.1292
252.5894,39978.7042
252.7775,40135.2083
252.9657,40270.025
253.1538,40464.375
253.3419,40597.5
253.53,40702.3833
253.7181,40827.2792
253.9062,40944.2
254.0942,41045.4042
254.2823,41127.7958
254.4703,41212.6542
254.6583,41307.8708
254.8463,41394.4667
255.0342,41442.7542
255.2222,41495.5333
255.4101,41492.1042
255.598,41462.0333
255.7859,41575.4
255.9738,41744.5458
256.1616,41888.9208
256.3495,42060.8042
256.5373,42175.1333
256.7251,42361.4208
256.9129,42473.5708
257.1006,42563.3875
257.2884,42682.7083
257.4761,42810.9458
257.6638,42890.8583
257.8515,42923.0208
258.0392,42982.7917
258.2269,43030.2875
258.4146,43078.8708
258.6022,43145.6833
258.7898,43151.5083
258.9774,43182.6833
259.165,43253.5042
259.3525,43285.4042
259.5401,43304.4625
259.7276,43389.0958
259.9151,43463.7042
260.1026,43516.4667
260.2901,43597.3375
260.4776,43674.8125
260.665,43815.9667
260.8524,43923.5
261.0398,44037.6917
261.2272,44073.2625
261.4146,44066.0792
261.6019,44120.2
261.7893,44180.2167
261.9766,44217.1458
262.1639,44287.3833
262.3512,44273.2875
262.5384,44270.6333
262.7257,44279.5833
262.9129,44306.2833
263.1001,44312.5583
263.2873,44385.4542
263.4745,44416.7708
263.6617,44350.6208
263.8488,44371.9583
264.0359,44417.9458
264.2231,44439.4042
264.4101,44472.1417
264.5972,44504.1042
264.7842,44524.6958
264.9713,44533.3833
265.1583,44526.6875
265.3453,44550.5917
265.5323,44584.2583
265.7193,44629.1333
265.9062,44683.0042
266.0931,44701.9042
266.2801,44708.9417
266.4669,44752.975
266.6538,44790.7042
266.8407,44834.7792
267.0276,44815.1625
267.2143,44796.7208
267.4012,44831.6083
267.588,44771.8958
267.7747,44768.9333
267.9615,44779.8
268.1482,44768.3125
268.3349,44788.3958
268.5217,44776.1417
268.7083,44729.9833
268.895,44714.0458
269.0817,44754.2917
269.2682,44747.7167
269.4549,44689.3292
269.6415,44609.9625
269.8281,44595.5917
270.0146,44645.9458
270.2012,44659.7125
270.3877,44689.925
270.5742,44688.4125
270.7607,44682.15
270.9472,44680.375
271.1336,44665.1375
271.32,44635.5542
271.5065,44623.3708
271.6929,44620.1583
271.8792,44660.6167
272.0656,44665.9958
272.252,44690.6333
272.4383,44698.2042
272.6246,44677.6292
272.8109,44670.6875
272.9972,44754.7292
273.1835,44805.275
273.3697,44833.8417
273.5559,44856.6458
273.7421,44877.2917
273.9283,44879.7208
274.1145,44879.4125
274.3007,44893.6917
274.4868,44932.2542
274.6729,45008.5667
274.859,45039.4875
275.0451,45051.55
275.2311,44958.775
275.4172,44998.3167
275.6032,45040.0917
275.7892,45096.1333
275.9752,45118.45
276.1612,45168.4792
276.3472,45141.7458
276.5331,45143.15
276.719,45163.9708
276.9049,45184.5667
277.0908,45158.6
277.2767,45181.9208
277.4625,45216.8667
277.6484,45225.6417
277.8342,45211.3875
278.02,45243.75
278.2057,45303.1125
278.3915,45384.7917
278.5772,45408.7458
278.763,45386.2292
278.9487,45466.625
279.1343,45535.1125
279.32,45546.6542
279.5057,45515.0458
279.6913,45435.0917
279.877,45442.5792
280.0625,45456.7333
280.2481,45416.3083
280.4337,45400.3
280.6192,45482.225
280.8048,45555.5375
280.9903,45546.6125
281.1758,45521.0875
281.3612,45482.8417
281.5467,45493.8792
281.7321,45564.9708
281.9175,45610.9625
282.1029,45628.45
282.2884,45662.8
282.4737,45622.0708
282.6591,45595.5042
282.8444,45625.1208
283.0297,45651.2583
283.215,45686.1
283.4002,45717.7292
283.5855,45690.2833
283.7707,45618.8125
283.956,45627.0417
284.1412,45642.1042
284.3264,45705.2875
284.5115,45801.4708
284.6967,45863.6708
284.8818,45855.85
285.0669,45815.6292
285.252,45853.2875
285.4371,45904.4
285.6222,45893.1417
285.8072,45899.1917
285.9922,45914.1875
286.1772,45980.3625
286.3622,46054.5792
286.5472,46041.975
286.7321,46022.0375
286.9171,46108.3
287.102,46155.6333
287.2869,46239.7125
287.4717,46357.7542
287.6566,46403.0417
287.8415,46439.8125
288.0263,46464.4958
288.2111,46420.2667
288.3959,46374.1542
288.5806,46419.2042
288.7654,46488.7417
288.9501,46636.875
289.1348,46697.35
289.3195,46741.5458
289.5042,46812.175
289.6889,46917.4083
289.8735,46871.3708
290.0581,46889.6542
290.2428,46860.6875
290.4273,46911.7042
290.6119,47025.3375
290.7965,47064.8458
290.981,47117.9958
291.1655,47153.6667
291.35,47081.5917
291.5345,47062.8208
291.719,47125.8458
291.9034,47189.4917
292.0878,47317.5458
292.2722,47353.7875
292.4566,47366.8417
292.641,47432.1417
292.8253,47478.7208
293.0096,47498.9792
293.194,47576.7583
293.3783,47630.5958
293.5626,47721.7917
293.7468,47791.4208
293.9311,47851.4792
294.1153,47832.0625
294.2995,47730.2583
294.4837,47701.0167
294.6678,47692.2708
294.852,47712.0208
295.0361,47787.2
295.2202,47865.8083
295.4043,47965.0375
295.5884,47993.5833
295.7725,48049.4
295.9565,48083.4667
296.1405,48039.8667
296.3246,48059.5042
296.5085,48194.0042
296.6925,48317.8167
296.8764,48363.6417
297.0603,48384.4792
297.2443,48403.7458
297.4282,48398.9958
297.612,48391.6708
297.7959,48394.0667
297.9797,48426.2917
298.1635,48413.7167
298.3474,48545.8208
298.5311,48664.9208
298.7149,48649.9375
298.8987,48603.3083
299.0823,48629.0875
299.2661,48598.6958
299.4498,48507.5
299.6334,48569.225
299.8171,48652.625
300.0007,48692.4917
300.1843,48747.2667
300.368,48775.1
300.5515,48791.9417
300.7351,48817.75
300.9186,48849.0167
301.1021,48847.0875
301.2857,48898.8292
301.4691,48944.1
301.6526,49031.2333
301.8361,49035.8833
302.0195,49032.3375
302.2029,49058.9208
302.3863,49114.4792
302.5697,49117.7667
302.753,49196.3083
302.9364,49290.4875
303.1197,49404.0125
303.303,49432.0542
303.4863,49419.125
303.6696,49340.3875
303.8528,49305.7458
304.036,49333.1542
304.2192,49411.8417
304.4024,49448.9625
304.5856,49437.1
304.7688,49478.3583
304.9519,49540.3208
305.135,49564.5833
305.3181,49578.4
305.5012,49611.25
305.6842,49690.1125
305.8673,49740.0
306.0504,49719.4375
306.2333,49648.025
306.4163,49679.325
306.5993,49678.9583
306.7822,49743.5583
306.9652,49801.1
307.1481,49783.85
307.331,49794.0458
307.5139,49801.0417
307.6967,49790.1208
307.8796,49801.2208
308.0624,49839.7208
308.2452,49814.8042
308.428,49802.8958
308.6107,49851.7083
308.7935,49841.775
308.9762,49860.2625
309.1589,49899.7083
309.3416,49925.0542
309.5243,49929.3875
309.7069,49956.4667
309.8896,49951.25
310.0721,49961.3625
310.2548,49999.1708
310.4373,50039.4375
310.6199,50114.725
310.8024,50116.3625
310.985,50141.2792
311.1674,50092.8875
311.3499,50040.0375
311.5324,50088.8
311.7148,50192.9375
311.8973,50183.4792
312.0797,50204.1042
312.2621,50257.2583
312.4445,50231.7
312.6268,50216.3
312.8091,50266.025
312.9915,50228.8417
313.1738,50222.8917
313.356,50197.8583
313.5383,50166.5
313.7206,50199.4417
313.9027,50163.1083
314.085,50175.0208
314.2672,50219.8083
314.4493,50256.1625
314.6314,50320.55
314.8136,50372.3417
314.9957,50344.575
315.1778,50308.5125
315.3598,50339.2625
315.5419,50378.3208
315.724,50417.3333
315.9059,50434.6875
316.088,50436.9292
316.2699,50509.0292
316.4519,50548.3083
316.6338,50523.9708
316.8157,50427.1417
316.9977,50433.1
317.1795,50510.0958
317.3614,50587.1167
317.5432,50655.9583
317.7251,50681.0625
317.9069,50594.0417
318.0887,50559.625
318.2704,50515.1458
318.4522,50533.0042
318.6339,50609.6208
318.8156,50729.3583
318.9973,50719.4167
319.179,50778.3125
319.3607,50852.8667
319.5423,50911.1
319.7239,50917.0708
319.9055,50896.025
320.0871,50915.6042
320.2687,50939.2792
320.4502,50929.5875
320.6317,50867.1125
320.8132,50926.2208
320.9947,50984.1833
321.1761,51038.4458
321.3576,51038.2917
321.5391,51053.275
321.7205,51090.4208
321.9019,51112.2292
322.0832,51097.15
322.2646,51095.9167
322.4459,51101.1458
322.6272,51093.2542
322.8085,51081.5583
322.9898,51092.7208
323.1711,51068.6583
323.3523,51049.6958
323.5335,51047.6583
323.7147,51175.8
323.8959,51341.6875
324.0771,51403.7208
324.2582,51406.3167
324.4393,51430.7292
324.6204,51482.7583
324.8015,51503.1417
324.9826,51600.1792
325.1637,51727.5
325.3447,51723.1333
325.5257,51720.7
325.7067,51700.8083
325.8877,51544.0208
326.0686,51486.3583
326.2496,51527.8417
326.4305,51514.1542
326.6114,51564.5333
326.7922,51628.45
326.9731,51694.7875
327.1539,51736.5417
327.3347,51798.0542
327.5155,51846.0333
327.6963,51950.3125
327.8771,51956.9333
328.0578,51842.9708
328.2385,51689.2958
328.4193,51713.5333
328.5999,51735.5
328.7806,51715.7625
328.9613,51763.0958
329.1419,51760.675
329.3225,51810.825
329.5031,51778.8083
329.6837,51751.7958
329.8642,51717.6625
330.0447,51698.425
330.2252,51682.5667
330.4057,51648.5083
330.5862,51649.2458
330.7667,51669.9542
330.9471,51704.2542
331.1275,51803.4
331.3079,51860.825
331.4883,51992.6917
331.6687,51992.6292
331.849,51799.2708
332.0293,51687.15
332.2096,51654.6042
332.3899,51689.9167
332.5702,51768.4208
332.7504,51841.5542
332.9306,51930.275
333.1108,51870.675
333.291,51774.9083
333.4712,51772.7292
333.6514,51818.9083
333.8315,51804.9458
334.0116,51807.0875
334.1917,51873.7708
334.3717,51944.6167
334.5518,51968.6667
334.7318,51895.9625
334.9119,51873.2958
335.0918,51922.6583
335.2718,51966.3083
335.4518,51985.25
335.6317,52010.7458
335.8116,52104.725
335.9915,52042.2917
336.1714,51898.5583
336.3513,51858.2792
336.5311,51904.725
336.7109,52009.3708
336.8907,52055.6083
337.0705,51887.2917
337.2502,51699.6125
337.43,51643.6375
337.6097,51561.0458
337.7894,51551.8625
337.9691,51602.1458
338.1488,51649.3125
338.3284,51689.8583
338.508,51811.625
338.6877,51935.4417
338.8672,51938.6083
339.0468,51856.5125
339.2263,51801.8208
339.4059,52137.3875
339.5854,52532.6292
339.7649,52113.6292
339.9443,51841.8208
340.1238,51768.5083
340.3032,51784.2833
340.4826,51802.4542
340.662,51694.6583
340.8414,51601.6
341.0207,51623.2917
341.2001,51649.7958
341.3794,51637.2208
341.5587,51714.4708
341.738,51749.6
341.9172,51753.0583
342.0965,51738.1125
342.2757,51598.4875
342.4549,51442.3667
342.6341,51465.1167
342.8132,51511.575
342.9923,51690.45
343.1715,51889.5083
343.3506,51887.0667
343.5296,51620.0
343.7087,51505.8333
343.8878,51449.5375
344.0668,51463.5458
344.2458,51469.1042
344.4248,51370.925
344.6037,51338.9333
344.7827,51370.2042
344.9616,51339.025
345.1405,51346.0417
345.3194,51352.6
345.4982,51276.5917
345.6771,51218.4875
345.8559,51215.1917
346.0347,51214.7583
346.2135,51184.2583
346.3923,51155.1542
346.571,51094.0958
346.7498,51060.6
346.9285,51133.5875
347.1071,51072.7042
347.2859,50968.1125
347.4645,51030.6917
347.6431,51080.5333
347.8217,51087.4167
348.0003,50995.5125
348.1789,50977.6625
348.3574,50957.0375
348.5359,50887.4625
348.7145,50799.0167
348.893,50829.4583
349.0714,50856.575
349.2499,50732.2
349.4283,50625.65
349.6068,50519.8833
349.7852,50490.7042
349.9635,50520.175
350.1419,50501.175
350.3202,50437.6125
350.4985,50338.2458
350.6768,50255.6875
350.8551,50198.7917
351.0334,50190.2667
351.2116,50154.3167
351.3898,50171.3375
351.568,50089.3583
351.7462,50079.0292
351.9243,50041.5292
352.1025,49959.1583
352.2806,49877.3458
352.4587,49858.8917
352.6368,49798.5583
352.8148,49698.5583
352.9929,49629.2875
353.1709,49679.9625
353.3489,49669.1
353.5268,49593.125
353.7048,49514.175
353.8828,49463.4542
354.0607,49378.4125
354.2386,49376.3167
354.4165,49329.8167
354.5943,49282.9458
354.7722,49274.2375
354.95,49353.6125
355.1278,49346.6958
355.3056,49227.1208
355.4833,49045.8583
355.6611,48887.1
355.8388,48775.2208
356.0165,48727.3375
356.1942,48765.5333
356.3719,48841.4833
356.5495,48804.5542
356.7271,48730.7625
356.9047,48703.9667
357.0823,48696.2708
357.2599,48716.9792
357.4374,48647.6167
357.6149,48493.8875
357.7924,48362.1625
357.9699,48371.7542
358.1474,48317.9458
358.3248,48184.5833
358.5023,48144.2083
358.6797,48029.0875
358.8571,47948.8292
359.0344,47889.875
359.2118,47775.7417
359.3891,47793.85
359.5664,47666.1083
359.7437,47628.4333
359.9209,47584.4083
360.0982,47466.6042
360.2754,47282.7083
360.4526,47339.9875
360.6298,47322.6292
360.807,47274.0583
360.9841,47253.9125
361.1613,47313.1958
361.3383,47610.2375
361.5154,47567.45
361.6925,47583.1667
361.8695,47474.6375
362.0466,47300.9292
362.2236,47079.5125
362.4005,46889.8
362.5775,46649.9208
362.7545,46527.5625
362.9314,46410.5833
363.1083,46504.7708
363.2852,47022.8958
363.462,47031.0125
363.6389,46755.8958
363.8157,46489.9083
363.9925,46216.8375
364.1693,46078.675
364.346,45960.3208
364.5228,46063.1542
364.6996,46297.3708
364.8762,46316.6042
365.0529,46386.9875
365.2296,46565.1542
365.4062,46405.2042
365.5829,46279.975
365.7595,46270.2875
365.9361,46205.25
366.1126,46114.425
366.2892,47172.3375
366.4657,48703.575
366.6422,49073.9917
366.8186,48071.8333
366.9951,47836.5583
367.1716,47172.4667
367.348,47962.4708
367.5244,48451.1417
367.7008,47503.9167
367.8772,46816.4167
368.0535,46845.2875
368.2298,48719.6792
368.4061,49960.4167
368.5824,49111.4542
368.7586,48053.35
368.9349,47497.2375
369.1111,46446.025
369.2873,45711.3125
369.4635,45618.425
369.6396,45564.4583
369.8158,45619.7292
369.9919,46268.9833
370.168,47363.1833
370.3441,47354.6958
370.5202,46273.2583
370.6962,45538.125
370.8722,45170.075
371.0482,45126.6292
371.2242,45307.9
371.4002,45808.6042
371.5761,45958.9792
371.752,45629.7583
371.9279,45671.0292
372.1038,45762.05
372.2796,45606.8333
372.4555,45511.4208
372.6313,45508.7333
372.8071,45262.3833
372.9829,45173.3833
373.1586,45530.3083
373.3344,45583.7
373.5101,45160.8542
373.6858,45090.05
373.8615,44890.6208
374.0371,45067.7417
374.2127,45504.8042
374.3884,45262.2958
374.564,44979.95
374.7395,44859.9708
374.9151,44879.6417
375.0906,45527.025
375.2661,46185.1417
375.4416,45612.5542
375.6171,45518.9583
375.7925,45646.7792
375.968,45725.3458
376.1434,45538.0625
376.3188,45486.4583
376.4941,45463.875
376.6695,45574.3292
376.8448,45750.5958
377.0201,46057.8333
377.1954,46309.2125
377.3707,46029.0167
377.5459,46286.2417
377.7212,46942.2417
377.8964,48009.625
378.0715,48278.3083
378.2467,47866.875
378.4218,47263.1417
378.597,46375.5833
378.7721,46290.6083
378.9472,46474.6667
379.1222,48291.3333
379.2973,48830.0708
379.4723,49272.0875
379.6473,51978.2708
379.8223,53032.3625
379.9972,50541.9708
380.1722,49077.8042
380.3471,48839.3542
380.522,47427.8583
380.6969,46581.8292
380.8717,46832.2083
381.0466,46587.8167
381.2214,47097.5083
381.3962,47630.9833
381.571,47009.3833
381.7457,46610.8917
381.9204,46664.7667
382.0952,46514.9333
382.2699,46868.1708
382.4445,47639.0208
382.6192,48233.8
382.7938,48886.975
382.9685,49452.8458
383.1431,48758.1167
383.3176,47457.4542
383.4922,46700.2875
383.6667,47088.0958
383.8412,46950.3958
384.0157,46651.6208
384.1902,46822.0375
384.3646,46720.1417
384.5391,46784.1833
384.7134,47813.65
384.8878,49818.7458
385.0622,51177.9583
385.2365,49306.2208
385.4109,47718.175
385.5852,47420.7083
385.7594,49012.0542
385.9337,52236.7125
386.1079,53640.2708
386.2822,55010.4875
386.4564,54213.5208
386.6306,51182.6792
386.8047,51621.7375
386.9789,52960.0708
387.153,54974.0458
387.3271,55195.2042
387.5012,52284.175
387.6752,52106.975
387.8492,53431.9458
388.0233,53302.6625
388.1972,50625.8625
388.3712,50038.0042
388.5452,50125.6375
388.7191,51292.6417
388.893,54227.6042
389.0669,53761.9542
389.2408,49099.4917
389.4146,46887.3125
389.5884,45859.1917
389.7623,46042.0708
389.9361,46467.2667
390.1098,46173.0125
390.2835,46189.5167
390.4573,46076.6708
390.631,46076.2583
390.8047,46354.0375
390.9784,46575.3042
391.152,46145.1417
391.3256,45961.9583
391.4992,45863.3167
391.6728,46039.8833
391.8464,47120.25
392.0199,47155.4083
392.1934,46373.6542
392.3669,46583.625
392.5403,47485.6458
392.7138,48394.9375
392.8873,49116.4625
393.0607,48506.3125
393.2341,48154.0
393.4074,48262.3542
393.5808,47636.8542
393.7542,47624.3208
393.9274,47797.2792
394.1007,47280.9083
394.274,48740.7917
394.4472,49740.0167
394.6205,51053.6833
394.7937,52000.3542
394.9668,52229.1083
395.14,51326.1667
395.3131,48667.475
395.4863,47047.7417
395.6594,47011.1792
395.8325,46876.6208
396.0055,47569.4708
396.1786,48256.2667
396.3516,48917.6333
396.5246,47850.6375
396.6975,46556.3542
396.8705,46811.575
397.0434,48830.1792
397.2163,47902.725
397.3892,47228.3
397.5621,47566.0542
397.735,48763.8083
397.9077,49935.4458
398.0806,49809.475
398.2534,50998.5625
398.4261,51663.0125
398.5989,49553.9583
398.7716,50075.0125
398.9443,51199.075
399.117,54951.625
399.2896,55294.8208
399.4623,52075.4875
399.6349,50196.5625
399.8075,50418.8167
399.9801,48456.4875
400.1526,47433.2708
400.3252,46757.2417
400.4977,46930.35
400.6702,47741.775
400.8427,46132.1792
401.0151,45486.2375
401.1875,44580.6458
401.36,44412.875
401.5323,44212.3625
401.7047,43770.325
401.877,44200.2667
402.0494,44616.0417
402.2216,45482.4375
402.394,45473.3958
402.5662,45669.5958
402.7385,47988.0458
402.9107,47870.4208
403.0829,46324.2458
403.2551,45518.8917
403.4272,44946.2083
403.5994,45103.45
403.7715,45401.3708
403.9436,46016.9875
404.1156,45826.5708
