Timestamp,01/27/2024 23:47:22
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2451.4583
218.2508,2501.0292
218.442,2551.6458
218.6332,2608.2125
218.8244,2660.9917
219.0156,2719.7542
219.2067,2780.6875
219.3979,2842.2917
219.589,2907.8458
219.7801,2971.6292
219.9712,3039.0542
220.1623,3109.0792
220.3533,3183.0958
220.5444,3256.7917
220.7354,3333.4083
220.9264,3411.9917
221.1174,3497.7458
221.3083,3582.1792
221.4993,3664.0625
221.6902,3746.8958
221.8812,3839.6708
222.0721,3934.7792
222.263,4028.8708
222.4538,4128.2542
222.6447,4228.1083
222.8355,4334.0958
223.0264,4435.5833
223.2172,4543.6667
223.408,4656.5917
223.5987,4769.9792
223.7895,4885.9333
223.9802,5005.6583
224.1709,5123.2833
224.3616,5250.2667
224.5524,5379.6208
224.743,5505.8917
224.9337,5637.0583
225.1243,5776.0958
225.315,5910.4208
225.5056,6042.4
225.6962,6186.0292
225.8867,6333.8125
226.0773,6478.3417
226.2678,6624.15
226.4584,6775.9167
226.6489,6930.725
226.8394,7078.9875
227.0298,7241.8
227.2203,7407.9625
227.4108,7582.3708
227.6012,7754.3
227.7916,7916.2708
227.982,8088.0333
228.1723,8260.4667
228.3627,8437.5417
228.5531,8614.8375
228.7434,8793.15
228.9337,8978.3417
229.124,9173.4042
229.3143,9363.7542
229.5045,9571.2167
229.6948,9778.425
229.885,9990.9292
230.0752,10206.025
230.2654,10422.7167
230.4556,10633.1667
230.6457,10847.9792
230.8358,11060.625
231.026,11277.2167
231.2161,11497.075
231.4062,11719.95
231.5963,11935.9792
231.7863,12168.7792
231.9764,12409.4125
232.1664,12651.3208
232.3564,12905.2625
232.5464,13146.6708
232.7364,13395.1042
232.9263,13634.7417
233.1163,13895.325
233.3062,14156.7792
233.4961,14437.2542
233.686,14695.3042
233.8758,14935.7708
234.0657,15174.5167
234.2555,15447.2708
234.4454,15715.0167
234.6352,15974.25
234.825,16246.6667
235.0147,16497.4875
235.2045,16756.0417
235.3942,17022.95
235.5839,17289.925
235.7737,17551.0458
235.9633,17808.9833
236.153,18100.0625
236.3427,18378.5167
236.5323,18651.9042
236.7219,18910.5083
236.9115,19152.3958
237.1011,19408.1042
237.2907,19685.4417
237.4803,19966.15
237.6698,20232.5083
237.8593,20503.875
238.0488,20774.1375
238.2383,21046.7042
238.4278,21311.6292
238.6172,21607.325
238.8066,21879.7625
238.9961,22153.2125
239.1855,22449.625
239.3748,22716.6458
239.5642,22976.9
239.7536,23257.3417
239.9429,23523.1792
240.1322,23768.2667
240.3215,24035.2958
240.5108,24300.1292
240.7001,24573.4042
240.8893,24841.5125
241.0786,25098.5125
241.2677,25351.275
241.457,25636.4958
241.6461,25852.7042
241.8353,26079.3542
242.0244,26316.0
242.2136,26547.5542
242.4027,26791.6583
242.5918,27025.5833
242.7809,27239.8625
242.9699,27376.55
243.159,27551.925
243.348,27838.7958
243.537,28136.1375
243.726,28383.0542
243.915,28598.9833
244.1039,28804.0458
244.2929,28940.6917
244.4818,29046.9958
244.6707,29284.0833
244.8596,29576.8458
245.0485,29850.1542
245.2373,30115.6583
245.4262,30367.7083
245.615,30584.75
245.8038,30771.6917
245.9926,30991.6333
246.1814,31189.1875
246.3701,31224.8542
246.5589,31305.9458
246.7476,31533.6583
246.9363,31836.2542
247.1249,32083.575
247.3136,32321.2292
247.5023,32542.3208
247.6909,32778.2625
247.8795,32978.7167
248.0681,33192.5625
248.2567,33394.8417
248.4453,33595.8292
248.6338,33776.8208
248.8224,33842.8167
249.0109,33796.9625
249.1994,33971.6667
249.3878,34236.7
249.5763,34470.3208
249.7648,34672.9375
249.9532,34867.4958
250.1416,35107.0458
250.33,35320.1875
250.5183,35537.1083
250.7067,35693.7958
250.8951,35845.8458
251.0834,35993.7458
251.2717,36149.0375
251.46,36276.025
251.6483,36404.5875
251.8365,36471.9917
252.0247,36445.6125
252.213,36588.1042
252.4012,36772.1583
252.5894,37001.4167
252.7775,37145.1958
252.9657,37277.8667
253.1538,37463.3708
253.3419,37599.1292
253.53,37697.4042
253.7181,37816.8833
253.9062,37942.5458
254.0942,38044.4083
254.2823,38120.4042
254.4703,38206.4542
254.6583,38300.375
254.8463,38398.1167
255.0342,38445.0625
255.2222,38501.9917
255.4101,38506.2667
255.598,38487.3917
255.7859,38605.5083
255.9738,38760.0333
256.1616,38917.2417
256.3495,39077.5417
256.5373,39194.7
256.7251,39371.6917
256.9129,39478.8875
257.1006,39566.725
257.2884,39686.6417
257.4761,39815.4083
257.6638,39898.5583
257.8515,39934.8167
258.0392,39998.9375
258.2269,40051.7208
258.4146,40104.075
258.6022,40166.7167
258.7898,40185.1958
258.9774,40214.2792
259.165,40292.4
259.3525,40346.0458
259.5401,40366.4833
259.7276,40451.6042
259.9151,40533.3833
260.1026,40585.0917
260.2901,40664.5792
260.4776,40739.8667
260.665,40874.5667
260.8524,40987.8417
261.0398,41094.2917
261.2272,41138.0708
261.4146,41148.4833
261.6019,41199.4
261.7893,41265.4917
261.9766,41309.5542
262.1639,41377.0792
262.3512,41373.1583
262.5384,41381.0167
262.7257,41390.8667
262.9129,41418.0042
263.1001,41443.8333
263.2873,41510.6708
263.4745,41560.1417
263.6617,41495.1375
263.8488,41525.3583
264.0359,41576.0875
264.2231,41600.525
264.4101,41631.975
264.5972,41670.2375
264.7842,41700.775
264.9713,41711.5
265.1583,41714.0458
265.3453,41740.1792
265.5323,41776.925
265.7193,41820.3792
265.9062,41881.4125
266.0931,41904.5167
266.2801,41910.1667
266.4669,41965.4208
266.6538,42015.7667
266.8407,42066.2667
267.0276,42044.2833
267.2143,42032.9292
267.4012,42069.2
267.588,42021.05
267.7747,42028.9292
267.9615,42047.0375
268.1482,42043.1625
268.3349,42061.3958
268.5217,42053.1167
268.7083,42013.1542
268.895,42008.9167
269.0817,42052.3042
269.2682,42051.2458
269.4549,42010.3708
269.6415,41929.2375
269.8281,41919.4708
270.0146,41967.3708
270.2012,41995.3958
270.3877,42019.6583
270.5742,42022.4667
270.7607,42026.325
270.9472,42032.3958
271.1336,42029.3458
271.32,42008.3583
271.5065,41990.9417
271.6929,41988.5667
271.8792,42033.0667
272.0656,42037.5042
272.252,42060.7375
272.4383,42078.8667
272.6246,42068.7583
272.8109,42069.4167
272.9972,42145.575
273.1835,42195.6417
273.3697,42234.725
273.5559,42254.1042
273.7421,42272.3792
273.9283,42279.5417
274.1145,42292.6875
274.3007,42305.7333
274.4868,42340.0667
274.6729,42414.6375
274.859,42444.3625
275.0451,42462.4792
275.2311,42381.575
275.4172,42417.9042
275.6032,42460.7125
275.7892,42522.15
275.9752,42538.8
276.1612,42581.0625
276.3472,42567.4458
276.5331,42570.1667
276.719,42588.2625
276.9049,42612.675
277.0908,42596.0042
277.2767,42612.2375
277.4625,42651.1583
277.6484,42661.9333
277.8342,42649.5667
278.02,42677.8
278.2057,42739.8958
278.3915,42813.35
278.5772,42843.7208
278.763,42817.4917
278.9487,42895.2708
279.1343,42967.5958
279.32,42978.1208
279.5057,42950.3458
279.6913,42873.7625
279.877,42874.9417
280.0625,42892.675
280.2481,42858.2875
280.4337,42841.0875
280.6192,42925.7417
280.8048,42986.1125
280.9903,42980.7125
281.1758,42959.8
281.3612,42927.1167
281.5467,42937.375
281.7321,43003.4708
281.9175,43050.1
282.1029,43063.9
282.2884,43093.4333
282.4737,43060.9375
282.6591,43034.2042
282.8444,43062.2958
283.0297,43080.6875
283.215,43113.5208
283.4002,43142.5792
283.5855,43119.3333
283.7707,43045.8083
283.956,43060.3
284.1412,43079.925
284.3264,43140.3208
284.5115,43227.1125
284.6967,43286.8083
284.8818,43271.7875
285.0669,43239.075
285.252,43272.65
285.4371,43322.2375
285.6222,43307.075
285.8072,43312.4292
285.9922,43321.9625
286.1772,43387.4208
286.3622,43453.3542
286.5472,43447.2417
286.7321,43423.2708
286.9171,43498.3417
287.102,43540.7208
287.2869,43623.2833
287.4717,43736.1
287.6566,43774.9125
287.8415,43813.1125
288.0263,43840.7458
288.2111,43791.1542
288.3959,43748.3125
288.5806,43786.0792
288.7654,43848.5
288.9501,43991.3917
289.1348,44052.2208
289.3195,44088.4958
289.5042,44147.0458
289.6889,44243.4333
289.8735,44202.8292
290.0581,44221.8667
290.2428,44187.175
290.4273,44239.9833
290.6119,44343.95
290.7965,44384.0125
290.981,44428.7875
291.1655,44461.5833
291.35,44393.7417
291.5345,44376.3583
291.719,44428.5292
291.9034,44491.3625
292.0878,44606.7708
292.2722,44642.7917
292.4566,44649.4042
292.641,44709.7667
292.8253,44755.0458
293.0096,44770.6125
293.194,44845.3458
293.3783,44891.4125
293.5626,44975.3583
293.7468,45041.8125
293.9311,45095.6333
294.1153,45068.0458
294.2995,44981.5667
294.4837,44955.2458
294.6678,44940.1125
294.852,44956.1792
295.0361,45033.4583
295.2202,45102.9792
295.4043,45190.4167
295.5884,45218.5125
295.7725,45268.9083
295.9565,45294.7167
296.1405,45258.0708
296.3246,45279.6917
296.5085,45398.5875
296.6925,45521.0542
296.8764,45558.5792
297.0603,45575.9
297.2443,45601.0542
297.4282,45595.5625
297.612,45585.7417
297.7959,45583.2458
297.9797,45616.8208
298.1635,45603.6208
298.3474,45725.0583
298.5311,45836.6042
298.7149,45813.7292
298.8987,45780.2333
299.0823,45797.775
299.2661,45762.3708
299.4498,45687.9042
299.6334,45746.3333
299.8171,45814.6875
300.0007,45844.9417
300.1843,45903.6792
300.368,45927.3
300.5515,45941.2833
300.7351,45962.9208
300.9186,45993.25
301.1021,45989.6833
301.2857,46044.9833
301.4691,46092.0125
301.6526,46165.05
301.8361,46172.5042
302.0195,46167.2458
302.2029,46189.4375
302.3863,46252.9042
302.5697,46243.225
302.753,46311.9125
302.9364,46403.3458
303.1197,46514.2125
303.303,46548.1042
303.4863,46529.1417
303.6696,46452.225
303.8528,46423.6958
304.036,46442.1292
304.2192,46521.2833
304.4024,46558.5708
304.5856,46543.0125
304.7688,46582.3125
304.9519,46639.45
305.135,46658.9042
305.3181,46680.6833
305.5012,46709.5833
305.6842,46784.5042
305.8673,46825.9208
306.0504,46809.9875
306.2333,46742.5
306.4163,46780.1583
306.5993,46781.3292
306.7822,46839.4417
306.9652,46897.4875
307.1481,46880.975
307.331,46890.5417
307.5139,46895.8708
307.6967,46877.725
307.8796,46889.7375
308.0624,46939.05
308.2452,46908.1333
308.428,46902.875
308.6107,46944.925
308.7935,46941.8
308.9762,46957.4625
309.1589,46987.1375
309.3416,47013.0333
309.5243,47021.0583
309.7069,47047.2583
309.8896,47044.6042
310.0721,47055.9125
310.2548,47096.2958
310.4373,47129.8333
310.6199,47211.075
310.8024,47212.7833
310.985,47240.875
311.1674,47187.45
311.3499,47146.275
311.5324,47195.5
311.7148,47299.1208
311.8973,47284.3917
312.0797,47306.6417
312.2621,47356.3083
312.4445,47340.5167
312.6268,47325.05
312.8091,47369.3708
312.9915,47329.3833
313.1738,47331.8542
313.356,47306.9625
313.5383,47285.1667
313.7206,47315.025
313.9027,47278.6667
314.085,47294.9042
314.2672,47329.2042
314.4493,47380.0833
314.6314,47436.2042
314.8136,47490.3958
314.9957,47464.65
315.1778,47430.475
315.3598,47461.9833
315.5419,47505.4542
315.724,47543.7625
315.9059,47563.575
316.088,47561.9167
316.2699,47630.4833
316.4519,47679.1917
316.6338,47648.7958
316.8157,47564.2375
316.9977,47569.6625
317.1795,47653.6917
317.3614,47734.1042
317.5432,47797.0417
317.7251,47817.3208
317.9069,47738.8917
318.0887,47713.4792
318.2704,47663.675
318.4522,47696.4167
318.6339,47760.4125
318.8156,47881.7417
318.9973,47874.7167
319.179,47930.5708
319.3607,48004.8917
319.5423,48060.8583
319.7239,48068.6167
319.9055,48048.7125
320.0871,48075.5375
320.2687,48099.4833
320.4502,48098.2042
320.6317,48030.3375
320.8132,48094.6375
320.9947,48156.675
321.1761,48206.4875
321.3576,48219.8292
321.5391,48226.35
321.7205,48263.7958
321.9019,48286.0542
322.0832,48282.8208
322.2646,48280.4917
322.4459,48290.225
322.6272,48290.225
322.8085,48279.6792
322.9898,48295.7125
323.1711,48277.7458
323.3523,48268.7458
323.5335,48257.9833
323.7147,48383.7083
323.8959,48541.5125
324.0771,48610.3125
324.2582,48615.4708
324.4393,48645.5792
324.6204,48694.3667
324.8015,48718.2083
324.9826,48811.3792
325.1637,48927.025
325.3447,48932.8208
325.5257,48941.7583
325.7067,48913.0
325.8877,48777.4958
326.0686,48721.775
326.2496,48764.975
326.4305,48765.3458
326.6114,48817.1625
326.7922,48876.375
326.9731,48948.0667
327.1539,48986.2542
327.3347,49056.9292
327.5155,49102.9542
327.6963,49198.3
327.8771,49209.5625
328.0578,49108.0583
328.2385,48968.8
328.4193,48992.7333
328.5999,49017.1875
328.7806,49007.3958
328.9613,49044.9667
329.1419,49042.6583
329.3225,49101.8625
329.5031,49081.225
329.6837,49058.4542
329.8642,49028.3125
330.0447,49017.2917
330.2252,49004.0292
330.4057,48978.8833
330.5862,48981.5833
330.7667,49005.0
330.9471,49048.5
331.1275,49143.7042
331.3079,49201.2667
331.4883,49319.5417
331.6687,49320.4292
331.849,49136.5917
332.0293,49043.7875
332.2096,49014.8708
332.3899,49050.3083
332.5702,49126.1042
332.7504,49204.8667
332.9306,49286.5625
333.1108,49239.4125
333.291,49147.3042
333.4712,49154.2708
333.6514,49195.525
333.8315,49192.0292
334.0116,49203.675
334.1917,49268.9833
334.3717,49339.925
334.5518,49364.9917
334.7318,49296.3875
334.9119,49287.0667
335.0918,49327.1083
335.2718,49371.8625
335.4518,49392.9833
335.6317,49429.05
335.8116,49511.0875
335.9915,49467.7167
336.1714,49326.5958
336.3513,49297.9792
336.5311,49341.1667
336.7109,49452.025
336.8907,49497.0083
337.0705,49340.2708
337.2502,49168.0125
337.43,49105.4125
337.6097,49045.1208
337.7894,49032.8625
337.9691,49083.0708
338.1488,49131.5167
338.3284,49176.7583
338.508,49295.2875
338.6877,49411.7125
338.8672,49420.9125
339.0468,49356.2917
339.2263,49310.2083
339.4059,49636.2125
339.5854,50010.0875
339.7649,49602.8792
339.9443,49360.8833
340.1238,49293.6292
340.3032,49308.0
340.4826,49333.3583
340.662,49232.9292
340.8414,49145.3292
341.0207,49168.8458
341.2001,49193.6375
341.3794,49188.6958
341.5587,49261.275
341.738,49299.2625
341.9172,49308.3292
342.0965,49300.0708
342.2757,49170.1583
342.4549,49026.0
342.6341,49052.4917
342.8132,49093.9208
342.9923,49277.7792
343.1715,49461.4833
343.3506,49473.2625
343.5296,49220.5333
343.7087,49116.2583
343.8878,49074.1083
344.0668,49083.0167
344.2458,49096.875
344.4248,49001.4042
344.6037,48968.775
344.7827,49010.3083
344.9616,48987.7375
345.1405,48989.8167
345.3194,48999.15
345.4982,48933.3583
345.6771,48878.9375
345.8559,48881.1333
346.0347,48882.3583
346.2135,48855.9583
346.3923,48825.3292
346.571,48773.5083
346.7498,48743.5792
346.9285,48829.2542
347.1071,48768.2333
347.2859,48676.8292
347.4645,48733.2042
347.6431,48791.7292
347.8217,48797.7917
348.0003,48711.1542
348.1789,48705.325
348.3574,48689.1042
348.5359,48625.2917
348.7145,48541.7667
348.893,48569.9667
349.0714,48589.1375
349.2499,48484.3208
349.4283,48387.5833
349.6068,48288.4333
349.7852,48260.8583
349.9635,48294.6167
350.1419,48281.225
350.3202,48232.5583
350.4985,48133.275
350.6768,48058.7083
350.8551,48006.3458
351.0334,48002.8917
351.2116,47976.6708
351.3898,47993.2875
351.568,47922.0542
351.7462,47912.2917
351.9243,47877.9708
352.1025,47805.9833
352.2806,47732.1667
352.4587,47712.2542
352.6368,47656.5417
352.8148,47556.9542
352.9929,47502.05
353.1709,47546.9542
353.3489,47544.6292
353.5268,47470.025
353.7048,47399.6833
353.8828,47357.1208
354.0607,47274.9333
354.2386,47272.3583
354.4165,47232.3458
354.5943,47188.7708
354.7722,47188.4958
354.95,47261.775
355.1278,47262.1042
355.3056,47145.7
355.4833,46983.9375
355.6611,46834.0417
355.8388,46715.7
356.0165,46676.4
356.1942,46718.2208
356.3719,46795.3667
356.5495,46763.15
356.7271,46697.7458
356.9047,46670.0875
357.0823,46669.875
357.2599,46686.7042
357.4374,46624.2667
357.6149,46477.9667
357.7924,46367.3042
357.9699,46368.5583
358.1474,46327.8458
358.3248,46205.0958
358.5023,46164.2333
358.6797,46054.7833
358.8571,45978.3375
359.0344,45919.3417
359.2118,45812.5625
359.3891,45833.7042
359.5664,45717.8833
359.7437,45688.4083
359.9209,45652.0833
360.0982,45528.7375
360.2754,45362.7167
360.4526,45426.2
360.6298,45405.85
360.807,45362.8583
360.9841,45346.075
361.1613,45403.7792
361.3383,45688.4625
361.5154,45650.6167
361.6925,45665.0333
361.8695,45573.2875
362.0466,45409.3625
362.2236,45198.1917
362.4005,45018.0417
362.5775,44792.2875
362.7545,44677.7083
362.9314,44569.7958
363.1083,44669.7917
363.2852,45167.0542
363.462,45158.3042
363.6389,44908.7083
363.8157,44655.1375
363.9925,44391.0292
364.1693,44264.4833
364.346,44165.6292
364.5228,44255.7125
364.6996,44485.1083
364.8762,44507.0333
365.0529,44572.75
365.2296,44741.1042
365.4062,44589.0
365.5829,44486.9292
365.7595,44483.5333
365.9361,44407.2917
366.1126,44335.2375
366.2892,45355.9
366.4657,46820.3333
366.6422,47159.2417
366.8186,46219.2375
366.9951,46009.8333
367.1716,45359.8375
367.348,46141.25
367.5244,46583.5458
367.7008,45667.5125
367.8772,45029.0375
368.0535,45067.5333
368.2298,46873.8667
368.4061,48046.0292
368.5824,47208.1875
368.7586,46240.1
368.9349,45704.475
369.1111,44676.9625
369.2873,43990.5833
369.4635,43902.8333
369.6396,43840.4333
369.8158,43904.6208
369.9919,44536.075
370.168,45584.2667
370.3441,45550.5542
370.5202,44540.8167
370.6962,43848.4458
370.8722,43490.8917
371.0482,43441.2875
371.2242,43617.4125
371.4002,44099.7833
371.5761,44246.1333
371.752,43932.55
371.9279,43987.5625
372.1038,44067.1167
372.2796,43925.2125
372.4555,43829.9417
372.6313,43831.2333
372.8071,43598.35
372.9829,43521.0292
373.1586,43868.0375
373.3344,43906.8875
373.5101,43508.1083
373.6858,43440.9833
373.8615,43260.125
374.0371,43433.6458
374.2127,43843.425
374.3884,43604.3
374.564,43344.0792
374.7395,43238.625
374.9151,43246.9625
375.0906,43892.8958
375.2661,44504.2458
375.4416,43947.7375
375.6171,43881.975
375.7925,44009.725
375.968,44082.1292
376.1434,43896.4333
376.3188,43862.2667
376.4941,43845.6292
376.6695,43939.0625
376.8448,44115.4292
377.0201,44409.4708
377.1954,44651.825
377.3707,44384.3458
377.5459,44647.7542
377.7212,45280.1708
377.8964,46299.7167
378.0715,46538.7333
378.2467,46157.4375
378.4218,45585.7333
378.597,44733.575
378.7721,44658.275
378.9472,44834.0708
379.1222,46595.6667
379.2973,47069.1625
379.4723,47529.4208
379.6473,50175.1958
379.8223,51122.8333
379.9972,48727.8375
380.1722,47394.475
380.3471,47158.9417
380.522,45763.3667
380.6969,44972.2542
380.8717,45224.225
381.0466,44965.9375
381.2214,45484.7083
381.3962,45973.8292
381.571,45383.7458
381.7457,45009.9667
381.9204,45077.1167
382.0952,44916.4417
382.2699,45263.8958
382.4445,45991.5458
382.6192,46565.9417
382.7938,47197.7167
382.9685,47736.7917
383.1431,47061.475
383.3176,45817.7458
383.4922,45116.7708
383.6667,45488.8708
383.8412,45331.4458
384.0157,45050.925
384.1902,45221.85
384.3646,45117.4458
384.5391,45200.125
384.7134,46195.9667
384.8878,48142.9917
385.0622,49420.4833
385.2365,47600.675
385.4109,46126.7792
385.5852,45844.175
385.7594,47387.8042
385.9337,50470.0875
386.1079,51793.8083
386.2822,53135.1917
386.4564,52345.35
386.6306,49458.5333
386.8047,49935.3958
386.9789,51187.5833
387.153,53123.8083
387.3271,53285.725
387.5012,50489.5
387.6752,50377.55
387.8492,51656.2167
388.0233,51453.8625
388.1972,48901.2292
388.3712,48380.6875
388.5452,48457.5333
388.7191,49569.225
388.893,52421.175
389.0669,51866.925
389.2408,47424.1042
389.4146,45370.3875
389.5884,44371.125
389.7623,44530.3542
389.9361,44923.9333
390.1098,44640.6667
390.2835,44656.5458
390.4573,44550.05
390.631,44551.0083
390.8047,44820.3208
390.9784,45020.0792
391.152,44605.0792
391.3256,44445.0083
391.4992,44345.6
391.6728,44507.275
391.8464,45555.0208
392.0199,45574.5542
392.1934,44823.7833
392.3669,45059.375
392.5403,45923.75
392.7138,46786.5625
392.8873,47472.5
393.0607,46878.05
393.2341,46553.9833
393.4074,46659.5375
393.5808,46046.525
393.7542,46054.85
393.9274,46207.5958
394.1007,45713.4667
394.274,47146.9125
394.4472,48105.625
394.6205,49361.8833
394.7937,50290.7167
394.9668,50500.6042
395.14,49607.5083
395.3131,47059.2458
395.4863,45533.8667
395.6594,45497.8542
395.8325,45326.3958
396.0055,46004.775
396.1786,46662.5833
396.3516,47292.5333
396.5246,46259.0792
396.6975,45017.9208
396.8705,45323.0125
397.0434,47224.65
397.2163,46299.9833
397.3892,45680.6917
397.5621,46033.4875
397.735,47175.1333
397.9077,48284.2208
398.0806,48144.3417
398.2534,49351.575
398.4261,49916.4083
398.5989,47912.1458
398.7716,48445.8583
398.9443,49546.0375
399.117,53119.5167
399.2896,53438.25
399.4623,50318.55
399.6349,48612.9625
399.8075,48806.2667
399.9801,46852.6458
400.1526,45882.5292
400.3252,45254.9417
400.4977,45403.0417
400.6702,46166.8708
400.8427,44612.6667
401.0151,43999.7042
401.1875,43134.4833
401.36,42964.7375
401.5323,42759.0167
401.7047,42335.85
401.877,42761.8917
402.0494,43157.5958
402.2216,43982.4125
402.394,43973.55
402.5662,44192.1833
402.7385,46415.8042
402.9107,46271.7542
403.0829,44793.65
403.2551,44051.05
403.4272,43496.9167
403.5994,43627.3958
403.7715,43920.2125
403.9436,44496.7125
404.1156,44321.4042
