Timestamp,01/27/2024 10:43:30
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2575.7917
218.2508,2630.0708
218.442,2686.2542
218.6332,2744.6375
218.8244,2801.575
219.0156,2863.4375
219.2067,2928.3958
219.3979,2993.3375
219.589,3062.3417
219.7801,3132.7875
219.9712,3205.5958
220.1623,3280.125
220.3533,3360.0333
220.5444,3440.5667
220.7354,3522.2583
220.9264,3604.825
221.1174,3696.7583
221.3083,3786.9708
221.4993,3875.4458
221.6902,3964.0917
221.8812,4064.5833
222.0721,4163.325
222.263,4265.5625
222.4538,4371.4042
222.6447,4479.1208
222.8355,4591.6
223.0264,4703.975
223.2172,4816.5208
223.408,4936.2792
223.5987,5058.625
223.7895,5182.3875
223.9802,5309.6125
224.1709,5438.0542
224.3616,5572.6792
224.5524,5708.9708
224.743,5847.7875
224.9337,5984.6208
225.1243,6133.1375
225.315,6275.5042
225.5056,6417.6583
225.6962,6573.1333
225.8867,6725.6208
226.0773,6876.05
226.2678,7037.7542
226.4584,7200.2625
226.6489,7366.8042
226.8394,7522.375
227.0298,7694.975
227.2203,7877.1917
227.4108,8063.3
227.6012,8246.2333
227.7916,8420.4208
227.982,8605.775
228.1723,8785.3625
228.3627,8979.5917
228.5531,9166.7917
228.7434,9356.5208
228.9337,9556.5083
229.124,9758.3833
229.3143,9966.7417
229.5045,10189.9167
229.6948,10408.8542
229.885,10632.55
230.0752,10866.9167
230.2654,11093.6917
230.4556,11326.875
230.6457,11550.6542
230.8358,11778.0792
231.026,12008.7375
231.2161,12237.1583
231.4062,12476.8958
231.5963,12706.4
231.7863,12954.2042
231.9764,13208.5792
232.1664,13472.7292
232.3564,13740.6792
232.5464,13995.7167
232.7364,14266.2125
232.9263,14521.4542
233.1163,14794.8292
233.3062,15070.7
233.4961,15370.5125
233.686,15645.7125
233.8758,15899.0542
234.0657,16159.6708
234.2555,16441.825
234.4454,16730.575
234.6352,17011.3542
234.825,17293.1625
235.0147,17560.7583
235.2045,17836.6917
235.3942,18114.9958
235.5839,18401.7875
235.7737,18681.3917
235.9633,18957.2875
236.153,19263.2417
236.3427,19562.2042
236.5323,19848.5625
236.7219,20127.2208
236.9115,20376.4833
237.1011,20650.3125
237.2907,20949.4
237.4803,21243.2833
237.6698,21522.475
237.8593,21819.7667
238.0488,22100.8625
238.2383,22388.9208
238.4278,22676.3708
238.6172,22986.0
238.8066,23270.475
238.9961,23565.1042
239.1855,23878.6667
239.3748,24163.2458
239.5642,24438.65
239.7536,24736.9458
239.9429,25016.05
240.1322,25273.2
240.3215,25555.6542
240.5108,25838.9792
240.7001,26127.725
240.8893,26406.1292
241.0786,26677.925
241.2677,26946.6458
241.457,27252.4083
241.6461,27472.2083
241.8353,27719.525
242.0244,27968.1375
242.2136,28202.3042
242.4027,28462.5333
242.5918,28709.7917
242.7809,28940.8083
242.9699,29078.7417
243.159,29261.3042
243.348,29569.8208
243.537,29884.2208
243.726,30138.2
243.915,30370.0583
244.1039,30591.4625
244.2929,30727.1
244.4818,30834.9792
244.6707,31075.0458
244.8596,31392.2125
245.0485,31679.6583
245.2373,31960.1458
245.4262,32236.2917
245.615,32465.1125
245.8038,32657.9375
245.9926,32885.1125
246.1814,33091.8125
246.3701,33116.7208
246.5589,33200.0583
246.7476,33443.2958
246.9363,33757.15
247.1249,34014.6792
247.3136,34265.7083
247.5023,34497.0542
247.6909,34745.2708
247.8795,34954.6083
248.0681,35177.6833
248.2567,35383.9792
248.4453,35598.2833
248.6338,35789.3167
248.8224,35860.0833
249.0109,35808.5583
249.1994,35989.6708
249.3878,36261.1292
249.5763,36503.4333
249.7648,36716.4708
249.9532,36922.5542
250.1416,37162.7667
250.33,37400.1458
250.5183,37620.2208
250.7067,37775.5375
250.8951,37932.9958
251.0834,38083.6083
251.2717,38237.925
251.46,38375.8167
251.6483,38517.1
251.8365,38581.9542
252.0247,38537.6125
252.213,38694.5792
252.4012,38881.8125
252.5894,39115.6125
252.7775,39258.3958
252.9657,39402.3417
253.1538,39589.6167
253.3419,39739.6292
253.53,39838.3708
253.7181,39963.3458
253.9062,40088.2875
254.0942,40189.325
254.2823,40269.8875
254.4703,40348.5625
254.6583,40445.5708
254.8463,40537.8125
255.0342,40592.7708
255.2222,40651.5167
255.4101,40648.1333
255.598,40623.1792
255.7859,40735.1833
255.9738,40900.9875
256.1616,41052.5458
256.3495,41212.5708
256.5373,41331.0833
256.7251,41517.0083
256.9129,41622.3917
257.1006,41715.275
257.2884,41834.275
257.4761,41972.0042
257.6638,42044.8
257.8515,42085.6625
258.0392,42142.425
258.2269,42197.975
258.4146,42252.725
258.6022,42320.7167
258.7898,42325.2625
258.9774,42357.5458
259.165,42426.2042
259.3525,42462.6417
259.5401,42476.8958
259.7276,42562.2417
259.9151,42628.5458
260.1026,42690.9708
260.2901,42774.4458
260.4776,42857.4083
260.665,42999.2583
260.8524,43108.575
261.0398,43220.725
261.2272,43258.8208
261.4146,43250.0417
261.6019,43298.3542
261.7893,43360.3333
261.9766,43406.6542
262.1639,43467.2417
262.3512,43466.9333
262.5384,43465.8042
262.7257,43475.3917
262.9129,43492.225
263.1001,43508.8417
263.2873,43572.9958
263.4745,43608.6917
263.6617,43536.3083
263.8488,43572.1583
264.0359,43613.1083
264.2231,43635.4083
264.4101,43672.8958
264.5972,43707.1333
264.7842,43731.6042
264.9713,43732.8
265.1583,43728.2458
265.3453,43751.7333
265.5323,43790.1958
265.7193,43831.9667
265.9062,43898.5667
266.0931,43917.7333
266.2801,43909.4583
266.4669,43957.2625
266.6538,43997.9042
266.8407,44046.7292
267.0276,44019.4083
267.2143,44002.2833
267.4012,44042.5667
267.588,43989.1083
267.7747,43994.5458
267.9615,44001.3708
268.1482,43990.675
268.3349,44007.3292
268.5217,43983.0708
268.7083,43934.6792
268.895,43932.6417
269.0817,43961.9625
269.2682,43963.3917
269.4549,43911.725
269.6415,43828.4417
269.8281,43822.6208
270.0146,43864.9875
270.2012,43881.7
270.3877,43912.2042
270.5742,43906.9958
270.7607,43899.55
270.9472,43896.7458
271.1336,43884.4833
271.32,43863.2667
271.5065,43842.4125
271.6929,43844.1792
271.8792,43880.0292
272.0656,43883.8042
272.252,43907.325
272.4383,43919.9875
272.6246,43901.8583
272.8109,43899.3167
272.9972,43975.15
273.1835,44015.9542
273.3697,44059.0625
273.5559,44073.2208
273.7421,44089.175
273.9283,44086.7792
274.1145,44090.9083
274.3007,44102.8208
274.4868,44137.6625
274.6729,44218.1708
274.859,44242.9792
275.0451,44261.8917
275.2311,44169.2333
275.4172,44198.5083
275.6032,44247.05
275.7892,44300.3583
275.9752,44320.5542
276.1612,44363.9167
276.3472,44341.4583
276.5331,44343.3042
276.719,44361.5083
276.9049,44381.1625
277.0908,44366.4417
277.2767,44377.3792
277.4625,44415.6083
277.6484,44423.4792
277.8342,44410.5667
278.02,44432.5625
278.2057,44493.0458
278.3915,44567.5458
278.5772,44600.1125
278.763,44573.8583
278.9487,44648.6292
279.1343,44715.55
279.32,44727.5083
279.5057,44694.3792
279.6913,44616.3583
279.877,44618.2208
280.0625,44634.4
280.2481,44600.6083
280.4337,44577.8542
280.6192,44658.7708
280.8048,44729.5667
280.9903,44721.9167
281.1758,44688.0667
281.3612,44652.6333
281.5467,44653.6625
281.7321,44725.2833
281.9175,44775.1125
282.1029,44789.1458
282.2884,44819.2083
282.4737,44786.4125
282.6591,44754.7583
282.8444,44784.4792
283.0297,44798.7417
283.215,44837.1625
283.4002,44866.4292
283.5855,44841.8708
283.7707,44762.575
283.956,44775.4125
284.1412,44787.7792
284.3264,44852.3333
284.5115,44941.9458
284.6967,45004.8
284.8818,44986.7667
285.0669,44949.7375
285.252,44986.175
285.4371,45034.3417
285.6222,45024.2667
285.8072,45024.95
285.9922,45036.45
286.1772,45104.4208
286.3622,45176.0667
286.5472,45165.5458
286.7321,45143.8542
286.9171,45225.0542
287.102,45270.7417
287.2869,45358.9625
287.4717,45468.05
287.6566,45515.4583
287.8415,45549.8833
288.0263,45569.9458
288.2111,45524.4083
288.3959,45472.6167
288.5806,45524.7667
288.7654,45583.9125
288.9501,45734.25
289.1348,45803.9
289.3195,45834.1208
289.5042,45904.1667
289.6889,45996.5583
289.8735,45953.8417
290.0581,45974.1583
290.2428,45936.5125
290.4273,45989.8333
290.6119,46100.7417
290.7965,46144.9167
290.981,46190.85
291.1655,46225.2208
291.35,46159.2875
291.5345,46129.5458
291.719,46187.1417
291.9034,46258.1208
292.0878,46382.1958
292.2722,46416.6083
292.4566,46415.2542
292.641,46489.0625
292.8253,46533.5208
293.0096,46549.3917
293.194,46621.3167
293.3783,46678.5
293.5626,46767.275
293.7468,46827.3625
293.9311,46892.2958
294.1153,46868.5958
294.2995,46776.8167
294.4837,46745.0292
294.6678,46732.9708
294.852,46752.8375
295.0361,46826.5708
295.2202,46898.5625
295.4043,46994.4458
295.5884,47026.2917
295.7725,47075.1542
295.9565,47107.7
296.1405,47073.3
296.3246,47085.3875
296.5085,47214.8917
296.6925,47336.4042
296.8764,47381.0125
297.0603,47405.7083
297.2443,47428.1625
297.4282,47417.1167
297.612,47408.7333
297.7959,47410.0375
297.9797,47439.4458
298.1635,47426.3833
298.3474,47559.3333
298.5311,47672.875
298.7149,47648.4708
298.8987,47613.9833
299.0823,47632.0833
299.2661,47603.7958
299.4498,47519.8667
299.6334,47574.375
299.8171,47652.2917
300.0007,47690.5583
300.1843,47745.125
300.368,47773.5833
300.5515,47794.7458
300.7351,47813.5292
300.9186,47848.6375
301.1021,47848.9833
301.2857,47895.975
301.4691,47943.9542
301.6526,48025.375
301.8361,48026.0125
302.0195,48021.425
302.2029,48054.1167
302.3863,48108.325
302.5697,48108.975
302.753,48176.6833
302.9364,48270.7917
303.1197,48395.2792
303.303,48420.0042
303.4863,48398.1167
303.6696,48326.9083
303.8528,48291.3292
304.036,48316.1667
304.2192,48397.1125
304.4024,48429.6875
304.5856,48415.5375
304.7688,48450.7125
304.9519,48521.0625
305.135,48537.5
305.3181,48558.1417
305.5012,48590.3042
305.6842,48666.2042
305.8673,48714.9542
306.0504,48688.4625
306.2333,48623.05
306.4163,48651.7375
306.5993,48659.7042
306.7822,48715.1792
306.9652,48776.1167
307.1481,48761.95
307.331,48764.1292
307.5139,48772.4917
307.6967,48766.4333
307.8796,48774.025
308.0624,48818.9375
308.2452,48783.8833
308.428,48783.1333
308.6107,48819.1208
308.7935,48822.8417
308.9762,48836.7417
309.1589,48872.8333
309.3416,48893.4833
309.5243,48904.0917
309.7069,48925.1875
309.8896,48928.9833
310.0721,48930.6125
310.2548,48973.55
310.4373,49014.3625
310.6199,49090.0667
310.8024,49091.8083
310.985,49121.0208
311.1674,49068.4917
311.3499,49021.75
311.5324,49070.1167
311.7148,49168.7917
311.8973,49158.8458
312.0797,49182.5125
312.2621,49232.8625
312.4445,49218.8667
312.6268,49200.4792
312.8091,49252.2375
312.9915,49201.2792
313.1738,49204.8708
313.356,49177.9792
313.5383,49154.2417
313.7206,49185.1417
313.9027,49147.375
314.085,49160.75
314.2672,49201.2417
314.4493,49245.8708
314.6314,49308.3875
314.8136,49359.975
314.9957,49322.8542
315.1778,49291.1667
315.3598,49323.3167
315.5419,49366.8167
315.724,49404.7
315.9059,49415.9417
316.088,49420.8833
316.2699,49496.8458
316.4519,49543.9292
316.6338,49506.7667
316.8157,49423.6417
316.9977,49424.0083
317.1795,49502.0583
317.3614,49584.4917
317.5432,49653.2917
317.7251,49675.2792
317.9069,49592.525
318.0887,49559.3667
318.2704,49512.6583
318.4522,49542.8792
318.6339,49607.275
318.8156,49730.6167
318.9973,49725.925
319.179,49776.125
319.3607,49844.5667
319.5423,49910.8833
319.7239,49916.5958
319.9055,49893.1667
320.0871,49913.8417
320.2687,49939.7375
320.4502,49933.2167
320.6317,49874.2917
320.8132,49930.6125
320.9947,49991.7542
321.1761,50045.075
321.3576,50055.0167
321.5391,50063.1833
321.7205,50099.7875
321.9019,50121.0125
322.0832,50108.6292
322.2646,50108.125
322.4459,50112.4333
322.6272,50106.925
322.8085,50101.3917
322.9898,50108.4833
323.1711,50087.7458
323.3523,50079.1167
323.5335,50065.4125
323.7147,50198.9792
323.8959,50360.5625
324.0771,50420.4875
324.2582,50424.725
324.4393,50451.7167
324.6204,50502.1875
324.8015,50526.5542
324.9826,50615.8417
325.1637,50745.6625
325.3447,50747.4542
325.5257,50756.1833
325.7067,50727.7542
325.8877,50588.2125
326.0686,50524.8458
326.2496,50573.8417
326.4305,50553.55
326.6114,50601.8042
326.7922,50675.4083
326.9731,50741.45
327.1539,50778.5125
327.3347,50846.9792
327.5155,50889.9792
327.6963,50987.1333
327.8771,50999.6917
328.0578,50888.7
328.2385,50741.0125
328.4193,50767.1708
328.5999,50791.0958
328.7806,50766.6458
328.9613,50803.0208
329.1419,50813.1083
329.3225,50866.0125
329.5031,50840.25
329.6837,50809.0625
329.8642,50782.9333
330.0447,50769.5708
330.2252,50758.15
330.4057,50721.3833
330.5862,50716.9875
330.7667,50744.425
330.9471,50780.0458
331.1275,50879.2
331.3079,50935.6083
331.4883,51065.2417
331.6687,51063.2
331.849,50870.6
332.0293,50765.9875
332.2096,50734.0042
332.3899,50768.6833
332.5702,50854.5167
332.7504,50925.5458
332.9306,51003.75
333.1108,50952.3
333.291,50856.3458
333.4712,50856.8125
333.6514,50898.1125
333.8315,50893.15
334.0116,50893.775
334.1917,50964.8
334.3717,51038.7917
334.5518,51066.875
334.7318,50982.3792
334.9119,50973.2708
335.0918,51012.7417
335.2718,51059.1
335.4518,51080.65
335.6317,51117.2833
335.8116,51200.7
335.9915,51140.1583
336.1714,50990.625
336.3513,50964.2292
336.5311,51009.6917
336.7109,51118.675
336.8907,51155.5208
337.0705,50985.875
337.2502,50812.5708
337.43,50750.5583
337.6097,50682.7458
337.7894,50683.9833
337.9691,50716.4792
338.1488,50767.8292
338.3284,50813.4333
338.508,50935.775
338.6877,51053.0458
338.8672,51058.2083
339.0468,50982.8542
339.2263,50933.6083
339.4059,51266.8583
339.5854,51648.2625
339.7649,51232.4167
339.9443,50975.3083
340.1238,50903.3417
340.3032,50922.4542
340.4826,50943.3958
340.662,50837.9708
340.8414,50747.9458
341.0207,50767.2167
341.2001,50789.9833
341.3794,50779.9042
341.5587,50849.9792
341.738,50890.6833
341.9172,50895.5542
342.0965,50884.4667
342.2757,50749.2292
342.4549,50598.0292
342.6341,50626.9292
342.8132,50668.6708
342.9923,50856.1625
343.1715,51046.3875
343.3506,51037.8833
343.5296,50772.275
343.7087,50668.7417
343.8878,50616.7083
344.0668,50628.3833
344.2458,50634.6167
344.4248,50530.7833
344.6037,50503.8792
344.7827,50540.3875
344.9616,50519.225
345.1405,50525.5042
345.3194,50529.9417
345.4982,50452.4208
345.6771,50392.4333
345.8559,50390.275
346.0347,50397.0542
346.2135,50365.6125
346.3923,50335.0
346.571,50279.1917
346.7498,50241.2708
346.9285,50323.9917
347.1071,50269.2875
347.2859,50167.6583
347.4645,50218.8375
347.6431,50273.5458
347.8217,50283.7375
348.0003,50194.7792
348.1789,50177.6042
348.3574,50152.1333
348.5359,50095.1542
348.7145,50004.6583
348.893,50030.3667
349.0714,50042.4333
349.2499,49936.4875
349.4283,49838.4125
349.6068,49730.4125
349.7852,49702.1292
349.9635,49737.65
350.1419,49720.9625
350.3202,49666.5542
350.4985,49558.9958
350.6768,49483.425
350.8551,49431.6958
351.0334,49415.2208
351.2116,49386.2292
351.3898,49402.4958
351.568,49329.1
351.7462,49324.7792
351.9243,49281.4167
352.1025,49203.3208
352.2806,49125.825
352.4587,49102.9333
352.6368,49037.8917
352.8148,48941.0292
352.9929,48885.7417
353.1709,48926.8708
353.3489,48925.875
353.5268,48849.6333
353.7048,48773.9833
353.8828,48727.8875
354.0607,48646.15
354.2386,48641.7292
354.4165,48593.175
354.5943,48552.0708
354.7722,48543.4292
354.95,48615.9292
355.1278,48611.9667
355.3056,48488.9833
355.4833,48316.3333
355.6611,48163.3625
355.8388,48052.9
356.0165,48009.6083
356.1942,48047.9917
356.3719,48119.9167
356.5495,48083.6792
356.7271,48012.7083
356.9047,47980.3125
357.0823,47970.4417
357.2599,47989.5458
357.4374,47932.5708
357.6149,47782.1458
357.7924,47656.7042
357.9699,47657.7167
358.1474,47605.8583
358.3248,47475.9833
358.5023,47437.5833
358.6797,47316.6458
358.8571,47245.125
359.0344,47191.0708
359.2118,47087.1125
359.3891,47103.2083
359.5664,46978.675
359.7437,46938.2917
359.9209,46900.025
360.0982,46776.5625
360.2754,46601.0583
360.4526,46658.9125
360.6298,46645.0917
360.807,46588.9833
360.9841,46568.8333
361.1613,46641.7875
361.3383,46933.1875
361.5154,46894.975
361.6925,46909.3292
361.8695,46800.0583
362.0466,46622.1875
362.2236,46410.9875
362.4005,46227.8667
362.5775,45997.5542
362.7545,45876.9667
362.9314,45765.35
363.1083,45857.5958
363.2852,46374.2875
363.462,46368.975
363.6389,46101.175
363.8157,45837.3042
363.9925,45570.8417
364.1693,45441.4958
364.346,45338.4125
364.5228,45427.1167
364.6996,45658.15
364.8762,45670.8042
365.0529,45740.7292
365.2296,45915.2458
365.4062,45770.5333
365.5829,45655.3292
365.7595,45647.6833
365.9361,45569.2708
366.1126,45493.1458
366.2892,46550.2417
366.4657,48048.6958
366.6422,48391.4167
366.8186,47415.9167
366.9951,47197.3875
367.1716,46540.8917
367.348,47338.6
367.5244,47782.6667
367.7008,46846.6375
367.8772,46177.1
368.0535,46237.875
368.2298,48085.4542
368.4061,49282.9667
368.5824,48413.5875
368.7586,47420.2667
368.9349,46854.7833
369.1111,45823.025
369.2873,45113.8375
369.4635,45023.9958
369.6396,44967.2625
369.8158,45017.6583
369.9919,45681.5708
370.168,46753.275
370.3441,46704.0917
370.5202,45660.8958
370.6962,44943.75
370.8722,44572.1208
371.0482,44529.3292
371.2242,44717.3958
371.4002,45216.4542
371.5761,45361.6
371.752,45036.9458
371.9279,45077.7708
372.1038,45157.0
372.2796,45016.0375
372.4555,44919.5542
372.6313,44917.4708
372.8071,44676.075
372.9829,44602.6417
373.1586,44956.2583
373.3344,44978.1
373.5101,44569.1958
373.6858,44492.8167
373.8615,44311.4792
374.0371,44499.8542
374.2127,44931.975
374.3884,44676.1167
374.564,44403.0417
374.7395,44279.6958
374.9151,44296.6708
375.0906,44952.6958
375.2661,45589.025
375.4416,45026.925
375.6171,44952.0
375.7925,45075.325
375.968,45141.2417
376.1434,44958.7083
376.3188,44916.1458
376.4941,44898.6458
376.6695,44994.8875
376.8448,45173.6042
377.0201,45482.625
377.1954,45721.8083
377.3707,45466.4542
377.5459,45723.4417
377.7212,46369.0708
377.8964,47424.5917
378.0715,47671.9375
378.2467,47274.2667
378.4218,46677.5417
378.597,45806.2958
378.7721,45717.7125
378.9472,45906.2542
379.1222,47718.1667
379.2973,48202.6042
379.4723,48677.4208
379.6473,51374.6292
379.8223,52331.4917
379.9972,49877.1292
380.1722,48486.3125
380.3471,48246.1125
380.522,46836.5958
380.6969,46029.8917
380.8717,46269.3625
381.0466,46024.0542
381.2214,46553.0542
381.3962,47040.3542
381.571,46435.4875
381.7457,46047.5917
381.9204,46111.5375
382.0952,45946.8125
382.2699,46311.725
382.4445,47063.8417
382.6192,47652.475
382.7938,48296.5917
382.9685,48847.4208
383.1431,48139.3292
383.3176,46855.8125
383.4922,46138.8583
383.6667,46523.5542
383.8412,46355.5167
384.0157,46071.5167
384.1902,46259.6542
384.3646,46149.1875
384.5391,46237.8167
384.7134,47260.2583
384.8878,49256.475
385.0622,50550.8833
385.2365,48683.6417
385.4109,47168.3625
385.5852,46886.1417
385.7594,48475.2375
385.9337,51623.1875
386.1079,52983.9917
386.2822,54355.7167
386.4564,53526.8542
386.6306,50569.6708
386.8047,51043.4583
386.9789,52338.875
387.153,54317.05
387.3271,54474.7458
387.5012,51637.525
387.6752,51511.4375
387.8492,52823.7792
388.0233,52624.2542
388.1972,50008.9958
388.3712,49457.7417
388.5452,49550.1167
388.7191,50701.4208
388.893,53617.8
389.0669,53047.7833
389.2408,48481.7042
389.4146,46350.7958
389.5884,45347.1042
389.7623,45529.0875
389.9361,45933.9292
390.1098,45649.3708
390.2835,45656.9
390.4573,45547.5083
390.631,45542.425
390.8047,45827.7333
390.9784,46041.7958
391.152,45615.2167
391.3256,45448.3167
391.4992,45339.3375
391.6728,45518.7
391.8464,46588.4042
392.0199,46601.2167
392.1934,45841.0625
392.3669,46062.8875
392.5403,46953.9292
392.7138,47837.6667
392.8873,48525.6792
393.0607,47908.85
393.2341,47571.85
393.4074,47668.1708
393.5808,47043.6208
393.7542,47057.6042
393.9274,47224.8
394.1007,46732.5625
394.274,48199.425
394.4472,49179.1
394.6205,50474.2
394.7937,51413.0917
394.9668,51631.0417
395.14,50716.9875
395.3131,48079.3792
395.4863,46527.1083
395.6594,46496.325
395.8325,46346.35
396.0055,47044.7333
396.1786,47706.2542
396.3516,48337.925
396.5246,47259.7417
396.6975,45989.7125
396.8705,46293.4208
397.0434,48247.0583
397.2163,47311.4
397.3892,46675.3625
397.5621,47043.4542
397.735,48225.7958
397.9077,49374.5208
398.0806,49234.4375
398.2534,50475.1
398.4261,51040.275
398.5989,48990.0833
398.7716,49526.8
398.9443,50677.6708
399.117,54346.9958
399.2896,54645.1792
399.4623,51454.7833
399.6349,49679.1208
399.8075,49882.5083
399.9801,47907.0875
400.1526,46911.175
400.3252,46262.4667
400.4977,46429.65
400.6702,47202.5708
400.8427,45609.1417
401.0151,44994.7333
401.1875,44099.1083
401.36,43947.3875
401.5323,43733.3083
401.7047,43305.3292
401.877,43741.2333
402.0494,44159.7167
402.2216,44998.4708
402.394,44976.6958
402.5662,45202.5833
402.7385,47488.8083
402.9107,47332.7458
403.0829,45814.8375
403.2551,45034.95
403.4272,44475.4958
403.5994,44619.15
403.7715,44926.4333
403.9436,45523.9042
404.1156,45340.7583
