Timestamp,01/27/2024 10:53:33
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2586.4625
218.2508,2639.8042
218.442,2693.5625
218.6332,2756.7083
218.8244,2812.8167
219.0156,2875.8625
219.2067,2940.125
219.3979,3006.9375
219.589,3075.3333
219.7801,3145.975
219.9712,3217.6125
220.1623,3294.2792
220.3533,3373.6375
220.5444,3452.5208
220.7354,3536.3292
220.9264,3618.9167
221.1174,3710.8167
221.3083,3803.25
221.4993,3892.1125
221.6902,3981.0542
221.8812,4079.6375
222.0721,4182.8167
222.263,4284.8792
222.4538,4390.1
222.6447,4499.6875
222.8355,4610.35
223.0264,4723.3375
223.2172,4836.9333
223.408,4955.5417
223.5987,5077.4667
223.7895,5200.6583
223.9802,5332.2542
224.1709,5461.5375
224.3616,5596.8958
224.5524,5731.4917
224.743,5871.6083
224.9337,6007.5042
225.1243,6157.3583
225.315,6305.9958
225.5056,6446.2167
225.6962,6599.1333
225.8867,6753.5083
226.0773,6909.675
226.2678,7068.625
226.4584,7230.7583
226.6489,7395.5708
226.8394,7557.7417
227.0298,7728.0083
227.2203,7909.7042
227.4108,8100.3042
227.6012,8283.15
227.7916,8457.925
227.982,8642.9542
228.1723,8822.7792
228.3627,9017.7417
228.5531,9207.0917
228.7434,9395.4208
228.9337,9595.2042
229.124,9802.8708
229.3143,10008.4833
229.5045,10233.3083
229.6948,10450.2417
229.885,10678.6375
230.0752,10912.4333
230.2654,11142.9208
230.4556,11367.625
230.6457,11597.175
230.8358,11825.6292
231.026,12060.175
231.2161,12290.8792
231.4062,12527.6
231.5963,12762.0042
231.7863,13008.9125
231.9764,13266.2667
232.1664,13527.6208
232.3564,13796.7292
232.5464,14053.9917
232.7364,14323.4292
232.9263,14579.725
233.1163,14855.4417
233.3062,15138.0958
233.4961,15433.6625
233.686,15711.1
233.8758,15966.0
234.0657,16225.2125
234.2555,16517.5958
234.4454,16797.0375
234.6352,17080.2458
234.825,17367.4375
235.0147,17637.0583
235.2045,17913.3458
235.3942,18192.0292
235.5839,18477.6667
235.7737,18760.125
235.9633,19037.7083
236.153,19344.125
236.3427,19642.0292
236.5323,19935.75
236.7219,20207.8208
236.9115,20464.0333
237.1011,20734.6833
237.2907,21037.8208
237.4803,21332.5167
237.6698,21614.35
237.8593,21906.6208
238.0488,22190.4
238.2383,22483.7167
238.4278,22764.4167
238.6172,23077.5375
238.8066,23369.0667
238.9961,23663.0208
239.1855,23972.9333
239.3748,24263.6
239.5642,24539.2208
239.7536,24830.4083
239.9429,25117.7208
240.1322,25373.375
240.3215,25658.1333
240.5108,25939.4417
240.7001,26233.3792
240.8893,26512.7375
241.0786,26783.925
241.2677,27051.6375
241.457,27360.4792
241.6461,27580.3292
241.8353,27828.1292
242.0244,28074.6667
242.2136,28321.0583
242.4027,28571.4667
242.5918,28824.4583
242.7809,29048.8667
242.9699,29189.3167
243.159,29374.5208
243.348,29681.6708
243.537,30002.8875
243.726,30258.1583
243.915,30485.75
244.1039,30711.6625
244.2929,30846.5708
244.4818,30958.3667
244.6707,31201.0125
244.8596,31514.3917
245.0485,31804.8333
245.2373,32088.9375
245.4262,32358.4208
245.615,32579.6917
245.8038,32783.15
245.9926,33010.5917
246.1814,33220.9333
246.3701,33244.7583
246.5589,33325.4083
246.7476,33568.1625
246.9363,33884.0292
247.1249,34142.9042
247.3136,34399.7333
247.5023,34625.0292
247.6909,34879.55
247.8795,35094.9417
248.0681,35310.3667
248.2567,35521.725
248.4453,35731.4
248.6338,35922.45
248.8224,35996.2875
249.0109,35945.5708
249.1994,36121.2792
249.3878,36396.1542
249.5763,36637.25
249.7648,36855.5583
249.9532,37065.1208
250.1416,37304.3208
250.33,37536.3417
250.5183,37753.075
250.7067,37917.6458
250.8951,38075.5625
251.0834,38227.2417
251.2717,38376.5875
251.46,38517.8875
251.6483,38653.5417
251.8365,38721.5458
252.0247,38689.3833
252.213,38833.3583
252.4012,39020.9083
252.5894,39252.8583
252.7775,39399.4292
252.9657,39545.8292
253.1538,39737.6292
253.3419,39878.4917
253.53,39981.25
253.7181,40106.0417
253.9062,40232.6917
254.0942,40340.3375
254.2823,40407.6833
254.4703,40490.5417
254.6583,40588.5208
254.8463,40683.1458
255.0342,40732.5833
255.2222,40791.8708
255.4101,40796.3167
255.598,40763.7542
255.7859,40876.9708
255.9738,41047.3625
256.1616,41195.6458
256.3495,41360.6292
256.5373,41479.8125
256.7251,41659.2417
256.9129,41766.975
257.1006,41860.6625
257.2884,41980.5417
257.4761,42116.8208
257.6638,42194.6708
257.8515,42224.8667
258.0392,42286.6083
258.2269,42335.0667
258.4146,42393.75
258.6022,42461.6667
258.7898,42477.1625
258.9774,42506.1583
259.165,42570.4875
259.3525,42606.875
259.5401,42625.1
259.7276,42703.7167
259.9151,42775.3875
260.1026,42825.6458
260.2901,42925.6083
260.4776,43000.0917
260.665,43141.2125
260.8524,43250.8958
261.0398,43360.6542
261.2272,43402.35
261.4146,43393.9208
261.6019,43444.3417
261.7893,43513.1333
261.9766,43554.6125
262.1639,43618.575
262.3512,43611.7917
262.5384,43611.2708
262.7257,43612.0417
262.9129,43634.9792
263.1001,43654.0542
263.2873,43718.4208
263.4745,43753.1458
263.6617,43683.1292
263.8488,43712.775
264.0359,43753.5708
264.2231,43781.3458
264.4101,43813.7458
264.5972,43849.05
264.7842,43874.4625
264.9713,43879.6958
265.1583,43868.5292
265.3453,43893.4708
265.5323,43934.7875
265.7193,43969.2958
265.9062,44038.8333
266.0931,44056.725
266.2801,44050.9667
266.4669,44098.0375
266.6538,44143.9917
266.8407,44185.6167
267.0276,44154.1542
267.2143,44144.1833
267.4012,44179.6542
267.588,44122.3542
267.7747,44129.9833
267.9615,44136.1583
268.1482,44127.2375
268.3349,44138.5458
268.5217,44128.8792
268.7083,44070.45
268.895,44069.2792
269.0817,44104.0208
269.2682,44097.3458
269.4549,44055.1958
269.6415,43965.0583
269.8281,43954.1208
270.0146,43999.8417
270.2012,44017.2458
270.3877,44053.4417
270.5742,44040.8958
270.7607,44037.275
270.9472,44029.4
271.1336,44021.1208
271.32,43999.2958
271.5065,43980.5125
271.6929,43974.6125
271.8792,44016.6708
272.0656,44018.275
272.252,44043.9458
272.4383,44057.2375
272.6246,44032.1458
272.8109,44025.8042
272.9972,44106.35
273.1835,44151.7042
273.3697,44188.3833
273.5559,44209.0
273.7421,44219.3125
273.9283,44222.9917
274.1145,44223.2625
274.3007,44238.0208
274.4868,44274.2875
274.6729,44344.3417
274.859,44378.7917
275.0451,44390.4167
275.2311,44303.225
275.4172,44336.9417
275.6032,44390.0083
275.7892,44432.8375
275.9752,44454.3542
276.1612,44501.2292
276.3472,44469.7208
276.5331,44476.5208
276.719,44491.9208
276.9049,44511.6333
277.0908,44491.025
277.2767,44506.6833
277.4625,44550.3
277.6484,44557.45
277.8342,44543.4
278.02,44563.1167
278.2057,44621.9042
278.3915,44699.85
278.5772,44730.1583
278.763,44703.4958
278.9487,44780.0083
279.1343,44849.3792
279.32,44857.8458
279.5057,44824.2958
279.6913,44741.3333
279.877,44749.3917
280.0625,44766.4292
280.2481,44729.0292
280.4337,44709.7125
280.6192,44789.825
280.8048,44859.1792
280.9903,44850.5208
281.1758,44821.6583
281.3612,44783.8417
281.5467,44781.9208
281.7321,44859.9208
281.9175,44903.1042
282.1029,44919.6083
282.2884,44942.3333
282.4737,44913.1833
282.6591,44891.8
282.8444,44913.8333
283.0297,44925.7
283.215,44970.6
283.4002,44996.3417
283.5855,44971.5875
283.7707,44897.3708
283.956,44903.7583
284.1412,44916.1292
284.3264,44979.0583
284.5115,45068.8667
284.6967,45128.5875
284.8818,45116.525
285.0669,45078.0333
285.252,45113.5375
285.4371,45164.7458
285.6222,45156.6583
285.8072,45150.25
285.9922,45164.4292
286.1772,45234.1667
286.3622,45308.3417
286.5472,45296.4333
286.7321,45267.3083
286.9171,45347.4167
287.102,45395.3208
287.2869,45485.3708
287.4717,45592.05
287.6566,45637.2667
287.8415,45678.6625
288.0263,45704.7417
288.2111,45644.5542
288.3959,45602.4958
288.5806,45651.2458
288.7654,45713.3667
288.9501,45855.725
289.1348,45924.1875
289.3195,45959.7
289.5042,46027.4833
289.6889,46123.8083
289.8735,46083.6917
290.0581,46102.5667
290.2428,46067.7583
290.4273,46117.7458
290.6119,46225.4
290.7965,46266.4
290.981,46317.5
291.1655,46355.7625
291.35,46285.2708
291.5345,46258.4042
291.719,46315.25
291.9034,46383.3
292.0878,46502.8583
292.2722,46542.9333
292.4566,46542.4542
292.641,46611.0625
292.8253,46662.25
293.0096,46680.5583
293.194,46756.3583
293.3783,46806.9375
293.5626,46888.9625
293.7468,46952.5
293.9311,47021.2833
294.1153,46994.6125
294.2995,46903.6458
294.4837,46873.0917
294.6678,46852.5667
294.852,46876.775
295.0361,46955.4667
295.2202,47031.9625
295.4043,47121.5333
295.5884,47154.5333
295.7725,47198.8417
295.9565,47236.9375
296.1405,47193.4333
296.3246,47209.1667
296.5085,47340.1792
296.6925,47461.3917
296.8764,47516.2375
297.0603,47534.275
297.2443,47554.6625
297.4282,47540.7125
297.612,47531.5042
297.7959,47536.2417
297.9797,47566.6917
298.1635,47553.5458
298.3474,47688.4125
298.5311,47795.4333
298.7149,47781.1208
298.8987,47741.3208
299.0823,47760.5875
299.2661,47728.1458
299.4498,47652.4042
299.6334,47705.4667
299.8171,47784.2792
300.0007,47814.6458
300.1843,47863.8917
300.368,47902.6417
300.5515,47910.6
300.7351,47941.4917
300.9186,47974.1625
301.1021,47967.4042
301.2857,48028.3375
301.4691,48062.4292
301.6526,48155.6542
301.8361,48141.9875
302.0195,48146.5833
302.2029,48179.5
302.3863,48241.2125
302.5697,48229.4458
302.753,48306.1875
302.9364,48397.1375
303.1197,48518.9208
303.303,48548.5292
303.4863,48524.3875
303.6696,48447.9292
303.8528,48414.4333
304.036,48433.7583
304.2192,48522.3167
304.4024,48562.2667
304.5856,48548.4833
304.7688,48581.0792
304.9519,48648.625
305.135,48663.2917
305.3181,48678.925
305.5012,48712.8375
305.6842,48792.2917
305.8673,48830.8583
306.0504,48816.1833
306.2333,48746.7792
306.4163,48777.7708
306.5993,48784.0875
306.7822,48842.9167
306.9652,48897.6083
307.1481,48883.625
307.331,48894.5542
307.5139,48896.275
307.6967,48891.7958
307.8796,48902.3417
308.0624,48935.0583
308.2452,48908.6833
308.428,48901.7375
308.6107,48945.7083
308.7935,48945.7542
308.9762,48958.9917
309.1589,48993.6458
309.3416,49020.8
309.5243,49026.5292
309.7069,49047.8708
309.8896,49049.1583
310.0721,49062.1167
310.2548,49102.0792
310.4373,49133.2917
310.6199,49208.7958
310.8024,49215.0833
310.985,49246.4792
311.1674,49192.2958
311.3499,49141.2333
311.5324,49197.675
311.7148,49293.1167
311.8973,49278.8875
312.0797,49300.95
312.2621,49362.2708
312.4445,49336.8542
312.6268,49319.6458
312.8091,49368.225
312.9915,49329.5083
313.1738,49325.4708
313.356,49296.9917
313.5383,49276.4583
313.7206,49306.6875
313.9027,49270.675
314.085,49283.375
314.2672,49317.8708
314.4493,49366.1333
314.6314,49430.8167
314.8136,49487.0167
314.9957,49442.1875
315.1778,49406.6667
315.3598,49447.05
315.5419,49488.0417
315.724,49529.0
315.9059,49547.775
316.088,49542.8333
316.2699,49621.6167
316.4519,49665.7583
316.6338,49629.25
316.8157,49539.0917
316.9977,49541.0792
317.1795,49621.6125
317.3614,49705.3958
317.5432,49772.5958
317.7251,49799.1917
317.9069,49705.0958
318.0887,49678.7708
318.2704,49630.1625
318.4522,49657.9083
318.6339,49726.3875
318.8156,49849.5417
318.9973,49842.75
319.179,49890.9375
319.3607,49967.1125
319.5423,50024.2875
319.7239,50033.9
319.9055,50012.725
320.0871,50034.2458
320.2687,50057.3625
320.4502,50050.7833
320.6317,49993.85
320.8132,50050.8833
320.9947,50109.3792
321.1761,50159.0125
321.3576,50167.1208
321.5391,50176.0292
321.7205,50212.4958
321.9019,50239.2708
322.0832,50224.7042
322.2646,50220.5542
322.4459,50228.1292
322.6272,50223.4958
322.8085,50212.6667
322.9898,50223.1375
323.1711,50202.7
323.3523,50200.4125
323.5335,50180.5958
323.7147,50312.2125
323.8959,50474.5458
324.0771,50533.1792
324.2582,50542.475
324.4393,50571.6042
324.6204,50621.1417
324.8015,50642.7708
324.9826,50731.2292
325.1637,50858.9375
325.3447,50864.0792
325.5257,50865.5208
325.7067,50842.5167
325.8877,50707.0792
326.0686,50637.2667
326.2496,50682.1708
326.4305,50666.1042
326.6114,50719.775
326.7922,50785.4792
326.9731,50849.0833
327.1539,50890.5333
327.3347,50953.4958
327.5155,51005.35
327.6963,51100.9292
327.8771,51113.825
328.0578,51004.3042
328.2385,50853.575
328.4193,50870.7458
328.5999,50899.2833
328.7806,50874.9917
328.9613,50923.4792
329.1419,50921.8958
329.3225,50973.3917
329.5031,50952.6958
329.6837,50920.9542
329.8642,50893.0917
330.0447,50884.9875
330.2252,50867.9667
330.4057,50836.3042
330.5862,50832.6833
330.7667,50851.9375
330.9471,50890.5625
331.1275,50993.1
331.3079,51054.1208
331.4883,51170.4667
331.6687,51169.675
331.849,50980.4
332.0293,50876.0792
332.2096,50846.0458
332.3899,50876.4875
332.5702,50961.3125
332.7504,51036.2208
332.9306,51124.2958
333.1108,51063.375
333.291,50967.2417
333.4712,50958.775
333.6514,51009.0667
333.8315,51001.275
334.0116,51009.15
334.1917,51073.8875
334.3717,51145.8958
334.5518,51173.5
334.7318,51091.4042
334.9119,51079.4708
335.0918,51123.3292
335.2718,51172.375
335.4518,51191.1792
335.6317,51229.3
335.8116,51299.0667
335.9915,51247.9167
336.1714,51099.3333
336.3513,51070.7708
336.5311,51119.2125
336.7109,51227.9917
336.8907,51262.0167
337.0705,51093.2625
337.2502,50913.9667
337.43,50861.45
337.6097,50783.6208
337.7894,50785.6583
337.9691,50827.0208
338.1488,50874.8
338.3284,50917.4417
338.508,51040.7542
338.6877,51154.2708
338.8672,51160.6125
339.0468,51086.9583
339.2263,51042.6167
339.4059,51373.6542
339.5854,51760.1333
339.7649,51340.1458
339.9443,51080.5833
340.1238,51015.4292
340.3032,51025.5792
340.4826,51046.4083
340.662,50949.9583
340.8414,50850.4708
341.0207,50866.4208
341.2001,50889.7792
341.3794,50885.2333
341.5587,50956.9
341.738,50990.7625
341.9172,51002.5083
342.0965,50988.8833
342.2757,50852.2167
342.4549,50701.2125
342.6341,50725.1
342.8132,50769.9
342.9923,50959.225
343.1715,51152.0375
343.3506,51146.1833
343.5296,50883.1208
343.7087,50768.1375
343.8878,50714.0625
344.0668,50728.5417
344.2458,50734.925
344.4248,50634.85
344.6037,50597.5208
344.7827,50642.5042
344.9616,50620.2417
345.1405,50625.8833
345.3194,50629.875
345.4982,50562.3125
345.6771,50494.5708
345.8559,50491.8542
346.0347,50494.1792
346.2135,50465.2083
346.3923,50433.3417
346.571,50377.1917
346.7498,50338.5625
346.9285,50417.7083
347.1071,50362.6375
347.2859,50260.7375
347.4645,50321.575
347.6431,50373.0583
347.8217,50381.6042
348.0003,50292.4333
348.1789,50278.7458
348.3574,50257.3
348.5359,50188.5875
348.7145,50106.225
348.893,50133.8083
349.0714,50137.8958
349.2499,50029.5625
349.4283,49924.2042
349.6068,49833.5125
349.7852,49797.4958
349.9635,49828.4875
350.1419,49816.2958
350.3202,49760.1417
350.4985,49663.65
350.6768,49578.4917
350.8551,49525.0542
351.0334,49509.8625
351.2116,49483.25
351.3898,49500.2958
351.568,49418.6792
351.7462,49414.45
351.9243,49375.8083
352.1025,49297.625
352.2806,49223.1958
352.4587,49193.4917
352.6368,49130.175
352.8148,49038.925
352.9929,48980.9667
353.1709,49023.0875
353.3489,49019.3792
353.5268,48943.3458
353.7048,48866.5708
353.8828,48809.8958
354.0607,48734.45
354.2386,48730.9917
354.4165,48680.4875
354.5943,48646.6125
354.7722,48634.3333
354.95,48708.0792
355.1278,48708.3583
355.3056,48582.6167
355.4833,48412.4
355.6611,48255.2208
355.8388,48136.4083
356.0165,48090.1833
356.1942,48133.8833
356.3719,48211.4542
356.5495,48168.2125
356.7271,48100.9417
356.9047,48067.375
357.0823,48061.1542
357.2599,48081.5292
357.4374,48015.8542
357.6149,47868.75
357.7924,47746.2708
357.9699,47747.0542
358.1474,47699.0708
358.3248,47564.05
358.5023,47529.125
358.6797,47409.7375
358.8571,47335.025
359.0344,47278.2292
359.2118,47177.3958
359.3891,47185.6583
359.5664,47068.1
359.7437,47021.15
359.9209,46996.1125
360.0982,46869.5208
360.2754,46685.3083
360.4526,46746.4208
360.6298,46730.4083
360.807,46685.1917
360.9841,46657.775
361.1613,46728.6292
361.3383,47020.6792
361.5154,46981.225
361.6925,46989.2333
361.8695,46882.5917
362.0466,46701.3542
362.2236,46497.8542
362.4005,46311.5333
362.5775,46083.6625
362.7545,45968.8833
362.9314,45851.1667
363.1083,45946.1667
363.2852,46454.1333
363.462,46449.5292
363.6389,46185.9708
363.8157,45931.3667
363.9925,45654.3958
364.1693,45521.4417
364.346,45404.6625
364.5228,45508.4542
364.6996,45739.5667
364.8762,45751.2208
365.0529,45819.6292
365.2296,46003.9667
365.4062,45848.0708
365.5829,45731.9042
365.7595,45731.6375
365.9361,45651.1542
366.1126,45573.4792
366.2892,46629.05
366.4657,48136.8417
366.6422,48470.4542
366.8186,47505.1042
366.9951,47278.8
367.1716,46619.4875
367.348,47425.6
367.5244,47878.4917
367.7008,46930.5167
367.8772,46262.5292
368.0535,46313.3917
368.2298,48171.8917
368.4061,49378.425
368.5824,48502.9792
368.7586,47498.1
368.9349,46949.5375
369.1111,45901.425
369.2873,45193.9083
369.4635,45103.5208
369.6396,45049.8417
369.8158,45104.1375
369.9919,45758.7958
370.168,46828.3667
370.3441,46789.2042
370.5202,45739.5083
370.6962,45018.0125
370.8722,44651.5292
371.0482,44615.4958
371.2242,44797.2542
371.4002,45298.8042
371.5761,45436.6167
371.752,45117.0708
371.9279,45163.7958
372.1038,45240.2917
372.2796,45094.6167
372.4555,45002.275
372.6313,45002.7083
372.8071,44753.7875
372.9829,44674.4583
373.1586,45029.4792
373.3344,45058.1
373.5101,44649.1
373.6858,44579.4875
373.8615,44389.15
374.0371,44576.3333
374.2127,45002.9042
374.3884,44754.025
374.564,44482.5667
374.7395,44358.5833
374.9151,44376.2292
375.0906,45033.9625
375.2661,45671.2917
375.4416,45103.8125
375.6171,45026.7708
375.7925,45155.0792
375.968,45218.1125
376.1434,45035.2625
376.3188,44991.6708
376.4941,44976.0875
376.6695,45075.9875
376.8448,45256.7667
377.0201,45565.4583
377.1954,45803.9417
377.3707,45540.8417
377.5459,45798.2292
377.7212,46453.7125
377.8964,47505.2917
378.0715,47752.275
378.2467,47355.7292
378.4218,46761.8875
378.597,45888.0792
378.7721,45802.8833
378.9472,45981.3583
379.1222,47804.3792
379.2973,48288.9792
379.4723,48758.2042
379.6473,51457.4167
379.8223,52418.7917
379.9972,49964.7667
380.1722,48562.7
380.3471,48333.7333
380.522,46915.5833
380.6969,46108.1625
380.8717,46360.3875
381.0466,46105.1958
381.2214,46634.1958
381.3962,47124.6833
381.571,46517.6083
381.7457,46124.1458
381.9204,46193.125
382.0952,46030.2375
382.2699,46397.0292
382.4445,47145.1417
382.6192,47734.8292
382.7938,48380.4417
382.9685,48922.5625
383.1431,48224.0875
383.3176,46937.8833
383.4922,46220.525
383.6667,46599.025
383.8412,46437.9042
384.0157,46155.0083
384.1902,46338.9542
384.3646,46228.6625
384.5391,46317.9083
384.7134,47342.45
384.8878,49338.6375
385.0622,50639.5042
385.2365,48768.3333
385.4109,47248.5167
385.5852,46961.0958
385.7594,48558.2292
385.9337,51707.3375
386.1079,53071.9417
386.2822,54446.4042
386.4564,53624.1917
386.6306,50659.4917
386.8047,51135.4792
386.9789,52432.3667
387.153,54414.6958
387.3271,54575.05
387.5012,51730.475
387.6752,51601.9125
387.8492,52910.8083
388.0233,52714.7042
388.1972,50096.9208
388.3712,49544.6292
388.5452,49641.3917
388.7191,50793.9167
388.893,53706.45
389.0669,53146.9
389.2408,48570.8083
389.4146,46437.5125
389.5884,45427.45
389.7623,45614.1625
389.9361,46021.4417
390.1098,45726.4083
390.2835,45740.7208
390.4573,45628.2542
390.631,45627.7792
390.8047,45909.3542
390.9784,46113.1875
391.152,45694.7667
391.3256,45523.5417
391.4992,45421.9917
391.6728,45599.1958
391.8464,46668.3625
392.0199,46684.3708
392.1934,45912.9958
392.3669,46150.8458
392.5403,47028.4042
392.7138,47919.4917
392.8873,48615.4875
393.0607,47994.0292
393.2341,47651.1042
393.4074,47750.375
393.5808,47129.6917
393.7542,47140.2958
393.9274,47308.1167
394.1007,46812.45
394.274,48283.675
394.4472,49264.2292
394.6205,50564.7
394.7937,51507.25
394.9668,51715.0625
395.14,50808.4375
395.3131,48167.9917
395.4863,46606.8667
395.6594,46579.5417
395.8325,46420.0083
396.0055,47129.8708
396.1786,47783.8167
396.3516,48419.075
396.5246,47349.5292
396.6975,46074.0792
396.8705,46369.6792
397.0434,48327.9625
397.2163,47393.8
397.3892,46760.5375
397.5621,47119.225
397.735,48312.3708
397.9077,49456.1667
398.0806,49317.9333
398.2534,50554.0958
398.4261,51137.6208
398.5989,49085.2208
398.7716,49618.6375
398.9443,50770.3167
399.117,54449.7708
399.2896,54742.925
399.4623,51542.9625
399.6349,49773.05
399.8075,49968.5625
399.9801,47992.6417
400.1526,46998.25
400.3252,46347.6583
400.4977,46522.775
400.6702,47288.6542
400.8427,45694.2167
401.0151,45078.7583
401.1875,44182.2833
401.36,44019.3375
401.5323,43809.1667
401.7047,43389.1708
401.877,43823.1708
402.0494,44237.4042
402.2216,45080.2042
402.394,45072.5625
402.5662,45289.3292
402.7385,47581.8375
402.9107,47419.4917
403.0829,45895.9625
403.2551,45117.9542
403.4272,44556.9042
403.5994,44704.4042
403.7715,45011.1
403.9436,45608.925
404.1156,45432.7708
