Timestamp,01/27/2024 04:09:33
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2572.3292
218.2508,2626.2917
218.442,2680.4917
218.6332,2741.7292
218.8244,2798.1583
219.0156,2861.3958
219.2067,2926.3583
219.3979,2993.075
219.589,3061.6375
219.7801,3130.6708
219.9712,3203.4542
220.1623,3278.3375
220.3533,3358.6292
220.5444,3438.5542
220.7354,3519.525
220.9264,3602.825
221.1174,3695.325
221.3083,3784.8958
221.4993,3873.675
221.6902,3963.7458
221.8812,4061.8542
222.0721,4162.4458
222.263,4263.825
222.4538,4370.7083
222.6447,4477.8208
222.8355,4588.5208
223.0264,4701.225
223.2172,4814.0458
223.408,4932.55
223.5987,5054.5292
223.7895,5177.175
223.9802,5304.8375
224.1709,5433.3333
224.3616,5567.7833
224.5524,5704.1667
224.743,5839.9708
224.9337,5975.2208
225.1243,6128.9708
225.315,6271.8083
225.5056,6411.8083
225.6962,6564.625
225.8867,6719.9125
226.0773,6872.1625
226.2678,7031.0417
226.4584,7192.8542
226.6489,7356.0708
226.8394,7511.3583
227.0298,7682.3042
227.2203,7859.2458
227.4108,8047.1625
227.6012,8226.7292
227.7916,8405.5375
227.982,8582.8167
228.1723,8764.4875
228.3627,8956.3458
228.5531,9145.8
228.7434,9332.525
228.9337,9528.8333
229.124,9736.8292
229.3143,9940.7958
229.5045,10155.075
229.6948,10379.3625
229.885,10604.3417
230.0752,10830.9042
230.2654,11058.0583
230.4556,11284.8875
230.6457,11510.6083
230.8358,11734.9042
231.026,11965.6208
231.2161,12190.0417
231.4062,12430.2375
231.5963,12659.3583
231.7863,12900.8375
231.9764,13154.4125
232.1664,13412.775
232.3564,13679.0958
232.5464,13933.6542
232.7364,14203.5583
232.9263,14453.3958
233.1163,14723.3792
233.3062,15000.8708
233.4961,15292.5667
233.686,15564.525
233.8758,15818.425
234.0657,16074.6458
234.2555,16355.2375
234.4454,16640.825
234.6352,16921.0208
234.825,17198.5792
235.0147,17462.1833
235.2045,17736.9083
235.3942,18008.8333
235.5839,18291.75
235.7737,18565.2792
235.9633,18837.6833
236.153,19139.6167
236.3427,19438.5208
236.5323,19725.5833
236.7219,19997.3667
236.9115,20243.9833
237.1011,20509.8833
237.2907,20804.7125
237.4803,21100.0583
237.6698,21372.1917
237.8593,21656.4875
238.0488,21942.8375
238.2383,22225.5833
238.4278,22504.725
238.6172,22811.4083
238.8066,23095.0708
238.9961,23389.8458
239.1855,23690.5333
239.3748,23976.4958
239.5642,24243.675
239.7536,24532.7792
239.9429,24815.975
240.1322,25067.6542
240.3215,25335.9542
240.5108,25621.9458
240.7001,25903.45
240.8893,26181.9458
241.0786,26450.2583
241.2677,26712.0792
241.457,27009.5125
241.6461,27234.2792
241.8353,27470.7375
242.0244,27716.1958
242.2136,27953.0542
242.4027,28199.9458
242.5918,28449.725
242.7809,28673.6208
242.9699,28810.1625
243.159,28988.6083
243.348,29289.0458
243.537,29604.7542
243.726,29856.4083
243.915,30082.0792
244.1039,30299.55
244.2929,30436.2958
244.4818,30540.4708
244.6707,30785.3292
244.8596,31095.0625
245.0485,31380.1833
245.2373,31659.2958
245.4262,31921.0667
245.615,32150.175
245.8038,32340.2542
245.9926,32568.8167
246.1814,32770.9833
246.3701,32802.1458
246.5589,32874.5542
246.7476,33113.5875
246.9363,33424.7667
247.1249,33679.6208
247.3136,33928.9208
247.5023,34154.3333
247.6909,34397.5833
247.8795,34612.3958
248.0681,34825.9292
248.2567,35037.275
248.4453,35240.0042
248.6338,35420.2917
248.8224,35498.0875
249.0109,35443.5167
249.1994,35620.3375
249.3878,35885.1875
249.5763,36120.1125
249.7648,36334.9042
249.9532,36536.4792
250.1416,36773.5667
250.33,37003.9
250.5183,37224.4833
250.7067,37381.55
250.8951,37531.5333
251.0834,37678.7833
251.2717,37836.3042
251.46,37971.7667
251.6483,38102.0042
251.8365,38175.7167
252.0247,38134.6625
252.213,38280.5792
252.4012,38462.7125
252.5894,38687.1208
252.7775,38841.3167
252.9657,38977.7125
253.1538,39166.2208
253.3419,39304.3583
253.53,39412.5875
253.7181,39531.0583
253.9062,39651.6292
254.0942,39754.1333
254.2823,39832.6625
254.4703,39916.8167
254.6583,40011.8292
254.8463,40114.6292
255.0342,40152.3875
255.2222,40209.4542
255.4101,40216.5167
255.598,40182.0833
255.7859,40303.625
255.9738,40459.6125
256.1616,40613.1708
256.3495,40777.525
256.5373,40893.7042
256.7251,41076.175
256.9129,41175.5083
257.1006,41268.7958
257.2884,41385.4375
257.4761,41518.925
257.6638,41597.5167
257.8515,41623.6375
258.0392,41683.1958
258.2269,41737.3708
258.4146,41790.5958
258.6022,41850.6125
258.7898,41864.6542
258.9774,41890.3167
259.165,41960.2875
259.3525,41996.9042
259.5401,42012.4667
259.7276,42090.0
259.9151,42157.3333
260.1026,42209.9042
260.2901,42303.0
260.4776,42373.8167
260.665,42511.8375
260.8524,42621.6083
261.0398,42729.1167
261.2272,42765.3792
261.4146,42756.8042
261.6019,42809.8917
261.7893,42864.0417
261.9766,42909.1917
262.1639,42968.175
262.3512,42965.5625
262.5384,42966.7375
262.7257,42969.9042
262.9129,42988.8083
263.1001,42991.975
263.2873,43066.8333
263.4745,43101.4958
263.6617,43026.1167
263.8488,43057.525
264.0359,43101.4292
264.2231,43120.2167
264.4101,43150.5917
264.5972,43192.225
264.7842,43210.2958
264.9713,43217.675
265.1583,43208.8042
265.3453,43231.8
265.5323,43267.9583
265.7193,43309.9375
265.9062,43372.4
266.0931,43386.1625
266.2801,43386.5208
266.4669,43437.2167
266.6538,43475.2417
266.8407,43515.6542
267.0276,43496.275
267.2143,43481.2292
267.4012,43514.3042
267.588,43460.4208
267.7747,43464.9375
267.9615,43475.8875
268.1482,43461.6208
268.3349,43484.8083
268.5217,43470.5292
268.7083,43414.2708
268.895,43406.6875
269.0817,43446.3958
269.2682,43443.8
269.4549,43390.775
269.6415,43305.5
269.8281,43294.8042
270.0146,43343.8792
270.2012,43359.9917
270.3877,43394.3958
270.5742,43386.0708
270.7607,43380.6125
270.9472,43382.9042
271.1336,43371.2792
271.32,43351.0958
271.5065,43321.9833
271.6929,43323.0708
271.8792,43365.5833
272.0656,43369.3542
272.252,43392.8625
272.4383,43400.65
272.6246,43388.1292
272.8109,43385.0667
272.9972,43460.0958
273.1835,43512.8792
273.3697,43545.5083
273.5559,43565.6667
273.7421,43581.8333
273.9283,43579.7125
274.1145,43587.0083
274.3007,43598.1542
274.4868,43637.6667
274.6729,43716.5875
274.859,43746.6583
275.0451,43761.3542
275.2311,43670.9458
275.4172,43706.8833
275.6032,43758.3375
275.7892,43805.2667
275.9752,43830.7208
276.1612,43879.4958
276.3472,43850.6708
276.5331,43855.3125
276.719,43875.4167
276.9049,43889.3333
277.0908,43872.9542
277.2767,43890.5375
277.4625,43929.6042
277.6484,43941.475
277.8342,43930.9625
278.02,43952.725
278.2057,44014.0917
278.3915,44097.475
278.5772,44123.6083
278.763,44101.9583
278.9487,44177.1333
279.1343,44241.1542
279.32,44263.1083
279.5057,44233.4833
279.6913,44155.4458
279.877,44157.0
280.0625,44172.7958
280.2481,44138.6792
280.4337,44114.6917
280.6192,44197.8083
280.8048,44278.1708
280.9903,44272.1208
281.1758,44242.1708
281.3612,44207.8458
281.5467,44219.8458
281.7321,44296.6083
281.9175,44336.45
282.1029,44361.8792
282.2884,44385.45
282.4737,44356.75
282.6591,44328.7
282.8444,44358.8375
283.0297,44384.5875
283.215,44422.3958
283.4002,44456.6
283.5855,44430.2792
283.7707,44359.2
283.956,44366.9833
284.1412,44383.025
284.3264,44444.1042
284.5115,44540.6583
284.6967,44607.6708
284.8818,44593.9208
285.0669,44558.7542
285.252,44593.7917
285.4371,44650.4417
285.6222,44640.5042
285.8072,44646.1
285.9922,44651.825
286.1772,44723.2375
286.3622,44788.1417
286.5472,44783.8792
286.7321,44766.6333
286.9171,44854.2375
287.102,44903.6833
287.2869,44987.5667
287.4717,45106.9625
287.6566,45146.0208
287.8415,45183.2458
288.0263,45212.3875
288.2111,45164.8667
288.3959,45128.5792
288.5806,45170.9042
288.7654,45232.8542
288.9501,45387.7875
289.1348,45453.8375
289.3195,45491.6042
289.5042,45556.4333
289.6889,45658.175
289.8735,45617.975
290.0581,45641.05
290.2428,45608.6833
290.4273,45665.1667
290.6119,45771.8875
290.7965,45822.2917
290.981,45869.8667
291.1655,45908.8583
291.35,45840.9375
291.5345,45817.45
291.719,45875.8125
291.9034,45941.8125
292.0878,46068.2667
292.2722,46111.2542
292.4566,46114.5792
292.641,46191.9042
292.8253,46237.4667
293.0096,46255.1208
293.194,46336.4417
293.3783,46387.0792
293.5626,46475.2667
293.7468,46542.0625
293.9311,46606.225
294.1153,46582.7708
294.2995,46499.2667
294.4837,46468.5667
294.6678,46454.4125
294.852,46470.5792
295.0361,46556.7833
295.2202,46636.2792
295.4043,46724.475
295.5884,46757.6333
295.7725,46809.9083
295.9565,46841.2958
296.1405,46805.3458
296.3246,46833.0333
296.5085,46956.8542
296.6925,47084.7667
296.8764,47128.55
297.0603,47152.0
297.2443,47176.2
297.4282,47168.1375
297.612,47156.3958
297.7959,47159.3167
297.9797,47193.8375
298.1635,47183.9667
298.3474,47321.5125
298.5311,47432.8
298.7149,47422.6208
298.8987,47386.2
299.0823,47395.0875
299.2661,47369.0833
299.4498,47290.8917
299.6334,47346.2792
299.8171,47431.0292
300.0007,47469.3083
300.1843,47518.6417
300.368,47555.175
300.5515,47569.9917
300.7351,47594.0792
300.9186,47624.2042
301.1021,47631.4
301.2857,47687.35
301.4691,47730.6208
301.6526,47818.5917
301.8361,47814.5542
302.0195,47813.475
302.2029,47848.75
302.3863,47909.4958
302.5697,47900.8417
302.753,47972.1458
302.9364,48065.8792
303.1197,48188.9042
303.303,48218.5042
303.4863,48200.3917
303.6696,48121.1083
303.8528,48094.7125
304.036,48121.8
304.2192,48202.025
304.4024,48235.9625
304.5856,48226.6417
304.7688,48267.1
304.9519,48327.025
305.135,48354.7833
305.3181,48376.1042
305.5012,48405.3333
305.6842,48482.0625
305.8673,48528.25
306.0504,48514.1
306.2333,48443.125
306.4163,48477.4
306.5993,48477.025
306.7822,48534.2458
306.9652,48596.5375
307.1481,48588.2875
307.331,48590.4833
307.5139,48597.1042
307.6967,48590.9333
307.8796,48602.8208
308.0624,48645.0875
308.2452,48614.575
308.428,48602.3542
308.6107,48652.2042
308.7935,48654.8458
308.9762,48658.4083
309.1589,48707.2542
309.3416,48726.2375
309.5243,48734.3
309.7069,48764.5333
309.8896,48753.1583
310.0721,48771.7708
310.2548,48807.3667
310.4373,48843.4333
310.6199,48927.6667
310.8024,48923.8458
310.985,48955.8292
311.1674,48902.5583
311.3499,48854.85
311.5324,48908.6542
311.7148,49014.1458
311.8973,48996.9083
312.0797,49020.9
312.2621,49076.3625
312.4445,49056.1958
312.6268,49044.0917
312.8091,49089.9208
312.9915,49047.5667
313.1738,49047.3958
313.356,49017.4125
313.5383,48992.8958
313.7206,49027.2792
313.9027,48993.1625
314.085,49003.9083
314.2672,49042.3917
314.4493,49084.4042
314.6314,49145.7333
314.8136,49203.6542
314.9957,49169.0167
315.1778,49135.3542
315.3598,49170.6375
315.5419,49213.275
315.724,49241.6083
315.9059,49260.8583
316.088,49266.2625
316.2699,49342.4542
316.4519,49384.75
316.6338,49350.8292
316.8157,49257.2125
316.9977,49257.6292
317.1795,49344.3375
317.3614,49421.1833
317.5432,49484.3417
317.7251,49509.0667
317.9069,49418.9667
318.0887,49394.7583
318.2704,49345.4667
318.4522,49370.5208
318.6339,49444.0625
318.8156,49558.6833
318.9973,49552.5833
319.179,49609.975
319.3607,49683.6792
319.5423,49742.175
319.7239,49747.5917
319.9055,49723.5292
320.0871,49750.6042
320.2687,49774.2333
320.4502,49767.6083
320.6317,49700.925
320.8132,49759.4167
320.9947,49815.1417
321.1761,49867.0333
321.3576,49882.9167
321.5391,49887.3083
321.7205,49917.5542
321.9019,49950.7875
322.0832,49931.3792
322.2646,49924.625
322.4459,49934.025
322.6272,49933.8875
322.8085,49920.8375
322.9898,49928.6208
323.1711,49908.0333
323.3523,49899.5458
323.5335,49884.8083
323.7147,50014.0
323.8959,50179.1583
324.0771,50237.5708
324.2582,50240.8875
324.4393,50266.6417
324.6204,50311.8
324.8015,50338.8708
324.9826,50427.575
325.1637,50557.075
325.3447,50558.4208
325.5257,50564.55
325.7067,50531.0792
325.8877,50388.8625
326.0686,50316.125
326.2496,50363.7
326.4305,50347.0292
326.6114,50404.1875
326.7922,50466.2417
326.9731,50532.2333
327.1539,50576.2333
327.3347,50639.3583
327.5155,50690.625
327.6963,50784.05
327.8771,50794.0625
328.0578,50684.5708
328.2385,50534.35
328.4193,50551.6333
328.5999,50576.1833
328.7806,50560.1375
328.9613,50605.1458
329.1419,50603.5833
329.3225,50654.2542
329.5031,50618.3167
329.6837,50591.4875
329.8642,50559.7458
330.0447,50543.9167
330.2252,50539.2
330.4057,50498.85
330.5862,50500.2125
330.7667,50517.2292
330.9471,50555.5333
331.1275,50649.6125
331.3079,50706.5792
331.4883,50832.4875
331.6687,50833.85
331.849,50635.8708
332.0293,50535.0708
332.2096,50511.6167
332.3899,50542.4542
332.5702,50616.7292
332.7504,50690.225
332.9306,50777.7792
333.1108,50715.1333
333.291,50615.1208
333.4712,50619.35
333.6514,50659.1167
333.8315,50654.1125
334.0116,50657.8542
334.1917,50723.725
334.3717,50796.2083
334.5518,50819.8
334.7318,50737.3583
334.9119,50729.4833
335.0918,50772.2292
335.2718,50816.925
335.4518,50826.9875
335.6317,50856.9792
335.8116,50938.7625
335.9915,50895.05
336.1714,50743.5458
336.3513,50707.7667
336.5311,50755.5
336.7109,50859.225
336.8907,50909.9333
337.0705,50748.0333
337.2502,50565.2792
337.43,50500.7208
337.6097,50426.8
337.7894,50415.8958
337.9691,50464.2458
338.1488,50503.4125
338.3284,50553.9708
338.508,50672.2333
338.6877,50789.125
338.8672,50798.4333
339.0468,50717.0667
339.2263,50668.9958
339.4059,50986.0583
339.5854,51377.3708
339.7649,50977.7292
339.9443,50696.5042
340.1238,50623.7708
340.3032,50649.9125
340.4826,50671.6958
340.662,50563.0083
340.8414,50465.8
341.0207,50485.0417
341.2001,50505.5333
341.3794,50501.6042
341.5587,50571.1667
341.738,50614.8208
341.9172,50617.8167
342.0965,50599.0417
342.2757,50473.0667
342.4549,50309.6625
342.6341,50337.6167
342.8132,50377.5667
342.9923,50557.8375
343.1715,50750.3083
343.3506,50749.7375
343.5296,50484.45
343.7087,50369.3958
343.8878,50325.1583
344.0668,50339.1042
344.2458,50344.9875
344.4248,50242.2875
344.6037,50202.9083
344.7827,50244.6875
344.9616,50210.7208
345.1405,50220.1667
345.3194,50232.6875
345.4982,50149.5042
345.6771,50093.3125
345.8559,50090.9042
346.0347,50094.3833
346.2135,50064.1708
346.3923,50033.475
346.571,49969.0042
346.7498,49936.8375
346.9285,50020.1708
347.1071,49957.7042
347.2859,49857.5792
347.4645,49912.4417
347.6431,49974.2958
347.8217,49969.775
348.0003,49879.3333
348.1789,49868.0458
348.3574,49844.5542
348.5359,49778.6625
348.7145,49690.3708
348.893,49718.1042
349.0714,49731.0958
349.2499,49624.2
349.4283,49522.1042
349.6068,49415.1708
349.7852,49385.7875
349.9635,49417.425
350.1419,49397.1417
350.3202,49341.5333
350.4985,49238.175
350.6768,49154.3542
350.8551,49103.0708
351.0334,49095.0792
351.2116,49069.6083
351.3898,49084.9417
351.568,49011.725
351.7462,48990.4583
351.9243,48955.5542
352.1025,48870.3625
352.2806,48803.3917
352.4587,48778.0208
352.6368,48712.5333
352.8148,48618.3833
352.9929,48551.0792
353.1709,48593.425
353.3489,48590.6625
353.5268,48513.3917
353.7048,48437.5792
353.8828,48387.3625
354.0607,48303.6
354.2386,48301.8792
354.4165,48250.0625
354.5943,48207.875
354.7722,48202.9958
354.95,48274.1833
355.1278,48269.9708
355.3056,48156.8292
355.4833,47977.425
355.6611,47817.6167
355.8388,47705.0958
356.0165,47659.7375
356.1942,47700.95
356.3719,47775.0083
356.5495,47736.2333
356.7271,47665.8208
356.9047,47640.225
357.0823,47639.075
357.2599,47654.7
357.4374,47588.5333
357.6149,47431.8667
357.7924,47311.3958
357.9699,47307.7958
358.1474,47271.1375
358.3248,47131.0875
358.5023,47091.3667
358.6797,46976.7542
358.8571,46900.9833
359.0344,46842.3833
359.2118,46735.575
359.3891,46747.4833
359.5664,46631.4
359.7437,46584.325
359.9209,46541.7417
360.0982,46433.4458
360.2754,46250.7583
360.4526,46303.5667
360.6298,46290.4
360.807,46241.0458
360.9841,46225.5083
361.1613,46280.7125
361.3383,46576.8625
361.5154,46546.025
361.6925,46548.0667
361.8695,46452.0
362.0466,46269.3167
362.2236,46057.2042
362.4005,45862.5958
362.5775,45629.2208
362.7545,45517.8208
362.9314,45397.9542
363.1083,45492.1833
363.2852,45997.7958
363.462,46012.3042
363.6389,45741.575
363.8157,45475.25
363.9925,45203.7583
364.1693,45070.4208
364.346,44963.0417
364.5228,45061.4042
364.6996,45291.0958
364.8762,45310.8083
365.0529,45367.7083
365.2296,45539.7667
365.4062,45394.3208
365.5829,45266.6333
365.7595,45264.7958
365.9361,45192.6083
366.1126,45104.8833
366.2892,46129.3958
366.4657,47637.95
366.6422,48022.8958
366.8186,47032.9333
366.9951,46786.6625
367.1716,46145.0875
367.348,46916.3458
367.5244,47404.4875
367.7008,46473.6125
367.8772,45788.2042
368.0535,45809.3958
368.2298,47641.775
368.4061,48874.8833
368.5824,48064.5667
368.7586,47007.5583
368.9349,46441.4375
369.1111,45433.1792
369.2873,44711.2792
369.4635,44615.0
369.6396,44573.0958
369.8158,44619.8292
369.9919,45256.0917
370.168,46322.8417
370.3441,46327.275
370.5202,45275.4167
370.6962,44543.3083
370.8722,44176.4958
371.0482,44140.7583
371.2242,44314.075
371.4002,44798.7417
371.5761,44953.15
371.752,44626.2333
371.9279,44663.5833
372.1038,44762.9542
372.2796,44615.3708
372.4555,44508.1708
372.6313,44511.775
372.8071,44276.975
372.9829,44177.3417
373.1586,44524.2375
373.3344,44583.2208
373.5101,44181.5125
373.6858,44094.9917
373.8615,43909.5958
374.0371,44082.2
374.2127,44506.6917
374.3884,44274.8792
374.564,43993.4292
374.7395,43877.3292
374.9151,43891.4583
375.0906,44528.7583
375.2661,45175.7625
375.4416,44624.6417
375.6171,44516.025
375.7925,44648.75
375.968,44731.7833
376.1434,44548.0417
376.3188,44493.3667
376.4941,44472.9333
376.6695,44574.725
376.8448,44742.95
377.0201,45048.675
377.1954,45291.6208
377.3707,45024.1667
377.5459,45266.175
377.7212,45907.2417
377.8964,46952.725
378.0715,47228.8833
378.2467,46823.5833
378.4218,46221.8583
378.597,45353.575
378.7721,45252.9208
378.9472,45449.1917
379.1222,47222.0208
379.2973,47771.05
379.4723,48188.45
379.6473,50803.7958
379.8223,51888.9
379.9972,49455.4167
380.1722,47977.3792
380.3471,47739.0542
380.522,46390.6375
380.6969,45546.2958
380.8717,45772.1833
381.0466,45571.7958
381.2214,46053.1792
381.3962,46574.9792
381.571,45972.1083
381.7457,45577.4208
381.9204,45623.7542
382.0952,45496.0167
382.2699,45833.5208
382.4445,46584.2875
382.6192,47170.0458
382.7938,47808.9833
382.9685,48358.6583
383.1431,47679.6833
383.3176,46395.5958
383.4922,45653.4208
383.6667,46021.8708
383.8412,45903.2167
384.0157,45608.4292
384.1902,45766.4
384.3646,45675.9083
384.5391,45736.0375
384.7134,46747.0708
384.8878,48710.5167
385.0622,50066.3042
385.2365,48241.575
385.4109,46646.3625
385.5852,46348.4333
385.7594,47908.3292
385.9337,51065.7833
386.1079,52458.1167
386.2822,53785.8792
386.4564,53020.2292
386.6306,50035.9667
386.8047,50423.5625
386.9789,51757.7917
387.153,53740.7
387.3271,53977.0875
387.5012,51108.7125
387.6752,50889.1458
387.8492,52202.2792
388.0233,52124.275
388.1972,49491.4292
388.3712,48868.9333
388.5452,48966.6583
388.7191,50121.8583
388.893,52982.0417
389.0669,52587.7125
389.2408,47995.5458
389.4146,45765.4625
389.5884,44787.875
389.7623,44991.8833
389.9361,45419.4958
390.1098,45132.425
390.2835,45121.5042
390.4573,45029.2042
390.631,45027.5125
390.8047,45290.6125
390.9784,45507.575
391.152,45094.0583
391.3256,44903.6625
391.4992,44813.4
391.6728,44978.4625
391.8464,46032.1625
392.0199,46094.4583
392.1934,45320.9208
392.3669,45493.1417
392.5403,46388.5958
392.7138,47282.8667
392.8873,47991.6625
393.0607,47399.55
393.2341,47032.3417
393.4074,47134.6458
393.5808,46536.3083
393.7542,46521.0458
393.9274,46687.2083
394.1007,46185.7125
394.274,47602.2542
394.4472,48615.7417
394.6205,49890.3625
394.7937,50812.7333
394.9668,51038.7417
395.14,50151.2417
395.3131,47542.2
395.4863,45920.9333
395.6594,45890.7625
395.8325,45789.85
396.0055,46452.7792
396.1786,47135.2375
396.3516,47773.0333
396.5246,46738.8625
396.6975,45460.2458
396.8705,45695.4708
397.0434,47684.5625
397.2163,46819.525
397.3892,46127.6167
397.5621,46435.6958
397.735,47623.2583
397.9077,48785.1958
398.0806,48665.2583
398.2534,49780.8625
398.4261,50478.6875
398.5989,48395.4667
398.7716,48886.5292
398.9443,49985.4292
399.117,53677.0875
399.2896,54040.125
399.4623,50882.8417
399.6349,48981.3917
399.8075,49202.9583
399.9801,47324.2042
400.1526,46310.7167
400.3252,45631.0167
400.4977,45820.0917
400.6702,46618.0375
400.8427,45057.8
401.0151,44395.7583
401.1875,43506.2458
401.36,43349.4042
401.5323,43164.6833
401.7047,42731.2917
401.877,43147.0042
402.0494,43562.7083
402.2216,44400.7542
402.394,44408.9208
402.5662,44583.7792
402.7385,46841.3333
402.9107,46767.6042
403.0829,45233.5125
403.2551,44416.5208
403.4272,43857.7375
403.5994,44027.7542
403.7715,44316.7375
403.9436,44929.3833
404.1156,44733.4375
