Timestamp,01/27/2024 14:25:35
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2681.3792
218.2508,2738.4125
218.442,2793.2875
218.6332,2855.7792
218.8244,2918.7208
219.0156,2982.8833
219.2067,3052.0333
219.3979,3121.5083
219.589,3193.225
219.7801,3264.5917
219.9712,3341.1458
220.1623,3420.1458
220.3533,3502.5792
220.5444,3588.7417
220.7354,3674.55
220.9264,3761.6375
221.1174,3856.0542
221.3083,3952.4583
221.4993,4044.3333
221.6902,4138.0958
221.8812,4241.8958
222.0721,4348.1083
222.263,4453.3833
222.4538,4562.8708
222.6447,4676.0917
222.8355,4792.8167
223.0264,4910.35
223.2172,5029.1333
223.408,5154.0708
223.5987,5281.9833
223.7895,5409.7167
223.9802,5545.8958
224.1709,5676.4333
224.3616,5818.9667
224.5524,5961.6958
224.743,6107.1
224.9337,6248.0833
225.1243,6406.1167
225.315,6557.5042
225.5056,6705.5125
225.6962,6865.4708
225.8867,7025.7833
226.0773,7187.4292
226.2678,7351.7667
226.4584,7519.4375
226.6489,7693.5708
226.8394,7856.9625
227.0298,8035.0417
227.2203,8224.7
227.4108,8419.3792
227.6012,8608.8792
227.7916,8791.7042
227.982,8981.575
228.1723,9171.4625
228.3627,9369.1583
228.5531,9566.1208
228.7434,9764.5792
228.9337,9973.4625
229.124,10186.3083
229.3143,10400.0625
229.5045,10631.8
229.6948,10861.2792
229.885,11095.0875
230.0752,11335.1083
230.2654,11573.5083
230.4556,11811.675
230.6457,12041.5792
230.8358,12278.6333
231.026,12519.5417
231.2161,12756.575
231.4062,13005.6458
231.5963,13249.5833
231.7863,13501.0958
231.9764,13767.95
232.1664,14033.7792
232.3564,14317.1667
232.5464,14583.1208
232.7364,14861.2333
232.9263,15123.4792
233.1163,15408.6292
233.3062,15695.8083
233.4961,16004.7833
233.686,16292.6292
233.8758,16551.8292
234.0657,16818.8833
234.2555,17109.65
234.4454,17413.5208
234.6352,17699.3208
234.825,17988.8542
235.0147,18271.6208
235.2045,18553.5917
235.3942,18842.1375
235.5839,19136.9792
235.7737,19417.3292
235.9633,19705.8
236.153,20022.8667
236.3427,20331.6833
236.5323,20627.4833
236.7219,20913.0458
236.9115,21171.3625
237.1011,21448.4167
237.2907,21754.7208
237.4803,22060.6458
237.6698,22348.9042
237.8593,22646.7292
238.0488,22938.0708
238.2383,23235.2708
238.4278,23529.2042
238.6172,23846.45
238.8066,24143.9
238.9961,24446.0542
239.1855,24761.25
239.3748,25056.3958
239.5642,25337.9542
239.7536,25639.2875
239.9429,25931.25
240.1322,26189.7375
240.3215,26477.5708
240.5108,26764.8917
240.7001,27065.8
240.8893,27354.8417
241.0786,27629.8042
241.2677,27899.1792
241.457,28207.425
241.6461,28440.4417
241.8353,28684.3458
242.0244,28937.0042
242.2136,29181.3542
242.4027,29446.5917
242.5918,29699.3833
242.7809,29933.1125
242.9699,30070.875
243.159,30255.875
243.348,30569.6917
243.537,30886.5375
243.726,31148.5125
243.915,31384.3667
244.1039,31611.5458
244.2929,31744.1708
244.4818,31856.2375
244.6707,32107.4167
244.8596,32425.4083
245.0485,32723.5208
245.2373,33005.8375
245.4262,33277.2292
245.615,33504.3875
245.8038,33702.2125
245.9926,33938.7
246.1814,34151.25
246.3701,34167.675
246.5589,34247.4208
246.7476,34498.2292
246.9363,34814.7958
247.1249,35078.4375
247.3136,35329.4083
247.5023,35558.8708
247.6909,35813.0167
247.8795,36029.6917
248.0681,36258.1
248.2567,36473.2375
248.4453,36680.025
248.6338,36869.8542
248.8224,36941.4708
249.0109,36882.6167
249.1994,37061.8875
249.3878,37345.6083
249.5763,37589.875
249.7648,37808.3167
249.9532,38011.1958
250.1416,38254.3917
250.33,38486.1375
250.5183,38709.0125
250.7067,38870.7333
250.8951,39030.1417
251.0834,39183.0792
251.2717,39339.7542
251.46,39471.1375
251.6483,39601.8958
251.8365,39672.0458
252.0247,39634.1042
252.213,39780.0333
252.4012,39974.5042
252.5894,40197.7958
252.7775,40360.675
252.9657,40490.5625
253.1538,40683.2208
253.3419,40824.9917
253.53,40927.3958
253.7181,41044.0375
253.9062,41173.225
254.0942,41283.3625
254.2823,41351.0875
254.4703,41438.8583
254.6583,41530.4333
254.8463,41626.1708
255.0342,41664.9583
255.2222,41721.5125
255.4101,41724.5792
255.598,41688.8917
255.7859,41813.0875
255.9738,41971.3667
256.1616,42121.8208
256.3495,42291.1083
256.5373,42412.0042
256.7251,42587.475
256.9129,42689.5625
257.1006,42785.3833
257.2884,42903.1958
257.4761,43040.95
257.6638,43120.9125
257.8515,43150.5333
258.0392,43215.7708
258.2269,43259.1
258.4146,43311.2667
258.6022,43375.2083
258.7898,43383.525
258.9774,43405.7125
259.165,43481.3833
259.3525,43514.8333
259.5401,43534.6958
259.7276,43616.5417
259.9151,43687.2917
260.1026,43746.6
260.2901,43823.9917
260.4776,43906.0125
260.665,44043.4958
260.8524,44155.2417
261.0398,44261.575
261.2272,44303.0792
261.4146,44296.4875
261.6019,44343.8083
261.7893,44406.7708
261.9766,44444.2542
262.1639,44515.1708
262.3512,44506.5208
262.5384,44501.3333
262.7257,44504.925
262.9129,44528.1042
263.1001,44537.3458
263.2873,44611.6375
263.4745,44643.4042
263.6617,44570.6208
263.8488,44600.8
264.0359,44643.95
264.2231,44668.3
264.4101,44691.6875
264.5972,44729.275
264.7842,44748.1833
264.9713,44757.95
265.1583,44748.8208
265.3453,44762.4667
265.5323,44806.9375
265.7193,44842.7083
265.9062,44904.2875
266.0931,44923.4667
266.2801,44921.8667
266.4669,44973.8542
266.6538,45015.375
266.8407,45058.4208
267.0276,45034.4542
267.2143,45013.2417
267.4012,45046.0292
267.588,44988.1875
267.7747,44995.1958
267.9615,45003.3042
268.1482,44989.8292
268.3349,45013.0083
268.5217,44991.875
268.7083,44940.9875
268.895,44929.7292
269.0817,44968.8792
269.2682,44967.0667
269.4549,44912.9667
269.6415,44821.6792
269.8281,44809.05
270.0146,44859.7917
270.2012,44878.2167
270.3877,44907.0792
270.5742,44901.7208
270.7607,44898.6333
270.9472,44891.05
271.1336,44879.3833
271.32,44861.5292
271.5065,44836.4458
271.6929,44832.7125
271.8792,44873.4292
272.0656,44880.5833
272.252,44899.7208
272.4383,44915.2792
272.6246,44897.9208
272.8109,44887.775
272.9972,44969.5167
273.1835,45016.6208
273.3697,45053.9667
273.5559,45071.6375
273.7421,45094.1083
273.9283,45094.8
274.1145,45091.2625
274.3007,45106.8125
274.4868,45147.6042
274.6729,45221.1917
274.859,45242.0042
275.0451,45255.5583
275.2311,45173.175
275.4172,45204.725
275.6032,45249.5458
275.7892,45301.8667
275.9752,45323.9958
276.1612,45379.2792
276.3472,45350.1667
276.5331,45353.3042
276.719,45373.3792
276.9049,45389.6667
277.0908,45371.8
277.2767,45383.75
277.4625,45420.3458
277.6484,45432.4958
277.8342,45421.3708
278.02,45444.0417
278.2057,45503.3083
278.3915,45589.0667
278.5772,45619.2125
278.763,45598.6458
278.9487,45671.3833
279.1343,45745.4958
279.32,45753.9417
279.5057,45726.9125
279.6913,45641.2667
279.877,45646.5542
280.0625,45663.1667
280.2481,45627.275
280.4337,45602.4875
280.6192,45682.0375
280.8048,45764.1083
280.9903,45751.2333
281.1758,45722.8958
281.3612,45690.3667
281.5467,45689.6708
281.7321,45767.825
281.9175,45815.8667
282.1029,45825.925
282.2884,45858.3083
282.4737,45826.5958
282.6591,45802.1708
282.8444,45828.7417
283.0297,45850.4042
283.215,45894.3833
283.4002,45917.975
283.5855,45890.7042
283.7707,45819.5167
283.956,45828.7125
284.1412,45841.1958
284.3264,45904.0292
284.5115,45996.2333
284.6967,46066.4708
284.8818,46051.7292
285.0669,46006.1583
285.252,46049.1667
285.4371,46100.3833
285.6222,46089.1458
285.8072,46097.2375
285.9922,46105.5
286.1772,46175.4792
286.3622,46248.2083
286.5472,46239.4042
286.7321,46212.1625
286.9171,46297.725
287.102,46350.9625
287.2869,46439.8375
287.4717,46558.3667
287.6566,46591.75
287.8415,46640.0583
288.0263,46662.1917
288.2111,46622.5958
288.3959,46570.7417
288.5806,46614.0458
288.7654,46679.1625
288.9501,46832.9375
289.1348,46903.5542
289.3195,46937.8792
289.5042,47003.4708
289.6889,47105.7542
289.8735,47065.4792
290.0581,47082.4792
290.2428,47044.8375
290.4273,47104.55
290.6119,47208.2417
290.7965,47258.8833
290.981,47310.475
291.1655,47342.5708
291.35,47268.0208
291.5345,47244.7542
291.719,47309.6833
291.9034,47382.7083
292.0878,47509.35
292.2722,47547.5667
292.4566,47552.7875
292.641,47625.3917
292.8253,47671.9458
293.0096,47687.8625
293.194,47766.6625
293.3783,47822.1125
293.5626,47908.8333
293.7468,47977.8792
293.9311,48038.65
294.1153,48011.775
294.2995,47918.05
294.4837,47891.4708
294.6678,47877.1667
294.852,47893.3167
295.0361,47979.725
295.2202,48059.4208
295.4043,48147.3875
295.5884,48177.45
295.7725,48231.5625
295.9565,48271.2792
296.1405,48218.3083
296.3246,48241.9292
296.5085,48372.2333
296.6925,48498.7042
296.8764,48547.2292
297.0603,48569.4833
297.2443,48595.7083
297.4282,48591.95
297.612,48574.7333
297.7959,48577.6542
297.9797,48600.7542
298.1635,48595.3
298.3474,48734.8
298.5311,48846.2958
298.7149,48831.9458
298.8987,48795.7875
299.0823,48810.225
299.2661,48778.4875
299.4498,48692.2375
299.6334,48752.9917
299.8171,48828.4375
300.0007,48866.9458
300.1843,48921.9542
300.368,48954.9875
300.5515,48963.1167
300.7351,48988.0208
300.9186,49026.3292
301.1021,49027.2125
301.2857,49077.9375
301.4691,49123.7375
301.6526,49213.2333
301.8361,49205.4917
302.0195,49202.65
302.2029,49242.775
302.3863,49296.375
302.5697,49298.5
302.753,49367.6125
302.9364,49459.7917
303.1197,49575.3917
303.303,49612.5292
303.4863,49587.6417
303.6696,49507.9792
303.8528,49482.5583
304.036,49500.1292
304.2192,49584.8042
304.4024,49621.3042
304.5856,49609.7667
304.7688,49649.2458
304.9519,49716.6208
305.135,49730.375
305.3181,49754.7625
305.5012,49788.7667
305.6842,49858.1375
305.8673,49905.325
306.0504,49888.6667
306.2333,49818.9042
306.4163,49851.175
306.5993,49857.6292
306.7822,49911.2125
306.9652,49975.575
307.1481,49954.4833
307.331,49966.2833
307.5139,49968.975
307.6967,49961.3625
307.8796,49971.2042
308.0624,50009.6625
308.2452,49977.6708
308.428,49967.4292
308.6107,50017.125
308.7935,50011.2333
308.9762,50022.0625
309.1589,50060.5875
309.3416,50091.7417
309.5243,50096.9125
309.7069,50120.6625
309.8896,50116.9542
310.0721,50123.0458
310.2548,50161.7417
310.4373,50199.0417
310.6199,50284.3333
310.8024,50279.95
310.985,50305.3417
311.1674,50255.1167
311.3499,50205.7667
311.5324,50258.2167
311.7148,50363.1
311.8973,50343.7083
312.0797,50368.9542
312.2621,50425.1958
312.4445,50406.075
312.6268,50386.2875
312.8091,50436.3125
312.9915,50389.5917
313.1738,50385.75
313.356,50360.9375
313.5383,50325.175
313.7206,50361.9542
313.9027,50323.9042
314.085,50337.1667
314.2672,50371.1917
314.4493,50423.8
314.6314,50489.5708
314.8136,50538.5292
314.9957,50512.7958
315.1778,50471.5125
315.3598,50503.5417
315.5419,50540.4833
315.724,50583.4417
315.9059,50594.5125
316.088,50600.2667
316.2699,50674.1875
316.4519,50709.3458
316.6338,50678.7833
316.8157,50585.8375
316.9977,50588.5167
317.1795,50670.5167
317.3614,50756.6042
317.5432,50818.9625
317.7251,50846.1625
317.9069,50744.3042
318.0887,50711.7167
318.2704,50662.5917
318.4522,50694.7708
318.6339,50765.875
318.8156,50892.2375
318.9973,50879.7667
319.179,50925.1458
319.3607,51008.625
319.5423,51065.75
319.7239,51066.8417
319.9055,51044.3
320.0871,51071.5458
320.2687,51097.6917
320.4502,51086.55
320.6317,51018.625
320.8132,51088.4333
320.9947,51142.5333
321.1761,51195.1167
321.3576,51206.5
321.5391,51209.7125
321.7205,51244.4292
321.9019,51270.2583
322.0832,51248.875
322.2646,51240.9042
322.4459,51253.9542
322.6272,51249.1667
322.8085,51238.5667
322.9898,51252.0208
323.1711,51222.0292
323.3523,51211.6542
323.5335,51196.9333
323.7147,51330.425
323.8959,51495.0083
324.0771,51557.275
324.2582,51563.3083
324.4393,51584.7833
324.6204,51632.8958
324.8015,51658.1542
324.9826,51742.0542
325.1637,51874.1292
325.3447,51882.9583
325.5257,51880.725
325.7067,51848.5667
325.8877,51704.4542
326.0686,51639.3083
326.2496,51680.7583
326.4305,51665.2208
326.6114,51721.5708
326.7922,51792.6417
326.9731,51852.475
327.1539,51893.3292
327.3347,51956.225
327.5155,52004.9875
327.6963,52107.4458
327.8771,52120.4458
328.0578,51996.4667
328.2385,51849.1167
328.4193,51864.6333
328.5999,51888.975
328.7806,51871.9375
328.9613,51913.4167
329.1419,51916.6
329.3225,51964.9333
329.5031,51944.3417
329.6837,51911.4958
329.8642,51879.1167
330.0447,51864.4375
330.2252,51844.9625
330.4057,51812.7875
330.5862,51801.1333
330.7667,51823.1125
330.9471,51859.375
331.1275,51966.5292
331.3079,52019.45
331.4883,52145.2917
331.6687,52146.6792
331.849,51947.7667
332.0293,51836.7292
332.2096,51812.75
332.3899,51842.3167
332.5702,51922.3
332.7504,51999.3417
332.9306,52079.9417
333.1108,52022.1833
333.291,51927.2208
333.4712,51918.325
333.6514,51963.9333
333.8315,51950.225
334.0116,51961.6125
334.1917,52027.825
334.3717,52101.1875
334.5518,52131.9042
334.7318,52040.1667
334.9119,52023.475
335.0918,52072.6125
335.2718,52112.6125
335.4518,52125.525
335.6317,52164.9417
335.8116,52255.025
335.9915,52192.1917
336.1714,52044.2833
336.3513,52009.0667
336.5311,52051.8625
336.7109,52161.2208
336.8907,52201.6167
337.0705,52036.975
337.2502,51848.9792
337.43,51785.1208
337.6097,51706.9625
337.7894,51702.3333
337.9691,51738.5083
338.1488,51788.8917
338.3284,51838.9458
338.508,51961.5917
338.6877,52077.9792
338.8672,52081.2708
339.0468,52008.5792
339.2263,51951.6625
339.4059,52286.0833
339.5854,52680.7542
339.7649,52260.6458
339.9443,51980.4042
340.1238,51912.0958
340.3032,51930.2167
340.4826,51948.7917
340.662,51845.0333
340.8414,51742.85
341.0207,51766.1792
341.2001,51790.3792
341.3794,51772.225
341.5587,51849.4875
341.738,51892.1792
341.9172,51897.9917
342.0965,51884.9208
342.2757,51749.2458
342.4549,51590.4708
342.6341,51612.6125
342.8132,51653.7667
342.9923,51842.1292
343.1715,52035.8917
343.3506,52033.8667
343.5296,51755.85
343.7087,51639.8792
343.8878,51594.0708
344.0668,51602.8833
344.2458,51601.8875
344.4248,51503.3708
344.6037,51470.3875
344.7827,51511.2042
344.9616,51472.6125
345.1405,51482.8667
345.3194,51488.9
345.4982,51416.8917
345.6771,51354.7208
345.8559,51346.6458
346.0347,51352.1167
346.2135,51322.2542
346.3923,51294.2375
346.571,51229.9833
346.7498,51189.6333
346.9285,51273.8667
347.1071,51211.0667
347.2859,51111.8625
347.4645,51158.8208
347.6431,51219.975
347.8217,51225.0958
348.0003,51130.0708
348.1789,51113.7958
348.3574,51091.1625
348.5359,51022.6583
348.7145,50940.6333
348.893,50971.3458
349.0714,50977.15
349.2499,50870.35
349.4283,50764.7792
349.6068,50657.3917
349.7852,50624.6292
349.9635,50654.525
350.1419,50636.75
350.3202,50584.6333
350.4985,50476.225
350.6768,50392.0875
350.8551,50335.975
351.0334,50323.0375
351.2116,50293.9
351.3898,50309.5792
351.568,50231.5083
351.7462,50221.0708
351.9243,50180.625
352.1025,50093.8125
352.2806,50023.8417
352.4587,49993.55
352.6368,49930.2
352.8148,49824.1875
352.9929,49768.1333
353.1709,49815.0417
353.3489,49809.375
353.5268,49731.5417
353.7048,49659.4292
353.8828,49602.7417
354.0607,49515.0167
354.2386,49511.1583
354.4165,49461.3083
354.5943,49415.5917
354.7722,49406.1792
354.95,49489.7833
355.1278,49486.4958
355.3056,49363.1
355.4833,49180.5042
355.6611,49023.0042
355.8388,48903.2583
356.0165,48855.6958
356.1942,48901.3042
356.3719,48978.0083
356.5495,48931.4625
356.7271,48861.2333
356.9047,48833.0333
357.0823,48830.0542
357.2599,48842.1042
357.4374,48777.0375
357.6149,48620.8375
357.7924,48491.925
357.9699,48487.0083
358.1474,48447.075
358.3248,48303.2792
358.5023,48262.3417
358.6797,48145.5458
358.8571,48068.2375
359.0344,48003.375
359.2118,47901.825
359.3891,47919.5708
359.5664,47795.675
359.7437,47754.675
359.9209,47715.0833
360.0982,47594.075
360.2754,47416.3458
360.4526,47465.3833
360.6298,47452.2
360.807,47395.7958
360.9841,47381.8792
361.1613,47436.1458
361.3383,47738.1333
361.5154,47701.5
361.6925,47710.8292
361.8695,47606.4542
362.0466,47427.6542
362.2236,47201.9792
362.4005,47013.5458
362.5775,46783.3917
362.7545,46662.7625
362.9314,46540.3625
363.1083,46635.3542
363.2852,47151.0208
363.462,47164.6708
363.6389,46892.15
363.8157,46628.475
363.9925,46346.925
364.1693,46210.8792
364.346,46095.7083
364.5228,46193.6333
364.6996,46428.7292
364.8762,46439.175
365.0529,46506.6833
365.2296,46689.6083
365.4062,46542.6417
365.5829,46414.8375
365.7595,46408.1542
365.9361,46331.0208
366.1126,46240.7625
366.2892,47294.1667
366.4657,48842.9458
366.6422,49229.0167
366.8186,48211.9333
366.9951,47973.2125
367.1716,47311.7625
367.348,48096.3375
367.5244,48605.5917
367.7008,47644.3333
367.8772,46946.0083
368.0535,46961.7042
368.2298,48851.3417
368.4061,50112.6792
368.5824,49271.9958
368.7586,48190.8625
368.9349,47621.5
369.1111,46582.0625
369.2873,45842.5542
369.4635,45744.2875
369.6396,45697.8583
369.8158,45749.1167
369.9919,46406.1208
370.168,47500.2875
370.3441,47500.9167
370.5202,46416.1458
370.6962,45669.0167
370.8722,45298.0458
371.0482,45252.4542
371.2242,45443.9958
371.4002,45940.7042
371.5761,46100.9375
371.752,45767.4875
371.9279,45795.55
372.1038,45884.3167
372.2796,45739.3
372.4555,45633.3625
372.6313,45638.4917
372.8071,45387.3458
372.9829,45299.3583
373.1586,45660.5708
373.3344,45711.6958
373.5101,45286.4708
373.6858,45207.5167
373.8615,45006.025
374.0371,45188.9542
374.2127,45630.9
374.3884,45389.675
374.564,45099.5917
374.7395,44970.4958
374.9151,44991.7417
375.0906,45645.2
375.2661,46319.5333
375.4416,45756.55
375.6171,45650.7458
375.7925,45775.3542
375.968,45858.4542
376.1434,45672.6875
376.3188,45617.625
376.4941,45588.9375
376.6695,45699.7708
376.8448,45876.8917
377.0201,46200.5125
377.1954,46449.9917
377.3707,46170.2833
377.5459,46427.8333
377.7212,47082.9
377.8964,48154.7042
378.0715,48437.2792
378.2467,48025.8125
378.4218,47415.5042
378.597,46517.1958
378.7721,46417.9958
378.9472,46607.2708
379.1222,48431.7708
379.2973,48996.0708
379.4723,49421.575
379.6473,52119.1
379.8223,53229.0417
379.9972,50725.1917
380.1722,49224.0208
380.3471,48980.4292
380.522,47585.1125
380.6969,46713.075
380.8717,46959.0375
381.0466,46740.1458
381.2214,47239.6708
381.3962,47778.8833
381.571,47157.3875
381.7457,46747.9667
381.9204,46809.1917
382.0952,46658.4333
382.2699,46998.5792
382.4445,47780.6417
382.6192,48373.6917
382.7938,49034.0292
382.9685,49615.7208
383.1431,48914.5542
383.3176,47589.5083
383.4922,46829.0917
383.6667,47216.9792
383.8412,47087.6583
384.0157,46778.75
384.1902,46948.8417
384.3646,46851.2333
384.5391,46915.6167
384.7134,47955.7708
384.8878,49964.4792
385.0622,51360.7083
385.2365,49493.7417
385.4109,47868.625
385.5852,47559.6542
385.7594,49143.275
385.9337,52393.1542
386.1079,53819.2125
386.2822,55191.0208
386.4564,54425.9917
386.6306,51347.825
386.8047,51754.1583
386.9789,53114.7792
387.153,55141.4458
387.3271,55408.0208
387.5012,52460.625
387.6752,52255.2792
387.8492,53586.9333
388.0233,53515.4875
388.1972,50809.8458
388.3712,50178.25
388.5452,50270.4375
388.7191,51438.0375
388.893,54372.2833
389.0669,53980.4
389.2408,49287.8792
389.4146,47011.0625
389.5884,45985.2708
389.7623,46178.6083
389.9361,46628.9292
390.1098,46329.1375
390.2835,46335.7542
390.4573,46219.7167
390.631,46229.6542
390.8047,46503.7833
390.9784,46735.5167
391.152,46309.4125
391.3256,46123.5958
391.4992,46027.0833
391.6728,46193.3208
391.8464,47286.5167
392.0199,47333.7542
392.1934,46531.2875
392.3669,46715.9083
392.5403,47635.9417
392.7138,48542.6958
392.8873,49275.8625
393.0607,48659.925
393.2341,48292.3917
393.4074,48400.4375
393.5808,47779.6542
393.7542,47769.4958
393.9274,47958.2708
394.1007,47441.5208
394.274,48903.6042
394.4472,49919.2708
394.6205,51238.4958
394.7937,52194.025
394.9668,52431.0167
395.14,51545.8083
395.3131,48862.2
395.4863,47201.3333
395.6594,47166.7583
395.8325,47049.875
396.0055,47741.0875
396.1786,48430.9833
396.3516,49095.675
396.5246,48036.8417
396.6975,46707.7792
396.8705,46933.4333
397.0434,48994.625
397.2163,48090.2667
397.3892,47399.3
397.5621,47722.9042
397.735,48947.575
397.9077,50133.4083
398.0806,50025.0708
398.2534,51182.3875
398.4261,51913.0042
398.5989,49751.4875
398.7716,50279.8542
398.9443,51379.9708
399.117,55180.825
399.2896,55579.7708
399.4623,52345.0042
399.6349,50390.9542
399.8075,50629.5458
399.9801,48681.0667
400.1526,47639.7292
400.3252,46960.825
400.4977,47131.3583
400.6702,47962.9958
400.8427,46357.125
401.0151,45694.2458
401.1875,44776.8833
401.36,44607.5625
401.5323,44413.1667
401.7047,43965.4833
401.877,44395.7667
402.0494,44824.7042
402.2216,45693.5083
402.394,45703.7917
402.5662,45877.875
402.7385,48208.625
402.9107,48138.0542
403.0829,46569.9542
403.2551,45739.625
403.4272,45149.7375
403.5994,45324.9042
403.7715,45617.825
403.9436,46255.5875
404.1156,46053.7917
