Timestamp,01/27/2024 18:04:40
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2653.0083
218.2508,2709.4625
218.442,2765.8917
218.6332,2825.7125
218.8244,2886.1458
219.0156,2949.5
219.2067,3019.2958
219.3979,3087.1083
219.589,3157.3542
219.7801,3229.6625
219.9712,3305.3125
220.1623,3382.6417
220.3533,3464.6542
220.5444,3549.0667
220.7354,3632.7083
220.9264,3718.075
221.1174,3811.8292
221.3083,3906.7292
221.4993,3998.575
221.6902,4091.1167
221.8812,4194.2458
222.0721,4296.7917
222.263,4401.1792
222.4538,4512.0083
222.6447,4623.9
222.8355,4738.9625
223.0264,4852.2
223.2172,4971.5583
223.408,5095.2208
223.5987,5221.025
223.7895,5347.0
223.9802,5479.8208
224.1709,5610.5417
224.3616,5748.6958
224.5524,5890.5708
224.743,6032.9542
224.9337,6173.0875
225.1243,6330.3542
225.315,6479.375
225.5056,6623.325
225.6962,6783.0875
225.8867,6941.8542
226.0773,7102.6958
226.2678,7266.6958
226.4584,7428.9458
226.6489,7600.1625
226.8394,7764.7042
227.0298,7939.0583
227.2203,8124.15
227.4108,8315.1292
227.6012,8504.0333
227.7916,8684.6583
227.982,8873.8
228.1723,9060.4625
228.3627,9256.2208
228.5531,9451.8917
228.7434,9646.1833
228.9337,9850.7417
229.124,10060.6292
229.3143,10273.1208
229.5045,10502.2792
229.6948,10727.7833
229.885,10961.3375
230.0752,11196.8625
230.2654,11429.175
230.4556,11666.45
230.6457,11898.0333
230.8358,12129.8917
231.026,12369.7708
231.2161,12603.6083
231.4062,12850.2875
231.5963,13087.4375
231.7863,13339.9792
231.9764,13600.4125
232.1664,13866.2125
232.3564,14141.5375
232.5464,14409.5375
232.7364,14679.4958
232.9263,14942.15
233.1163,15220.7458
233.3062,15507.75
233.4961,15810.5917
233.686,16092.8708
233.8758,16349.2625
234.0657,16616.2125
234.2555,16912.2667
234.4454,17202.125
234.6352,17492.7833
234.825,17776.3958
235.0147,18054.05
235.2045,18335.8
235.3942,18612.4167
235.5839,18908.6
235.7737,19187.1583
235.9633,19469.5375
236.153,19785.6458
236.3427,20090.55
236.5323,20381.575
236.7219,20663.2583
236.9115,20921.925
237.1011,21193.9042
237.2907,21498.2792
237.4803,21803.4167
237.6698,22085.2292
237.8593,22382.325
238.0488,22674.3167
238.2383,22966.025
238.4278,23256.1625
238.6172,23575.6042
238.8066,23866.1292
238.9961,24161.4
239.1855,24475.5083
239.3748,24768.275
239.5642,25045.85
239.7536,25346.4833
239.9429,25629.6833
240.1322,25891.8958
240.3215,26179.6208
240.5108,26463.0458
240.7001,26760.1333
240.8893,27039.1958
241.0786,27315.8917
241.2677,27586.4583
241.457,27892.1042
241.6461,28121.325
241.8353,28370.8667
242.0244,28612.4958
242.2136,28855.1083
242.4027,29116.1958
242.5918,29365.8208
242.7809,29595.9083
242.9699,29738.1833
243.159,29920.3375
243.348,30234.1625
243.537,30548.6542
243.726,30802.1875
243.915,31036.7
244.1039,31261.6917
244.2929,31395.125
244.4818,31507.8292
244.6707,31752.7917
244.8596,32073.1917
245.0485,32359.7375
245.2373,32644.1375
245.4262,32913.8333
245.615,33138.975
245.8038,33336.8667
245.9926,33562.5708
246.1814,33769.7875
246.3701,33799.0417
246.5589,33876.6625
246.7476,34118.7583
246.9363,34433.2708
247.1249,34695.4875
247.3136,34944.0167
247.5023,35170.6375
247.6909,35425.9958
247.8795,35639.2
248.0681,35866.225
248.2567,36071.1083
248.4453,36280.0458
248.6338,36466.2208
248.8224,36538.275
249.0109,36482.375
249.1994,36663.4042
249.3878,36941.4208
249.5763,37189.8292
249.7648,37393.6667
249.9532,37601.9375
250.1416,37841.85
250.33,38077.775
250.5183,38309.7083
250.7067,38459.8125
250.8951,38617.7042
251.0834,38766.7
251.2717,38923.7042
251.46,39054.5042
251.6483,39185.5542
251.8365,39253.1792
252.0247,39217.4708
252.213,39366.5875
252.4012,39550.2042
252.5894,39779.9458
252.7775,39936.4958
252.9657,40070.7083
253.1538,40256.8333
253.3419,40398.2708
253.53,40503.075
253.7181,40622.9042
253.9062,40738.2458
254.0942,40842.0167
254.2823,40923.5708
254.4703,41002.925
254.6583,41097.4292
254.8463,41195.3667
255.0342,41241.4333
255.2222,41290.1375
255.4101,41291.4333
255.598,41258.2
255.7859,41373.4625
255.9738,41539.025
256.1616,41691.9792
256.3495,41849.8667
256.5373,41972.6792
256.7251,42152.2542
256.9129,42263.8625
257.1006,42353.9708
257.2884,42469.2167
257.4761,42600.9542
257.6638,42681.6083
257.8515,42719.2083
258.0392,42774.0292
258.2269,42825.8792
258.4146,42869.6333
258.6022,42941.5167
258.7898,42942.6833
258.9774,42969.7
259.165,43043.025
259.3525,43082.3083
259.5401,43099.1708
259.7276,43179.6542
259.9151,43257.3417
260.1026,43307.7292
260.2901,43390.2208
260.4776,43468.1167
260.665,43606.1042
260.8524,43718.3792
261.0398,43824.2292
261.2272,43858.0
261.4146,43862.6625
261.6019,43904.1542
261.7893,43972.0583
261.9766,44011.575
262.1639,44075.0
262.3512,44065.8417
262.5384,44070.0042
262.7257,44069.0833
262.9129,44096.6458
263.1001,44107.6417
263.2873,44178.2833
263.4745,44212.3542
263.6617,44139.4917
263.8488,44165.3333
264.0359,44213.7083
264.2231,44232.0542
264.4101,44264.5625
264.5972,44297.3542
264.7842,44317.6625
264.9713,44334.2458
265.1583,44321.0
265.3453,44343.7583
265.5323,44378.2708
265.7193,44419.3458
265.9062,44482.9125
266.0931,44505.2292
266.2801,44497.55
266.4669,44546.9583
266.6538,44583.825
266.8407,44637.8583
267.0276,44608.3625
267.2143,44587.9833
267.4012,44629.6083
267.588,44570.1292
267.7747,44571.6875
267.9615,44579.3958
268.1482,44573.0667
268.3349,44586.4583
268.5217,44566.9833
268.7083,44528.3167
268.895,44521.6792
269.0817,44558.7708
269.2682,44552.1292
269.4549,44499.4792
269.6415,44407.7375
269.8281,44399.9875
270.0146,44443.5875
270.2012,44462.85
270.3877,44496.8125
270.5742,44496.7625
270.7607,44488.0792
270.9472,44490.0375
271.1336,44474.9458
271.32,44454.5667
271.5065,44432.9708
271.6929,44425.3208
271.8792,44470.4542
272.0656,44468.8375
272.252,44497.5375
272.4383,44511.3833
272.6246,44496.6125
272.8109,44485.8625
272.9972,44562.0208
273.1835,44615.6958
273.3697,44647.5208
273.5559,44670.5917
273.7421,44688.2375
273.9283,44695.6042
274.1145,44693.7542
274.3007,44707.1125
274.4868,44738.775
274.6729,44819.725
274.859,44851.7875
275.0451,44864.1375
275.2311,44773.3792
275.4172,44812.175
275.6032,44863.1958
275.7892,44917.4708
275.9752,44933.5542
276.1612,44986.3167
276.3472,44958.1083
276.5331,44954.0375
276.719,44979.9583
276.9049,45007.4333
277.0908,44983.6958
277.2767,44996.3667
277.4625,45034.5
277.6484,45045.1917
277.8342,45030.2667
278.02,45056.35
278.2057,45116.8917
278.3915,45198.0917
278.5772,45228.1458
278.763,45208.9708
278.9487,45281.8708
279.1343,45359.0333
279.32,45370.7917
279.5057,45339.9667
279.6913,45261.4708
279.877,45268.4083
280.0625,45280.8333
280.2481,45247.575
280.4337,45222.9
280.6192,45306.5208
280.8048,45383.9042
280.9903,45368.2417
281.1758,45338.4667
281.3612,45307.5125
281.5467,45320.1583
281.7321,45394.3917
281.9175,45439.3958
282.1029,45456.0542
282.2884,45488.125
282.4737,45451.5458
282.6591,45429.4958
282.8444,45458.0458
283.0297,45476.1167
283.215,45516.4292
283.4002,45541.15
283.5855,45523.3917
283.7707,45449.9375
283.956,45453.9917
284.1412,45466.3375
284.3264,45534.4
284.5115,45630.5917
284.6967,45701.025
284.8818,45682.9042
285.0669,45649.1375
285.252,45684.925
285.4371,45739.9042
285.6222,45724.7458
285.8072,45729.4125
285.9922,45744.8667
286.1772,45813.6917
286.3622,45889.3333
286.5472,45871.8833
286.7321,45855.4292
286.9171,45939.3167
287.102,45996.3917
287.2869,46072.6208
287.4717,46199.9875
287.6566,46234.3417
287.8415,46281.3083
288.0263,46303.9833
288.2111,46254.3875
288.3959,46210.2292
288.5806,46256.0042
288.7654,46326.8167
288.9501,46481.5667
289.1348,46538.275
289.3195,46579.1958
289.5042,46649.8375
289.6889,46748.1625
289.8735,46714.9667
290.0581,46726.6
290.2428,46697.175
290.4273,46750.9417
290.6119,46864.8208
290.7965,46908.7875
290.981,46957.4625
291.1655,46997.7958
291.35,46921.575
291.5345,46902.8083
291.719,46962.6
291.9034,47031.9708
292.0878,47157.9
292.2722,47200.3042
292.4566,47204.3625
292.641,47277.3083
292.8253,47322.5583
293.0096,47339.4375
293.194,47422.3
293.3783,47473.1708
293.5626,47563.8375
293.7468,47631.3792
293.9311,47695.1375
294.1153,47673.4667
294.2995,47581.1083
294.4837,47551.3167
294.6678,47534.225
294.852,47555.2583
295.0361,47638.2375
295.2202,47715.4375
295.4043,47807.275
295.5884,47842.1125
295.7725,47890.075
295.9565,47930.0083
296.1405,47885.4375
296.3246,47906.8333
296.5085,48041.1083
296.6925,48163.2042
296.8764,48212.425
297.0603,48233.25
297.2443,48255.5292
297.4282,48254.3417
297.612,48238.7625
297.7959,48245.9625
297.9797,48276.1542
298.1635,48259.0083
298.3474,48398.4292
298.5311,48515.3
298.7149,48501.325
298.8987,48463.0875
299.0823,48480.6667
299.2661,48447.1667
299.4498,48362.4958
299.6334,48421.2583
299.8171,48498.3458
300.0007,48535.2292
300.1843,48592.2917
300.368,48631.7333
300.5515,48649.2333
300.7351,48674.1083
300.9186,48706.9292
301.1021,48705.9167
301.2857,48756.6083
301.4691,48801.9792
301.6526,48884.5667
301.8361,48890.4583
302.0195,48885.9625
302.2029,48918.5875
302.3863,48982.275
302.5697,48978.8333
302.753,49052.7292
302.9364,49145.65
303.1197,49263.5792
303.303,49295.6
303.4863,49280.4417
303.6696,49196.4083
303.8528,49167.2958
304.036,49188.6458
304.2192,49274.3708
304.4024,49315.9958
304.5856,49299.2667
304.7688,49334.3792
304.9519,49396.7208
305.135,49421.0083
305.3181,49442.4583
305.5012,49476.7292
305.6842,49551.3208
305.8673,49608.4708
306.0504,49587.9083
306.2333,49507.325
306.4163,49544.0167
306.5993,49546.4292
306.7822,49610.6292
306.9652,49669.9375
307.1481,49648.4958
307.331,49656.4958
307.5139,49662.5083
307.6967,49658.675
307.8796,49661.7625
308.0624,49705.4875
308.2452,49678.2333
308.428,49672.4958
308.6107,49718.0625
308.7935,49715.7542
308.9762,49726.5208
309.1589,49760.8958
309.3416,49794.1
309.5243,49799.2708
309.7069,49820.4708
309.8896,49823.2667
310.0721,49832.475
310.2548,49876.1083
310.4373,49901.475
310.6199,49989.8417
310.8024,49989.4208
310.985,50016.35
311.1674,49966.4333
311.3499,49915.35
311.5324,49960.4792
311.7148,50066.2875
311.8973,50051.6875
312.0797,50071.6792
312.2621,50133.7792
312.4445,50109.8375
312.6268,50095.7958
312.8091,50138.5375
312.9915,50098.3625
313.1738,50094.4375
313.356,50074.5333
313.5383,50043.4875
313.7206,50074.9375
313.9027,50041.0458
314.085,50049.7667
314.2672,50092.8625
314.4493,50139.6292
314.6314,50195.6
314.8136,50254.6333
314.9957,50220.0417
315.1778,50179.6417
315.3598,50204.825
315.5419,50260.6667
315.724,50300.2958
315.9059,50308.7625
316.088,50312.1208
316.2699,50390.3542
316.4519,50429.5542
316.6338,50396.9542
316.8157,50301.1375
316.9977,50303.6083
317.1795,50388.7042
317.3614,50474.2542
317.5432,50534.4833
317.7251,50556.6917
317.9069,50471.1667
318.0887,50441.0083
318.2704,50387.7958
318.4522,50422.5625
318.6339,50488.8875
318.8156,50604.0625
318.9973,50598.1875
319.179,50652.0542
319.3607,50735.9208
319.5423,50795.9333
319.7239,50790.2583
319.9055,50768.2208
320.0871,50795.6042
320.2687,50817.8458
320.4502,50809.6333
320.6317,50744.3542
320.8132,50809.4542
320.9947,50863.4917
321.1761,50914.2417
321.3576,50933.2917
321.5391,50931.7208
321.7205,50971.4083
321.9019,50997.9917
322.0832,50981.0083
322.2646,50972.1833
322.4459,50980.2792
322.6272,50974.7042
322.8085,50971.2542
322.9898,50977.2917
323.1711,50949.9375
323.3523,50944.725
323.5335,50926.8333
323.7147,51064.3833
323.8959,51225.3333
324.0771,51293.8333
324.2582,51292.5833
324.4393,51315.1167
324.6204,51367.3083
324.8015,51387.4958
324.9826,51483.3917
325.1637,51605.3958
325.3447,51607.2625
325.5257,51609.2833
325.7067,51576.675
325.8877,51433.9708
326.0686,51366.7583
326.2496,51411.5542
326.4305,51397.475
326.6114,51448.3417
326.7922,51513.7708
326.9731,51582.6708
327.1539,51619.4833
327.3347,51685.4125
327.5155,51735.3917
327.6963,51827.4583
327.8771,51843.3458
328.0578,51727.0542
328.2385,51581.3958
328.4193,51601.2875
328.5999,51619.4375
328.7806,51609.125
328.9613,51651.0875
329.1419,51648.1292
329.3225,51698.6083
329.5031,51667.8375
329.6837,51632.0042
329.8642,51604.2125
330.0447,51591.175
330.2252,51567.7333
330.4057,51540.0667
330.5862,51535.5667
330.7667,51561.2208
330.9471,51595.8625
331.1275,51697.7958
331.3079,51755.05
331.4883,51879.925
331.6687,51880.925
331.849,51684.6208
332.0293,51579.3625
332.2096,51549.4833
332.3899,51585.5125
332.5702,51661.725
332.7504,51742.6542
332.9306,51821.275
333.1108,51761.2542
333.291,51672.0333
333.4712,51662.6917
333.6514,51707.6208
333.8315,51699.225
334.0116,51703.85
334.1917,51771.5958
334.3717,51842.4583
334.5518,51863.3542
334.7318,51779.9958
334.9119,51770.9375
335.0918,51814.375
335.2718,51854.8125
335.4518,51870.2125
335.6317,51912.675
335.8116,51992.6292
335.9915,51939.7708
336.1714,51792.4792
336.3513,51751.4042
336.5311,51800.8208
336.7109,51904.025
336.8907,51941.7583
337.0705,51782.4208
337.2502,51593.4167
337.43,51535.4167
337.6097,51461.5542
337.7894,51456.6875
337.9691,51495.0458
338.1488,51543.1417
338.3284,51590.8875
338.508,51710.2292
338.6877,51824.0958
338.8672,51825.3333
339.0468,51755.425
339.2263,51707.3208
339.4059,52034.6417
339.5854,52436.6833
339.7649,52013.5917
339.9443,51732.9417
340.1238,51662.2958
340.3032,51682.9208
340.4826,51702.5208
340.662,51600.525
340.8414,51499.1875
341.0207,51517.8708
341.2001,51539.2958
341.3794,51533.9833
341.5587,51615.2917
341.738,51646.6375
341.9172,51646.625
342.0965,51634.4333
342.2757,51504.3292
342.4549,51344.4833
342.6341,51370.2667
342.8132,51408.8542
342.9923,51591.4417
343.1715,51784.5958
343.3506,51788.2708
343.5296,51517.5917
343.7087,51410.4375
343.8878,51352.0667
344.0668,51365.8167
344.2458,51377.2458
344.4248,51273.3292
344.6037,51236.5542
344.7827,51268.0208
344.9616,51239.4125
345.1405,51248.1167
345.3194,51255.925
345.4982,51179.0583
345.6771,51120.4417
345.8559,51117.8708
346.0347,51122.0708
346.2135,51086.9208
346.3923,51056.0125
346.571,50989.0958
346.7498,50957.3833
346.9285,51038.3
347.1071,50980.3375
347.2859,50864.4208
347.4645,50928.5
347.6431,50991.725
347.8217,50996.0667
348.0003,50898.6542
348.1789,50885.6708
348.3574,50862.4292
348.5359,50790.2167
348.7145,50702.0542
348.893,50735.3417
349.0714,50744.2917
349.2499,50632.3292
349.4283,50528.7458
349.6068,50425.3167
349.7852,50394.0167
349.9635,50419.925
350.1419,50405.0125
350.3202,50337.4917
350.4985,50233.7667
350.6768,50147.6458
350.8551,50100.6292
351.0334,50088.3833
351.2116,50055.5333
351.3898,50071.6875
351.568,49999.225
351.7462,49983.3917
351.9243,49947.2375
352.1025,49866.3
352.2806,49785.9667
352.4587,49771.325
352.6368,49709.1125
352.8148,49604.7542
352.9929,49543.9708
353.1709,49580.225
353.3489,49582.6
353.5268,49502.4875
353.7048,49422.3208
353.8828,49369.9458
354.0607,49290.5583
354.2386,49284.8
354.4165,49237.3167
354.5943,49190.3458
354.7722,49178.5625
354.95,49261.1125
355.1278,49258.2292
355.3056,49131.825
355.4833,48960.0292
355.6611,48795.7917
355.8388,48680.4792
356.0165,48630.0625
356.1942,48666.8792
356.3719,48753.825
356.5495,48710.5083
356.7271,48641.9708
356.9047,48612.8708
357.0823,48602.5083
357.2599,48621.6667
357.4374,48554.4042
357.6149,48404.6292
357.7924,48277.0583
357.9699,48273.8875
358.1474,48234.3708
358.3248,48102.2
358.5023,48059.025
358.6797,47942.4875
358.8571,47863.7833
359.0344,47797.9125
359.2118,47689.9167
359.3891,47705.0708
359.5664,47576.2667
359.7437,47538.9292
359.9209,47498.1708
360.0982,47379.2625
360.2754,47199.3625
360.4526,47249.025
360.6298,47242.3042
360.807,47186.6083
360.9841,47166.4375
361.1613,47226.8
361.3383,47521.4833
361.5154,47483.8833
361.6925,47496.7875
361.8695,47393.975
362.0466,47212.7
362.2236,46996.1542
362.4005,46804.9
362.5775,46564.475
362.7545,46439.9875
362.9314,46326.2958
363.1083,46422.0667
363.2852,46942.5708
363.462,46945.4167
363.6389,46676.8083
363.8157,46400.8042
363.9925,46131.25
364.1693,45987.2417
364.346,45881.8917
364.5228,45980.625
364.6996,46218.2417
364.8762,46232.5667
365.0529,46296.8458
365.2296,46471.25
365.4062,46314.1042
365.5829,46197.2292
365.7595,46188.3167
365.9361,46112.0083
366.1126,46029.4
366.2892,47086.0292
366.4657,48612.1083
366.6422,48977.525
366.8186,47979.5667
366.9951,47743.6
367.1716,47086.125
367.348,47878.5333
367.5244,48359.7458
367.7008,47403.65
367.8772,46729.6458
368.0535,46761.2208
368.2298,48631.1917
368.4061,49865.8292
368.5824,49008.8167
368.7586,47969.4542
368.9349,47409.1667
369.1111,46362.4708
369.2873,45637.7375
369.4635,45536.2708
369.6396,45481.3667
369.8158,45539.7
369.9919,46190.7917
370.168,47275.1417
370.3441,47256.2208
370.5202,46190.0167
370.6962,45460.4792
370.8722,45085.1625
371.0482,45043.0208
371.2242,45223.5875
371.4002,45722.9042
371.5761,45873.125
371.752,45547.5708
371.9279,45585.2667
372.1038,45677.7625
372.2796,45528.6917
372.4555,45424.9125
372.6313,45426.7833
372.8071,45178.4417
372.9829,45092.3292
373.1586,45450.8458
373.3344,45494.0083
373.5101,45081.7333
373.6858,45007.0208
373.8615,44809.9875
374.0371,44990.8333
374.2127,45417.4875
374.3884,45176.8625
374.564,44901.0875
374.7395,44778.4875
374.9151,44792.3167
375.0906,45446.0583
375.2661,46096.6
375.4416,45522.6792
375.6171,45431.0417
375.7925,45566.2125
375.968,45642.0625
376.1434,45454.0625
376.3188,45405.0042
376.4941,45382.3917
376.6695,45486.5792
376.8448,45667.2208
377.0201,45974.6375
377.1954,46217.7167
377.3707,45942.7292
377.5459,46199.5958
377.7212,46859.7833
377.8964,47919.3333
378.0715,48183.8375
378.2467,47780.6667
378.4218,47176.7875
378.597,46287.5875
378.7721,46196.2917
378.9472,46387.9042
379.1222,48201.4708
379.2973,48728.2292
379.4723,49187.5417
379.6473,51882.7833
379.8223,52919.1792
379.9972,50440.0458
380.1722,48993.0417
380.3471,48746.9042
380.522,47333.6583
380.6969,46501.05
380.8717,46742.3125
381.0466,46495.0792
381.2214,47013.8583
381.3962,47530.8958
381.571,46919.025
381.7457,46525.7042
381.9204,46587.4208
382.0952,46436.4083
382.2699,46790.2833
382.4445,47552.0542
382.6192,48144.2875
382.7938,48795.5792
382.9685,49354.8375
383.1431,48666.425
383.3176,47366.7458
383.4922,46618.8917
383.6667,47006.3208
383.8412,46863.2875
384.0157,46562.9333
384.1902,46736.7833
384.3646,46629.4792
384.5391,46701.1583
384.7134,47727.4083
384.8878,49729.1458
385.0622,51075.6333
385.2365,49203.3375
385.4109,47632.7708
385.5852,47334.2208
385.7594,48925.7708
385.9337,52127.1875
386.1079,53527.4417
386.2822,54894.0583
386.4564,54099.8417
386.6306,51085.3625
386.8047,51536.3917
386.9789,52856.9167
387.153,54863.6292
387.3271,55072.6
387.5012,52175.0417
387.6752,52009.8708
387.8492,53327.4833
388.0233,53187.1417
388.1972,50521.0833
388.3712,49943.6583
388.5452,50033.7625
388.7191,51193.7958
388.893,54125.0875
389.0669,53636.8375
389.2408,49000.6958
389.4146,46795.5375
389.5884,45771.7083
389.7623,45955.4208
389.9361,46375.2167
390.1098,46084.7708
390.2835,46097.7083
390.4573,45985.5833
390.631,45992.425
390.8047,46269.4458
390.9784,46483.2
391.152,46047.2458
391.3256,45872.5667
391.4992,45774.8292
391.6728,45944.75
391.8464,47032.8792
392.0199,47057.35
392.1934,46289.2125
392.3669,46496.2125
392.5403,47396.0167
392.7138,48299.6333
392.8873,49014.6917
393.0607,48406.8375
393.2341,48060.075
393.4074,48166.2125
393.5808,47537.2542
393.7542,47531.0708
393.9274,47703.7042
394.1007,47189.9917
394.274,48642.0583
394.4472,49635.2792
394.6205,50943.075
394.7937,51894.0417
394.9668,52114.1917
395.14,51214.5292
395.3131,48558.675
395.4863,46951.4167
395.6594,46920.3458
395.8325,46782.2042
396.0055,47470.85
396.1786,48153.825
396.3516,48814.3833
396.5246,47749.875
396.6975,46455.7458
396.8705,46726.8417
397.0434,48721.125
397.2163,47803.7375
397.3892,47131.3625
397.5621,47473.275
397.735,48667.5167
397.9077,49832.8875
398.0806,49697.525
398.2534,50887.7625
398.4261,51543.5125
398.5989,49439.8708
398.7716,49965.975
398.9443,51087.5625
399.117,54819.0917
399.2896,55157.6375
399.4623,51949.1083
399.6349,50083.9792
399.8075,50312.8292
399.9801,48341.6083
400.1526,47323.5
400.3252,46655.6333
400.4977,46829.4625
400.6702,47631.5667
400.8427,46027.5042
401.0151,45386.525
401.1875,44474.025
401.36,44309.6833
401.5323,44108.35
401.7047,43666.0958
401.877,44097.7125
402.0494,44517.8708
402.2216,45372.6042
402.394,45369.2917
402.5662,45564.4208
402.7385,47871.2375
402.9107,47751.0167
403.0829,46212.9083
403.2551,45416.6542
403.4272,44842.0583
403.5994,45006.45
403.7715,45296.4
403.9436,45908.95
404.1156,45719.7042
