Timestamp,01/27/2024 03:24:20
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2598.2917
218.2508,2653.2542
218.442,2710.3917
218.6332,2769.4375
218.8244,2829.3
219.0156,2889.2625
219.2067,2955.5875
219.3979,3025.6125
219.589,3092.3708
219.7801,3164.275
219.9712,3237.425
220.1623,3314.8417
220.3533,3393.8542
220.5444,3475.4292
220.7354,3557.9042
220.9264,3643.4167
221.1174,3736.3167
221.3083,3828.025
221.4993,3917.9625
221.6902,4007.4417
221.8812,4109.7042
222.0721,4209.4417
222.263,4311.8333
222.4538,4419.4458
222.6447,4530.375
222.8355,4640.6833
223.0264,4755.7458
223.2172,4869.4083
223.408,4988.6458
223.5987,5115.4042
223.7895,5239.9042
223.9802,5370.2042
224.1709,5497.2875
224.3616,5634.8833
224.5524,5773.4125
224.743,5910.5625
224.9337,6049.0375
225.1243,6202.3208
225.315,6347.6625
225.5056,6492.55
225.6962,6645.525
225.8867,6802.9958
226.0773,6958.2083
226.2678,7118.4125
226.4584,7280.1333
226.6489,7447.125
226.8394,7609.5417
227.0298,7781.2708
227.2203,7963.2542
227.4108,8150.0208
227.6012,8333.1875
227.7916,8510.8542
227.982,8695.1583
228.1723,8878.3625
228.3627,9073.8375
228.5531,9261.0125
228.7434,9453.9208
228.9337,9656.525
229.124,9860.9167
229.3143,10070.6125
229.5045,10294.0417
229.6948,10515.2167
229.885,10743.1292
230.0752,10973.3583
230.2654,11207.8292
230.4556,11437.7208
230.6457,11662.6542
230.8358,11895.7917
231.026,12124.65
231.2161,12356.8542
231.4062,12593.9917
231.5963,12828.975
231.7863,13076.0292
231.9764,13334.6792
232.1664,13594.6667
232.3564,13863.7667
232.5464,14124.725
232.7364,14391.3
232.9263,14649.6833
233.1163,14922.7958
233.3062,15209.3875
233.4961,15502.3458
233.686,15784.5208
233.8758,16039.3042
234.0657,16295.5083
234.2555,16583.8375
234.4454,16873.0542
234.6352,17154.4708
234.825,17434.375
235.0147,17705.2333
235.2045,17984.0083
235.3942,18259.5292
235.5839,18544.7792
235.7737,18824.5042
235.9633,19100.6125
236.153,19406.2
236.3427,19710.2417
236.5323,19996.5583
236.7219,20271.0958
236.9115,20525.8792
237.1011,20795.4375
237.2907,21097.0125
237.4803,21390.9708
237.6698,21669.1917
237.8593,21959.5792
238.0488,22246.6958
238.2383,22536.7583
238.4278,22819.0542
238.6172,23129.7417
238.8066,23419.625
238.9961,23713.0167
239.1855,24020.1083
239.3748,24308.1833
239.5642,24580.2792
239.7536,24875.1917
239.9429,25151.7583
240.1322,25416.7917
240.3215,25691.5292
240.5108,25970.4125
240.7001,26266.6375
240.8893,26541.0875
241.0786,26814.8917
241.2677,27085.0875
241.457,27384.9792
241.6461,27603.5042
241.8353,27849.0542
242.0244,28091.7667
242.2136,28332.2333
242.4027,28588.0958
242.5918,28833.0625
242.7809,29062.4167
242.9699,29202.8125
243.159,29382.1708
243.348,29684.8708
243.537,30000.2125
243.726,30254.3458
243.915,30480.8208
244.1039,30704.3917
244.2929,30838.1875
244.4818,30940.8667
244.6707,31192.5542
244.8596,31500.3667
245.0485,31788.85
245.2373,32067.7167
245.4262,32332.725
245.615,32560.0083
245.8038,32750.6958
245.9926,32981.4583
246.1814,33187.9708
246.3701,33217.3833
246.5589,33287.5375
246.7476,33527.2958
246.9363,33839.6667
247.1249,34095.2042
247.3136,34347.8083
247.5023,34575.1833
247.6909,34825.3458
247.8795,35032.725
248.0681,35251.85
248.2567,35456.7125
248.4453,35668.3875
248.6338,35852.3083
248.8224,35929.525
249.0109,35871.7625
249.1994,36043.9958
249.3878,36315.6833
249.5763,36562.925
249.7648,36768.5542
249.9532,36970.2333
250.1416,37215.3708
250.33,37443.0125
250.5183,37659.9167
250.7067,37820.3
250.8951,37975.4167
251.0834,38121.9917
251.2717,38281.9958
251.46,38412.2958
251.6483,38540.5875
251.8365,38611.8917
252.0247,38574.6833
252.213,38721.0958
252.4012,38902.5083
252.5894,39130.9417
252.7775,39279.25
252.9657,39413.025
253.1538,39601.5708
253.3419,39742.325
253.53,39842.9625
253.7181,39963.5667
253.9062,40088.9333
254.0942,40195.325
254.2823,40266.8958
254.4703,40346.4458
254.6583,40441.7042
254.8463,40533.8833
255.0342,40582.9125
255.2222,40636.0542
255.4101,40633.3833
255.598,40599.8875
255.7859,40717.9333
255.9738,40877.175
256.1616,41032.6167
256.3495,41187.7708
256.5373,41313.7583
256.7251,41493.7875
256.9129,41602.6917
257.1006,41685.5125
257.2884,41804.4833
257.4761,41934.225
257.6638,42013.5583
257.8515,42045.7083
258.0392,42106.2417
258.2269,42150.4083
258.4146,42205.2542
258.6022,42267.4917
258.7898,42276.5917
258.9774,42307.4292
259.165,42377.6083
259.3525,42417.3292
259.5401,42427.225
259.7276,42504.275
259.9151,42583.9625
260.1026,42634.7125
260.2901,42716.0375
260.4776,42790.5625
260.665,42928.8167
260.8524,43043.6667
261.0398,43152.1208
261.2272,43185.6958
261.4146,43177.7708
261.6019,43229.4208
261.7893,43290.8917
261.9766,43331.8667
262.1639,43397.0375
262.3512,43387.8333
262.5384,43392.1
262.7257,43394.1125
262.9129,43420.9625
263.1001,43425.3
263.2873,43498.1917
263.4745,43532.3292
263.6617,43457.1417
263.8488,43485.8375
264.0359,43528.8708
264.2231,43550.6417
264.4101,43578.5625
264.5972,43620.025
264.7842,43640.4292
264.9713,43646.8792
265.1583,43636.0042
265.3453,43663.8833
265.5323,43699.7458
265.7193,43738.1292
265.9062,43799.7042
266.0931,43815.3833
266.2801,43815.975
266.4669,43868.6292
266.6538,43906.6458
266.8407,43952.3958
267.0276,43926.3917
267.2143,43910.9125
267.4012,43946.3625
267.588,43892.3542
267.7747,43900.1833
267.9615,43907.575
268.1482,43896.425
268.3349,43908.6333
268.5217,43898.3958
268.7083,43849.0625
268.895,43839.825
269.0817,43872.65
269.2682,43874.7792
269.4549,43825.5125
269.6415,43736.8
269.8281,43726.3125
270.0146,43770.4667
270.2012,43792.8875
270.3877,43819.05
270.5742,43818.125
270.7607,43816.3542
270.9472,43809.3625
271.1336,43804.0417
271.32,43779.8917
271.5065,43758.475
271.6929,43757.95
271.8792,43798.4667
272.0656,43800.8542
272.252,43825.275
272.4383,43839.1958
272.6246,43823.6667
272.8109,43816.7333
272.9972,43902.6042
273.1835,43947.3583
273.3697,43979.6583
273.5559,44000.675
273.7421,44013.1292
273.9283,44023.5583
274.1145,44023.9167
274.3007,44032.2542
274.4868,44074.8292
274.6729,44152.4708
274.859,44178.5792
275.0451,44196.1625
275.2311,44106.85
275.4172,44142.5125
275.6032,44192.1042
275.7892,44249.7708
275.9752,44260.275
276.1612,44319.7333
276.3472,44288.5708
276.5331,44290.6583
276.719,44312.5917
276.9049,44332.3167
277.0908,44313.2833
277.2767,44328.4583
277.4625,44376.1
277.6484,44382.2833
277.8342,44368.2208
278.02,44393.7542
278.2057,44457.3625
278.3915,44536.475
278.5772,44566.05
278.763,44547.0333
278.9487,44617.7625
279.1343,44691.875
279.32,44701.9833
279.5057,44675.8333
279.6913,44595.0417
279.877,44608.275
280.0625,44618.4125
280.2481,44583.4708
280.4337,44563.0583
280.6192,44645.3
280.8048,44716.4333
280.9903,44710.9417
281.1758,44685.1708
281.3612,44646.45
281.5467,44661.4917
281.7321,44735.5
281.9175,44785.1208
282.1029,44801.5042
282.2884,44831.9125
282.4737,44807.5542
282.6591,44774.3208
282.8444,44801.3625
283.0297,44825.1667
283.215,44868.4792
283.4002,44902.3042
283.5855,44877.2667
283.7707,44805.8417
283.956,44811.3333
284.1412,44832.925
284.3264,44893.8333
284.5115,44988.5333
284.6967,45049.275
284.8818,45039.325
285.0669,45002.5083
285.252,45046.5417
285.4371,45100.1333
285.6222,45083.7917
285.8072,45096.2208
285.9922,45100.8042
286.1772,45169.9125
286.3622,45246.6792
286.5472,45233.7375
286.7321,45216.8083
286.9171,45302.6667
287.102,45356.8583
287.2869,45446.9458
287.4717,45553.6833
287.6566,45597.9833
287.8415,45644.575
288.0263,45672.8375
288.2111,45620.1292
288.3959,45581.875
288.5806,45622.4417
288.7654,45691.1917
288.9501,45840.7583
289.1348,45903.1583
289.3195,45950.4458
289.5042,46011.7958
289.6889,46112.3375
289.8735,46079.7917
290.0581,46091.4917
290.2428,46060.7
290.4273,46122.8625
290.6119,46223.175
290.7965,46275.6833
290.981,46328.4208
291.1655,46362.2375
291.35,46300.5917
291.5345,46281.4583
291.719,46339.6
291.9034,46412.3
292.0878,46529.7708
292.2722,46571.05
292.4566,46579.4542
292.641,46648.9792
292.8253,46697.2333
293.0096,46720.8
293.194,46799.65
293.3783,46851.2875
293.5626,46936.7625
293.7468,47012.55
293.9311,47072.1833
294.1153,47049.1208
294.2995,46957.4625
294.4837,46931.0625
294.6678,46923.9708
294.852,46941.0875
295.0361,47020.1375
295.2202,47105.6833
295.4043,47191.7208
295.5884,47222.9208
295.7725,47278.7542
295.9565,47311.675
296.1405,47273.3792
296.3246,47292.2042
296.5085,47421.7542
296.6925,47547.2042
296.8764,47599.1833
297.0603,47626.7167
297.2443,47646.0292
297.4282,47642.1667
297.612,47628.3583
297.7959,47633.575
297.9797,47662.7125
298.1635,47650.2958
298.3474,47788.7958
298.5311,47907.175
298.7149,47888.5792
298.8987,47858.9458
299.0823,47877.1167
299.2661,47849.1375
299.4498,47761.7458
299.6334,47822.4083
299.8171,47902.2333
300.0007,47942.1
300.1843,47988.6542
300.368,48030.5708
300.5515,48042.0625
300.7351,48070.425
300.9186,48101.0417
301.1021,48103.4167
301.2857,48162.9792
301.4691,48207.4458
301.6526,48296.6208
301.8361,48293.9708
302.0195,48291.2333
302.2029,48326.7083
302.3863,48378.2125
302.5697,48382.275
302.753,48453.5375
302.9364,48546.0875
303.1197,48669.525
303.303,48703.4375
303.4863,48676.0292
303.6696,48605.1208
303.8528,48574.75
304.036,48604.3875
304.2192,48681.5708
304.4024,48725.2208
304.5856,48708.8333
304.7688,48747.3917
304.9519,48814.4042
305.135,48835.4125
305.3181,48859.55
305.5012,48886.9792
305.6842,48963.075
305.8673,49010.5917
306.0504,48996.1583
306.2333,48923.1042
306.4163,48960.4625
306.5993,48964.675
306.7822,49025.8458
306.9652,49089.5417
307.1481,49071.1208
307.331,49080.7208
307.5139,49082.5208
307.6967,49073.3125
307.8796,49088.9208
308.0624,49134.5708
308.2452,49099.9167
308.428,49085.25
308.6107,49139.3625
308.7935,49143.2708
308.9762,49148.025
309.1589,49193.8333
309.3416,49209.775
309.5243,49219.1583
309.7069,49249.6042
309.8896,49243.6125
310.0721,49259.0125
310.2548,49298.7625
310.4373,49338.775
310.6199,49414.75
310.8024,49415.5417
310.985,49448.6042
311.1674,49401.6542
311.3499,49349.2792
311.5324,49399.5417
311.7148,49502.3792
311.8973,49486.5458
312.0797,49511.9792
312.2621,49574.5125
312.4445,49546.9167
312.6268,49525.8708
312.8091,49585.7875
312.9915,49540.9125
313.1738,49536.1792
313.356,49508.0917
313.5383,49483.2167
313.7206,49513.9167
313.9027,49474.5333
314.085,49495.6917
314.2672,49535.1292
314.4493,49577.6542
314.6314,49644.8875
314.8136,49694.9667
314.9957,49662.9292
315.1778,49629.8958
315.3598,49660.2042
315.5419,49705.6708
315.724,49745.6875
315.9059,49754.8917
316.088,49760.7333
316.2699,49839.6417
316.4519,49870.5958
316.6338,49840.8667
316.8157,49754.9708
316.9977,49753.775
317.1795,49836.3375
317.3614,49919.3083
317.5432,49980.5292
317.7251,50005.1708
317.9069,49917.5917
318.0887,49884.6042
318.2704,49842.3542
318.4522,49875.1792
318.6339,49934.1
318.8156,50054.7
318.9973,50055.5958
319.179,50105.3333
319.3607,50186.0917
319.5423,50244.2042
319.7239,50246.1708
319.9055,50222.3708
320.0871,50248.3542
320.2687,50278.0542
320.4502,50264.7792
320.6317,50194.625
320.8132,50257.3542
320.9947,50315.5542
321.1761,50374.2167
321.3576,50383.2167
321.5391,50380.7167
321.7205,50426.625
321.9019,50450.75
322.0832,50435.7083
322.2646,50429.6708
322.4459,50433.0167
322.6272,50438.0792
322.8085,50428.1875
322.9898,50436.6917
323.1711,50411.3417
323.3523,50404.0125
323.5335,50392.6125
323.7147,50521.4958
323.8959,50686.7542
324.0771,50746.8042
324.2582,50751.4542
324.4393,50772.5958
324.6204,50820.9583
324.8015,50842.4083
324.9826,50940.525
325.1637,51064.6542
325.3447,51064.6875
325.5257,51068.6917
325.7067,51036.9375
325.8877,50886.6542
326.0686,50826.0458
326.2496,50874.1083
326.4305,50855.7
326.6114,50908.8792
326.7922,50982.5083
326.9731,51045.7708
327.1539,51089.5708
327.3347,51149.6167
327.5155,51197.4292
327.6963,51296.3917
327.8771,51312.5375
328.0578,51195.3958
328.2385,51045.7292
328.4193,51061.85
328.5999,51088.4917
328.7806,51071.6583
328.9613,51117.1458
329.1419,51121.0458
329.3225,51168.6042
329.5031,51140.4417
329.6837,51109.2167
329.8642,51072.1042
330.0447,51058.1833
330.2252,51045.4625
330.4057,51015.6792
330.5862,51011.6458
330.7667,51028.0917
330.9471,51073.0
331.1275,51167.1042
331.3079,51224.2208
331.4883,51344.775
331.6687,51347.5542
331.849,51154.5542
332.0293,51054.0667
332.2096,51018.0417
332.3899,51049.1375
332.5702,51131.7208
332.7504,51201.9292
332.9306,51289.675
333.1108,51227.35
333.291,51137.9042
333.4712,51135.2542
333.6514,51178.5667
333.8315,51169.6208
334.0116,51176.95
334.1917,51241.0583
334.3717,51316.7583
334.5518,51334.7542
334.7318,51256.4167
334.9119,51245.35
335.0918,51284.2417
335.2718,51336.4917
335.4518,51348.3125
335.6317,51382.15
335.8116,51461.2083
335.9915,51409.3458
336.1714,51263.8458
336.3513,51222.2667
336.5311,51274.975
336.7109,51384.9875
336.8907,51422.6083
337.0705,51266.9208
337.2502,51085.0125
337.43,51019.2292
337.6097,50933.55
337.7894,50934.3375
337.9691,50974.875
338.1488,51027.1667
338.3284,51069.7583
338.508,51184.7083
338.6877,51309.5208
338.8672,51316.9958
339.0468,51237.7042
339.2263,51184.3625
339.4059,51505.6083
339.5854,51910.6167
339.7649,51499.9125
339.9443,51219.0542
340.1238,51141.0417
340.3032,51168.2
340.4826,51190.2958
340.662,51085.4167
340.8414,50987.7958
341.0207,51008.4917
341.2001,51025.8708
341.3794,51012.35
341.5587,51096.8625
341.738,51140.2167
341.9172,51133.15
342.0965,51120.6083
342.2757,50985.45
342.4549,50830.4958
342.6341,50858.8542
342.8132,50894.5292
342.9923,51080.5167
343.1715,51273.4208
343.3506,51272.7625
343.5296,51015.4833
343.7087,50891.9042
343.8878,50839.3625
344.0668,50858.0083
344.2458,50862.275
344.4248,50761.5
344.6037,50730.1375
344.7827,50759.6
344.9616,50733.9167
345.1405,50739.5542
345.3194,50740.8875
345.4982,50674.6
345.6771,50611.7417
345.8559,50606.8167
346.0347,50608.5125
346.2135,50577.8958
346.3923,50550.0042
346.571,50491.8208
346.7498,50454.025
346.9285,50533.1208
347.1071,50476.6667
347.2859,50370.4
347.4645,50435.25
347.6431,50483.7917
347.8217,50491.9125
348.0003,50400.75
348.1789,50384.1458
348.3574,50364.6667
348.5359,50290.0667
348.7145,50206.4208
348.893,50238.4917
349.0714,50253.6458
349.2499,50142.825
349.4283,50038.875
349.6068,49932.5625
349.7852,49902.9667
349.9635,49930.4958
350.1419,49913.6792
350.3202,49854.7917
350.4985,49754.3542
350.6768,49673.4667
350.8551,49617.3833
351.0334,49606.2417
351.2116,49578.5583
351.3898,49601.3458
351.568,49521.1375
351.7462,49503.3417
351.9243,49460.9625
352.1025,49379.8417
352.2806,49304.7
352.4587,49285.5333
352.6368,49226.4125
352.8148,49126.5542
352.9929,49063.8542
353.1709,49106.2083
353.3489,49105.1125
353.5268,49019.9417
353.7048,48947.3042
353.8828,48898.6125
354.0607,48813.3375
354.2386,48809.85
354.4165,48760.4792
354.5943,48717.1083
354.7722,48709.2708
354.95,48784.7833
355.1278,48786.1292
355.3056,48661.6
355.4833,48489.2042
355.6611,48325.0
355.8388,48208.3542
356.0165,48161.6292
356.1942,48207.4
356.3719,48286.0458
356.5495,48244.2958
356.7271,48174.65
356.9047,48148.0417
357.0823,48142.6167
357.2599,48157.8708
357.4374,48092.65
357.6149,47941.1375
357.7924,47807.575
357.9699,47810.4458
358.1474,47773.9417
358.3248,47633.1
358.5023,47591.8625
358.6797,47474.15
358.8571,47396.2167
359.0344,47340.4
359.2118,47231.2208
359.3891,47243.9292
359.5664,47124.9583
359.7437,47079.8583
359.9209,47036.0583
360.0982,46928.35
360.2754,46748.7583
360.4526,46792.3208
360.6298,46785.4292
360.807,46733.5833
360.9841,46713.4458
361.1613,46774.9958
361.3383,47070.8
361.5154,47035.3542
361.6925,47045.6292
361.8695,46944.2458
362.0466,46768.9875
362.2236,46546.4083
362.4005,46353.8458
362.5775,46125.6042
362.7545,46000.7042
362.9314,45892.1333
363.1083,45978.3917
363.2852,46487.9708
363.462,46505.5625
363.6389,46237.1708
363.8157,45963.8333
363.9925,45693.9125
364.1693,45553.4167
364.346,45450.55
364.5228,45544.8167
364.6996,45776.6167
364.8762,45796.0208
365.0529,45857.6083
365.2296,46028.4625
365.4062,45883.275
365.5829,45752.0958
365.7595,45752.4625
365.9361,45676.625
366.1126,45596.7917
366.2892,46624.025
366.4657,48148.8958
366.6422,48539.3708
366.8186,47540.7125
366.9951,47293.7333
367.1716,46647.7208
367.348,47410.8833
367.5244,47911.8375
367.7008,46975.7583
367.8772,46284.2625
368.0535,46307.4583
368.2298,48147.25
368.4061,49406.7667
368.5824,48587.2042
368.7586,47512.4333
368.9349,46949.8542
369.1111,45933.2292
369.2873,45192.35
369.4635,45101.4417
369.6396,45054.6583
369.8158,45107.0167
369.9919,45750.0667
370.168,46821.2708
370.3441,46832.5667
370.5202,45760.6458
370.6962,45024.8458
370.8722,44663.3583
371.0482,44616.225
371.2242,44797.7125
371.4002,45285.4875
371.5761,45441.8417
371.752,45114.5
371.9279,45150.5625
372.1038,45249.6542
372.2796,45099.6125
372.4555,44990.6667
372.6313,44994.9375
372.8071,44756.6167
372.9829,44661.9
373.1586,45011.3083
373.3344,45073.8125
373.5101,44661.6875
373.6858,44582.85
373.8615,44389.4708
374.0371,44560.2625
374.2127,44993.4375
374.3884,44761.1875
374.564,44479.3375
374.7395,44351.025
374.9151,44374.9
375.0906,45017.4083
375.2661,45673.3667
375.4416,45112.2292
375.6171,45007.5375
375.7925,45131.125
375.968,45215.5958
376.1434,45038.8542
376.3188,44980.6875
376.4941,44959.2333
376.6695,45059.2042
376.8448,45232.7167
377.0201,45542.1292
377.1954,45794.6667
377.3707,45518.5958
377.5459,45756.8792
377.7212,46413.0792
377.8964,47465.3083
378.0715,47744.8042
378.2467,47340.1
378.4218,46730.5542
378.597,45859.3375
378.7721,45753.6042
378.9472,45949.3708
379.1222,47741.3542
379.2973,48300.1708
379.4723,48719.1958
379.6473,51352.7875
379.8223,52456.9
379.9972,49999.3708
380.1722,48502.55
380.3471,48263.5125
380.522,46907.375
380.6969,46053.025
380.8717,46283.7958
381.0466,46067.0583
381.2214,46554.3042
381.3962,47093.2542
381.571,46482.6667
381.7457,46078.0167
381.9204,46132.2083
382.0952,46000.2125
382.2699,46332.6875
382.4445,47100.8917
382.6192,47690.275
382.7938,48332.5875
382.9685,48895.2458
383.1431,48210.0708
383.3176,46911.175
383.4922,46160.225
383.6667,46530.9208
383.8412,46414.8625
384.0157,46114.0875
384.1902,46275.3833
384.3646,46185.1792
384.5391,46248.8708
384.7134,47259.1833
384.8878,49250.8542
385.0622,50620.3542
385.2365,48785.7
385.4109,47167.2917
385.5852,46864.2208
385.7594,48434.7083
385.9337,51628.6208
386.1079,53040.9708
386.2822,54378.2708
386.4564,53608.9042
386.6306,50585.4458
386.8047,50973.9792
386.9789,52336.8875
387.153,54340.9958
387.3271,54578.1708
387.5012,51682.1208
387.6752,51458.7417
387.8492,52778.4
388.0233,52706.2583
388.1972,50056.3875
388.3712,49414.5292
388.5452,49522.3208
388.7191,50685.9417
388.893,53564.2958
389.0669,53174.6625
389.2408,48545.4292
389.4146,46284.6333
389.5884,45292.075
389.7623,45498.8833
389.9361,45943.1292
390.1098,45645.9083
390.2835,45635.4958
390.4573,45536.6833
390.631,45539.3542
390.8047,45812.5667
390.9784,46031.2833
391.152,45613.0958
391.3256,45418.3958
391.4992,45325.6917
391.6728,45494.0917
391.8464,46559.275
392.0199,46612.5583
392.1934,45835.225
392.3669,46012.3375
392.5403,46917.9833
392.7138,47823.5917
392.8873,48537.1458
393.0607,47942.7542
393.2341,47574.975
393.4074,47670.775
393.5808,47068.9375
393.7542,47054.6833
393.9274,47222.4208
394.1007,46718.2208
394.274,48140.7708
394.4472,49172.8708
394.6205,50461.0958
394.7937,51397.0333
394.9668,51620.9375
395.14,50723.1083
395.3131,48082.4042
395.4863,46448.0792
395.6594,46416.4542
395.8325,46313.1333
396.0055,46982.4167
396.1786,47675.7167
396.3516,48318.5375
396.5246,47279.4667
396.6975,45985.1708
396.8705,46215.7042
397.0434,48235.1875
397.2163,47362.7125
397.3892,46664.1208
397.5621,46974.9625
397.735,48174.45
397.9077,49340.5417
398.0806,49232.8542
398.2534,50345.9458
398.4261,51068.2708
398.5989,48955.8667
398.7716,49449.5458
398.9443,50555.6917
399.117,54286.8542
399.2896,54661.525
399.4623,51480.2417
399.6349,49538.8625
399.8075,49774.0125
399.9801,47874.8792
400.1526,46835.5083
400.3252,46164.9167
400.4977,46346.5417
400.6702,47159.0083
400.8427,45582.35
401.0151,44913.475
401.1875,44010.6458
401.36,43850.1917
401.5323,43671.1083
401.7047,43229.6417
401.877,43645.9458
402.0494,44073.5417
402.2216,44922.8458
402.394,44926.3417
402.5662,45115.775
402.7385,47391.5125
402.9107,47319.9
403.0829,45771.9667
403.2551,44933.7292
403.4272,44374.3958
403.5994,44547.5667
403.7715,44835.9167
403.9436,45456.1042
404.1156,45265.2625
