Timestamp,01/27/2024 12:06:54
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2610.0625
218.2508,2666.5042
218.442,2719.9708
218.6332,2781.9208
218.8244,2841.0167
219.0156,2901.8708
219.2067,2969.075
219.3979,3037.2167
219.589,3105.8208
219.7801,3176.2333
219.9712,3251.175
220.1623,3326.2208
220.3533,3406.4917
220.5444,3488.9417
220.7354,3571.7375
220.9264,3655.725
221.1174,3749.9292
221.3083,3842.9833
221.4993,3931.1417
221.6902,4022.3583
221.8812,4123.6708
222.0721,4226.1708
222.263,4329.1417
222.4538,4436.0625
222.6447,4547.725
222.8355,4660.5667
223.0264,4772.8333
223.2172,4889.6625
223.408,5010.75
223.5987,5134.375
223.7895,5256.4792
223.9802,5387.9292
224.1709,5518.4167
224.3616,5656.2375
224.5524,5794.15
224.743,5934.1875
224.9337,6073.1042
225.1243,6225.375
225.315,6371.0042
225.5056,6514.5292
225.6962,6667.5
225.8867,6824.7458
226.0773,6981.35
226.2678,7141.3583
226.4584,7307.8792
226.6489,7474.8042
226.8394,7633.0542
227.0298,7807.9583
227.2203,7989.9458
227.4108,8180.3458
227.6012,8364.6833
227.7916,8542.4792
227.982,8730.25
228.1723,8914.6792
228.3627,9107.6333
228.5531,9297.2708
228.7434,9492.4833
228.9337,9692.6542
229.124,9899.3917
229.3143,10109.6083
229.5045,10335.45
229.6948,10554.2708
229.885,10786.6542
230.0752,11021.1375
230.2654,11253.8958
230.4556,11481.1958
230.6457,11709.675
230.8358,11944.0167
231.026,12176.5542
231.2161,12408.0375
231.4062,12647.4583
231.5963,12885.5875
231.7863,13130.3667
231.9764,13392.8292
232.1664,13659.7083
232.3564,13927.9625
232.5464,14189.55
232.7364,14457.3542
232.9263,14712.775
233.1163,14994.1125
233.3062,15274.6917
233.4961,15576.6542
233.686,15856.7583
233.8758,16109.6917
234.0657,16374.0958
234.2555,16658.2875
234.4454,16945.775
234.6352,17233.7542
234.825,17517.675
235.0147,17788.8917
235.2045,18070.2042
235.3942,18351.4458
235.5839,18636.875
235.7737,18915.025
235.9633,19194.225
236.153,19506.0167
236.3427,19807.5
236.5323,20092.9833
236.7219,20375.0542
236.9115,20630.6
237.1011,20902.3292
237.2907,21206.5875
237.4803,21502.3042
237.6698,21785.9417
237.8593,22077.4875
238.0488,22363.725
238.2383,22656.7667
238.4278,22942.4583
238.6172,23253.2083
238.8066,23544.875
238.9961,23838.2583
239.1855,24150.8875
239.3748,24442.0208
239.5642,24711.7333
239.7536,25014.6417
239.9429,25298.3125
240.1322,25555.7958
240.3215,25830.775
240.5108,26121.4792
240.7001,26413.1125
240.8893,26692.6292
241.0786,26970.35
241.2677,27236.5875
241.457,27541.0042
241.6461,27765.9542
241.8353,28013.0875
242.0244,28255.8417
242.2136,28500.7792
242.4027,28762.775
242.5918,29011.8833
242.7809,29238.0625
242.9699,29373.5708
243.159,29556.5375
243.348,29865.9542
243.537,30181.2292
243.726,30439.9625
243.915,30673.9833
244.1039,30892.1792
244.2929,31023.0708
244.4818,31138.9917
244.6707,31382.5625
244.8596,31697.6167
245.0485,31987.2792
245.2373,32263.3583
245.4262,32538.7417
245.615,32763.4625
245.8038,32962.5
245.9926,33188.2958
246.1814,33396.7333
246.3701,33423.35
246.5589,33500.15
246.7476,33745.1
246.9363,34067.6875
247.1249,34318.8417
247.3136,34578.2167
247.5023,34801.8292
247.6909,35053.2333
247.8795,35270.6167
248.0681,35488.1542
248.2567,35696.225
248.4453,35907.775
248.6338,36092.425
248.8224,36167.0292
249.0109,36110.1292
249.1994,36293.1542
249.3878,36569.6042
249.5763,36813.4542
249.7648,37023.3708
249.9532,37232.4333
250.1416,37476.4083
250.33,37704.3708
250.5183,37925.8375
250.7067,38084.1375
250.8951,38241.175
251.0834,38390.9208
251.2717,38544.5708
251.46,38685.3625
251.6483,38818.25
251.8365,38883.1083
252.0247,38849.3125
252.213,39000.8458
252.4012,39174.1875
252.5894,39417.35
252.7775,39567.2917
252.9657,39704.6208
253.1538,39894.6417
253.3419,40036.9083
253.53,40131.4583
253.7181,40259.9875
253.9062,40384.1333
254.0942,40481.0333
254.2823,40566.375
254.4703,40648.525
254.6583,40740.1375
254.8463,40843.2542
255.0342,40881.7083
255.2222,40929.375
255.4101,40935.0833
255.598,40908.125
255.7859,41023.9625
255.9738,41186.7083
256.1616,41337.975
256.3495,41502.2708
256.5373,41624.5083
256.7251,41809.2
256.9129,41910.45
257.1006,42004.4667
257.2884,42130.5417
257.4761,42256.3917
257.6638,42332.25
257.8515,42367.9625
258.0392,42429.3208
258.2269,42478.15
258.4146,42530.5875
258.6022,42605.0542
258.7898,42612.2208
258.9774,42639.4875
259.165,42712.2042
259.3525,42742.1292
259.5401,42758.7583
259.7276,42843.4417
259.9151,42922.9208
260.1026,42978.8042
260.2901,43059.7583
260.4776,43140.4708
260.665,43273.1083
260.8524,43381.1083
261.0398,43493.5333
261.2272,43528.3708
261.4146,43524.775
261.6019,43578.3667
261.7893,43644.8375
261.9766,43684.2417
262.1639,43747.5042
262.3512,43735.3917
262.5384,43739.1417
262.7257,43741.7208
262.9129,43771.1542
263.1001,43780.4417
263.2873,43849.4125
263.4745,43884.8583
263.6617,43815.3917
263.8488,43850.9708
264.0359,43886.3167
264.2231,43905.3208
264.4101,43942.975
264.5972,43974.3708
264.7842,44001.5958
264.9713,44009.4083
265.1583,44000.2833
265.3453,44021.6833
265.5323,44059.7667
265.7193,44099.4917
265.9062,44169.775
266.0931,44184.1667
266.2801,44181.8625
266.4669,44228.8458
266.6538,44273.2625
266.8407,44317.7917
267.0276,44291.6
267.2143,44271.075
267.4012,44312.3583
267.588,44258.625
267.7747,44261.6333
267.9615,44271.2667
268.1482,44259.1417
268.3349,44274.475
268.5217,44258.3833
268.7083,44207.325
268.895,44198.1125
269.0817,44234.225
269.2682,44236.5417
269.4549,44183.3458
269.6415,44095.4875
269.8281,44086.8958
270.0146,44130.125
270.2012,44156.7083
270.3877,44178.0917
270.5742,44175.0833
270.7607,44170.3417
270.9472,44169.3333
271.1336,44161.8417
271.32,44133.825
271.5065,44109.8792
271.6929,44109.6042
271.8792,44153.8958
272.0656,44156.4333
272.252,44181.5375
272.4383,44189.3
272.6246,44169.5042
272.8109,44166.425
272.9972,44246.9875
273.1835,44293.6583
273.3697,44324.2542
273.5559,44348.3083
273.7421,44364.275
273.9283,44364.5125
274.1145,44365.8042
274.3007,44376.9417
274.4868,44413.4375
274.6729,44489.3333
274.859,44517.3667
275.0451,44538.3333
275.2311,44441.6375
275.4172,44480.9875
275.6032,44522.1458
275.7892,44581.4375
275.9752,44600.5583
276.1612,44645.9917
276.3472,44623.5333
276.5331,44624.9708
276.719,44642.3917
276.9049,44660.0542
277.0908,44646.3708
277.2767,44651.5917
277.4625,44694.8042
277.6484,44695.8083
277.8342,44694.3458
278.02,44713.3417
278.2057,44773.7083
278.3915,44847.7833
278.5772,44877.2208
278.763,44856.4583
278.9487,44934.8
279.1343,44999.9667
279.32,45012.7208
279.5057,44979.6875
279.6913,44901.2792
279.877,44904.5542
280.0625,44919.6583
280.2481,44882.4708
280.4337,44865.8875
280.6192,44941.5375
280.8048,45022.675
280.9903,45007.8125
281.1758,44974.6292
281.3612,44942.2083
281.5467,44948.3417
281.7321,45022.6208
281.9175,45066.1042
282.1029,45079.3667
282.2884,45108.3708
282.4737,45075.0458
282.6591,45048.275
282.8444,45067.9333
283.0297,45093.5458
283.215,45133.45
283.4002,45160.1458
283.5855,45139.3542
283.7707,45064.2875
283.956,45071.325
284.1412,45086.1083
284.3264,45144.6542
284.5115,45238.6417
284.6967,45296.7458
284.8818,45285.875
285.0669,45243.2375
285.252,45286.0375
285.4371,45334.975
285.6222,45325.3417
285.8072,45328.5917
285.9922,45340.3083
286.1772,45408.0833
286.3622,45476.8167
286.5472,45469.1125
286.7321,45443.0083
286.9171,45522.4875
287.102,45573.6667
287.2869,45656.3833
287.4717,45769.7333
287.6566,45811.4917
287.8415,45850.5542
288.0263,45877.9958
288.2111,45822.325
288.3959,45786.2167
288.5806,45828.5917
288.7654,45891.7917
288.9501,46041.7625
289.1348,46098.7625
289.3195,46138.0625
289.5042,46203.6875
289.6889,46303.65
289.8735,46264.2875
290.0581,46272.6542
290.2428,46247.4458
290.4273,46300.1375
290.6119,46409.325
290.7965,46446.8542
290.981,46496.7917
291.1655,46530.8708
291.35,46456.4083
291.5345,46435.1667
291.719,46492.2208
291.9034,46561.4292
292.0878,46685.5875
292.2722,46730.0667
292.4566,46729.0917
292.641,46801.7833
292.8253,46842.8542
293.0096,46853.9833
293.194,46931.4125
293.3783,46989.5292
293.5626,47076.7667
293.7468,47143.2625
293.9311,47207.2833
294.1153,47179.0833
294.2995,47084.4167
294.4837,47056.3042
294.6678,47040.1875
294.852,47058.6625
295.0361,47139.05
295.2202,47214.2417
295.4043,47305.2292
295.5884,47334.9583
295.7725,47380.7792
295.9565,47424.2542
296.1405,47374.8583
296.3246,47399.0167
296.5085,47521.1333
296.6925,47650.9625
296.8764,47696.7375
297.0603,47718.6667
297.2443,47737.7083
297.4282,47730.9875
297.612,47716.75
297.7959,47722.4292
297.9797,47748.9333
298.1635,47735.7
298.3474,47871.1333
298.5311,47985.3417
298.7149,47961.4958
298.8987,47928.0167
299.0823,47940.2708
299.2661,47910.3542
299.4498,47827.1667
299.6334,47888.075
299.8171,47959.0542
300.0007,47992.8
300.1843,48052.4458
300.368,48083.0583
300.5515,48098.8083
300.7351,48123.25
300.9186,48157.775
301.1021,48155.5833
301.2857,48209.2833
301.4691,48246.7333
301.6526,48330.0583
301.8361,48323.9292
302.0195,48321.1375
302.2029,48353.25
302.3863,48415.925
302.5697,48410.0
302.753,48480.4208
302.9364,48579.3833
303.1197,48694.7167
303.303,48723.025
303.4863,48708.6792
303.6696,48625.5333
303.8528,48591.9917
304.036,48614.5
304.2192,48705.7167
304.4024,48737.4083
304.5856,48721.4583
304.7688,48754.5292
304.9519,48817.3792
305.135,48839.9042
305.3181,48863.3417
305.5012,48890.9167
305.6842,48968.2792
305.8673,49009.8417
306.0504,48994.9958
306.2333,48924.3458
306.4163,48953.7917
306.5993,48950.9167
306.7822,49018.3083
306.9652,49077.4
307.1481,49062.0833
307.331,49062.9667
307.5139,49066.925
307.6967,49059.8833
307.8796,49066.1625
308.0624,49104.3958
308.2452,49083.95
308.428,49072.125
308.6107,49121.2333
308.7935,49118.5792
308.9762,49133.2708
309.1589,49165.6167
309.3416,49191.25
309.5243,49194.7167
309.7069,49217.725
309.8896,49216.7417
310.0721,49222.0208
310.2548,49264.0125
310.4373,49300.7583
310.6199,49383.5875
310.8024,49386.325
310.985,49412.7833
311.1674,49361.8
311.3499,49313.725
311.5324,49358.0292
311.7148,49461.2875
311.8973,49437.8917
312.0797,49462.75
312.2621,49520.475
312.4445,49502.825
312.6268,49485.925
312.8091,49532.1542
312.9915,49491.3167
313.1738,49491.4625
313.356,49461.1667
313.5383,49431.5875
313.7206,49464.125
313.9027,49434.7875
314.085,49440.3375
314.2672,49484.1208
314.4493,49525.4958
314.6314,49587.125
314.8136,49645.225
314.9957,49606.6167
315.1778,49574.175
315.3598,49610.8
315.5419,49648.575
315.724,49687.9542
315.9059,49692.4042
316.088,49697.675
316.2699,49772.7333
316.4519,49818.8167
316.6338,49789.4333
316.8157,49701.9875
316.9977,49697.5542
317.1795,49787.5667
317.3614,49864.3125
317.5432,49935.8542
317.7251,49953.5292
317.9069,49863.1167
318.0887,49831.2708
318.2704,49779.8875
318.4522,49805.4125
318.6339,49878.4375
318.8156,50006.0042
318.9973,49996.7833
319.179,50043.4083
319.3607,50112.7625
319.5423,50173.2042
319.7239,50181.7833
319.9055,50161.7583
320.0871,50184.2417
320.2687,50213.4
320.4502,50210.9042
320.6317,50142.5333
320.8132,50204.0
320.9947,50252.7042
321.1761,50303.3583
321.3576,50315.2542
321.5391,50317.4
321.7205,50363.9917
321.9019,50392.5833
322.0832,50375.5125
322.2646,50366.1417
322.4459,50377.2583
322.6272,50363.7958
322.8085,50354.7333
322.9898,50362.3667
323.1711,50343.0083
323.3523,50332.9667
323.5335,50330.2667
323.7147,50464.2333
323.8959,50621.4917
324.0771,50688.3083
324.2582,50688.5917
324.4393,50715.25
324.6204,50768.0667
324.8015,50783.4208
324.9826,50875.2333
325.1637,50996.0417
325.3447,51008.1792
325.5257,51007.3
325.7067,50996.025
325.8877,50848.9458
326.0686,50785.2792
326.2496,50827.7792
326.4305,50809.6042
326.6114,50864.275
326.7922,50935.7875
326.9731,51000.3917
327.1539,51033.1333
327.3347,51104.3625
327.5155,51150.1
327.6963,51245.9167
327.8771,51255.4167
328.0578,51143.1792
328.2385,50991.8542
328.4193,51013.35
328.5999,51034.6708
328.7806,51022.9292
328.9613,51060.4667
329.1419,51075.0917
329.3225,51126.075
329.5031,51099.6583
329.6837,51074.4
329.8642,51038.525
330.0447,51026.8708
330.2252,51008.1042
330.4057,50972.6375
330.5862,50973.5667
330.7667,50981.1458
330.9471,51021.8667
331.1275,51124.1208
331.3079,51184.0542
331.4883,51300.9875
331.6687,51307.7458
331.849,51119.7917
332.0293,51009.0083
332.2096,50970.1125
332.3899,51006.9792
332.5702,51086.6458
332.7504,51161.1792
332.9306,51245.2708
333.1108,51182.7917
333.291,51091.4958
333.4712,51085.975
333.6514,51128.85
333.8315,51119.9958
334.0116,51128.8417
334.1917,51200.3583
334.3717,51267.3167
334.5518,51291.0792
334.7318,51219.9083
334.9119,51197.3042
335.0918,51241.1083
335.2718,51291.5875
335.4518,51309.2167
335.6317,51350.5292
335.8116,51423.3292
335.9915,51356.7
336.1714,51206.2208
336.3513,51182.7875
336.5311,51232.2417
336.7109,51338.3708
336.8907,51371.525
337.0705,51192.4833
337.2502,51016.3667
337.43,50963.6417
337.6097,50902.4208
337.7894,50899.9042
337.9691,50930.8708
338.1488,50977.3167
338.3284,51023.3042
338.508,51148.9792
338.6877,51267.5125
338.8672,51270.9042
339.0468,51192.1958
339.2263,51137.6625
339.4059,51468.7458
339.5854,51863.6208
339.7649,51451.7917
339.9443,51192.3
340.1238,51120.7583
340.3032,51130.1375
340.4826,51147.2667
340.662,51042.0875
340.8414,50946.3792
341.0207,50968.6083
341.2001,50994.9875
341.3794,50975.6375
341.5587,51052.3
341.738,51095.7708
341.9172,51105.0125
342.0965,51089.6958
342.2757,50966.825
342.4549,50794.2792
342.6341,50822.6333
342.8132,50860.8625
342.9923,51055.0958
343.1715,51242.0
343.3506,51238.05
343.5296,50973.6167
343.7087,50863.4667
343.8878,50807.5458
344.0668,50808.85
344.2458,50811.1958
344.4248,50714.025
344.6037,50686.2208
344.7827,50728.3958
344.9616,50707.5292
345.1405,50713.7167
345.3194,50717.2833
345.4982,50650.0042
345.6771,50586.9625
345.8559,50575.9292
346.0347,50573.4083
346.2135,50545.5167
346.3923,50519.4375
346.571,50460.4292
346.7498,50428.0
346.9285,50514.9792
347.1071,50456.675
347.2859,50341.7042
347.4645,50399.1167
347.6431,50444.5792
347.8217,50456.0333
348.0003,50376.1833
348.1789,50362.3792
348.3574,50333.8958
348.5359,50267.2792
348.7145,50192.05
348.893,50215.7833
349.0714,50212.5958
349.2499,50101.0042
349.4283,50007.6
349.6068,49902.5
349.7852,49874.4833
349.9635,49914.8958
350.1419,49902.3167
350.3202,49855.4958
350.4985,49737.8583
350.6768,49654.4292
350.8551,49609.4333
351.0334,49586.05
351.2116,49556.6792
351.3898,49566.3125
351.568,49489.4167
351.7462,49490.1917
351.9243,49455.0958
352.1025,49368.7125
352.2806,49282.1708
352.4587,49253.5583
352.6368,49188.9833
352.8148,49096.8958
352.9929,49053.1792
353.1709,49092.85
353.3489,49094.3292
353.5268,49020.8625
353.7048,48933.9292
353.8828,48893.4333
354.0607,48813.3667
354.2386,48803.0208
354.4165,48761.7167
354.5943,48715.5375
354.7722,48710.0292
354.95,48790.6292
355.1278,48784.4833
355.3056,48658.9625
355.4833,48479.2708
355.6611,48322.6
355.8388,48213.7667
356.0165,48161.6208
356.1942,48209.3417
356.3719,48283.6083
356.5495,48228.5833
356.7271,48157.15
356.9047,48123.3542
357.0823,48116.9542
357.2599,48143.9458
357.4374,48083.0792
357.6149,47931.1833
357.7924,47806.1042
357.9699,47796.0125
358.1474,47746.025
358.3248,47611.4708
358.5023,47565.1583
358.6797,47451.4917
358.8571,47383.5042
359.0344,47327.9417
359.2118,47233.425
359.3891,47249.7458
359.5664,47134.7292
359.7437,47095.1583
359.9209,47059.9542
360.0982,46943.6125
360.2754,46754.3375
360.4526,46807.6625
360.6298,46795.2375
360.807,46733.9792
360.9841,46706.0167
361.1613,46780.0542
361.3383,47078.6625
361.5154,47043.8042
361.6925,47052.8875
361.8695,46932.9125
362.0466,46756.0875
362.2236,46548.575
362.4005,46368.4083
362.5775,46143.0667
362.7545,46029.3625
362.9314,45917.7458
363.1083,45995.5917
363.2852,46497.8
363.462,46508.125
363.6389,46242.9583
363.8157,45995.6208
363.9925,45723.7167
364.1693,45595.325
364.346,45477.625
364.5228,45564.7625
364.6996,45799.0167
364.8762,45812.1083
365.0529,45878.6792
365.2296,46068.6458
365.4062,45925.5625
365.5829,45803.7375
365.7595,45800.8125
365.9361,45724.9458
366.1126,45650.4
366.2892,46698.4375
366.4657,48211.9458
366.6422,48565.7292
366.8186,47585.3208
366.9951,47342.5833
367.1716,46689.0792
367.348,47491.4542
367.5244,47954.3375
367.7008,47014.0875
367.8772,46325.2042
368.0535,46356.3833
368.2298,48229.1542
368.4061,49450.0667
368.5824,48592.9958
368.7586,47560.0083
368.9349,47008.2875
369.1111,45977.1375
369.2873,45257.9958
369.4635,45163.85
369.6396,45113.9625
369.8158,45169.3917
369.9919,45830.5583
370.168,46908.0208
370.3441,46869.6083
370.5202,45797.8292
370.6962,45070.3333
370.8722,44699.65
371.0482,44673.7875
371.2242,44867.9583
371.4002,45376.3792
371.5761,45528.1375
371.752,45190.4125
371.9279,45213.8583
372.1038,45281.2875
372.2796,45138.1125
372.4555,45055.0125
372.6313,45060.5667
372.8071,44811.8458
372.9829,44739.9792
373.1586,45081.0333
373.3344,45110.6125
373.5101,44689.9708
373.6858,44611.3417
373.8615,44429.4625
374.0371,44628.8917
374.2127,45069.7417
374.3884,44808.475
374.564,44519.9292
374.7395,44399.0042
374.9151,44407.9458
375.0906,45065.9333
375.2661,45731.5917
375.4416,45184.6625
375.6171,45097.7083
375.7925,45216.5167
375.968,45284.2917
376.1434,45096.625
376.3188,45055.1667
376.4941,45038.1292
376.6695,45137.625
376.8448,45318.075
377.0201,45633.5708
377.1954,45876.2125
377.3707,45617.8625
377.5459,45873.6167
377.7212,46531.3333
377.8964,47586.7875
378.0715,47853.2167
378.2467,47457.0042
378.4218,46860.9
378.597,45972.9417
378.7721,45872.4667
378.9472,46054.3583
379.1222,47867.3792
379.2973,48381.8292
379.4723,48822.5542
379.6473,51517.8125
379.8223,52529.9958
379.9972,50060.9083
380.1722,48641.2792
380.3471,48412.7667
380.522,47014.5208
380.6969,46184.6917
380.8717,46426.0208
381.0466,46191.8125
381.2214,46702.8583
381.3962,47204.9083
381.571,46581.7792
381.7457,46184.3708
381.9204,46246.9792
382.0952,46082.0583
382.2699,46442.7542
382.4445,47203.7375
382.6192,47770.775
382.7938,48420.2625
382.9685,48979.35
383.1431,48283.95
383.3176,46982.3
383.4922,46245.3917
383.6667,46641.0625
383.8412,46486.8458
384.0157,46193.175
384.1902,46384.4417
384.3646,46290.325
384.5391,46378.4958
384.7134,47410.3875
384.8878,49407.3125
385.0622,50736.075
385.2365,48875.1083
385.4109,47320.1375
385.5852,47020.8583
385.7594,48604.1292
385.9337,51782.3125
386.1079,53154.4542
386.2822,54540.0625
386.4564,53748.0875
386.6306,50751.7417
386.8047,51199.1458
386.9789,52512.6875
387.153,54494.9833
387.3271,54692.0333
387.5012,51831.2417
387.6752,51682.2958
387.8492,52990.4083
388.0233,52840.0625
388.1972,50186.2
388.3712,49612.2667
388.5452,49708.1042
388.7191,50850.7792
388.893,53780.8083
389.0669,53287.2375
389.2408,48699.1792
389.4146,46517.525
389.5884,45505.1125
389.7623,45704.2583
389.9361,46126.5833
390.1098,45828.9708
390.2835,45835.4625
390.4573,45728.3708
390.631,45723.3875
390.8047,46014.5208
390.9784,46238.9167
391.152,45815.4667
391.3256,45646.1042
391.4992,45545.6208
391.6728,45715.9667
391.8464,46791.5125
392.0199,46802.2167
392.1934,46021.3875
392.3669,46235.9125
392.5403,47131.375
392.7138,48010.1792
392.8873,48702.0
393.0607,48069.5208
393.2341,47704.8833
393.4074,47801.3167
393.5808,47178.7625
393.7542,47190.0875
393.9274,47387.2958
394.1007,46890.4958
394.274,48370.7083
394.4472,49361.5458
394.6205,50680.3542
394.7937,51639.5167
394.9668,51875.9667
395.14,50985.3292
395.3131,48337.2708
395.4863,46742.8458
395.6594,46712.1917
395.8325,46567.5792
396.0055,47264.9917
396.1786,47915.9333
396.3516,48546.3708
396.5246,47468.8667
396.6975,46151.6583
396.8705,46408.3375
397.0434,48403.0958
397.2163,47496.2583
397.3892,46853.85
397.5621,47227.3208
397.735,48440.1417
397.9077,49622.0708
398.0806,49512.85
398.2534,50716.7333
398.4261,51361.2042
398.5989,49270.925
398.7716,49810.975
398.9443,50950.1583
399.117,54670.0667
399.2896,55006.8042
399.4623,51804.0167
399.6349,49957.9167
399.8075,50171.9458
399.9801,48210.0042
400.1526,47210.9167
400.3252,46559.975
400.4977,46719.4042
400.6702,47493.7792
400.8427,45916.2458
401.0151,45296.2875
401.1875,44398.2333
401.36,44243.3958
401.5323,44044.5417
401.7047,43607.0042
401.877,44034.4875
402.0494,44465.9875
402.2216,45309.9375
402.394,45303.8583
402.5662,45506.1
402.7385,47815.1208
402.9107,47692.3667
403.0829,46138.6458
403.2551,45333.7792
403.4272,44758.9125
403.5994,44922.2
403.7715,45242.9542
403.9436,45866.75
404.1156,45678.7417
