Timestamp,01/27/2024 14:52:43
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2685.0
218.2508,2741.3917
218.442,2798.7458
218.6332,2860.5542
218.8244,2923.1417
219.0156,2987.35
219.2067,3056.1958
219.3979,3126.5833
219.589,3195.6708
219.7801,3267.5625
219.9712,3344.7417
220.1623,3423.525
220.3533,3509.0792
220.5444,3593.575
220.7354,3677.9292
220.9264,3763.9917
221.1174,3860.5625
221.3083,3956.6125
221.4993,4050.3167
221.6902,4144.9083
221.8812,4247.4083
222.0721,4351.7958
222.263,4458.575
222.4538,4570.0917
222.6447,4683.3792
222.8355,4800.2667
223.0264,4917.9792
223.2172,5037.45
223.408,5161.075
223.5987,5289.1625
223.7895,5416.5125
223.9802,5552.1208
224.1709,5686.2875
224.3616,5827.5792
224.5524,5969.9583
224.743,6113.3458
224.9337,6255.9708
225.1243,6415.2792
225.315,6562.2292
225.5056,6713.0375
225.6962,6875.1917
225.8867,7035.4917
226.0773,7195.125
226.2678,7360.7083
226.4584,7530.1083
226.6489,7703.425
226.8394,7868.8208
227.0298,8046.0833
227.2203,8234.75
227.4108,8429.7625
227.6012,8617.4708
227.7916,8802.4208
227.982,8993.25
228.1723,9180.45
228.3627,9383.5167
228.5531,9580.2125
228.7434,9777.2625
228.9337,9984.1958
229.124,10199.1542
229.3143,10414.6542
229.5045,10645.9375
229.6948,10875.3583
229.885,11108.9792
230.0752,11345.5375
230.2654,11586.0125
230.4556,11822.7375
230.6457,12058.4125
230.8358,12299.2792
231.026,12538.8583
231.2161,12774.7583
231.4062,13022.9625
231.5963,13259.5667
231.7863,13517.8833
231.9764,13786.025
232.1664,14053.5833
232.3564,14332.0458
232.5464,14602.8083
232.7364,14877.2708
232.9263,15141.875
233.1163,15429.7417
233.3062,15719.1958
233.4961,16023.8292
233.686,16312.5167
233.8758,16571.4708
234.0657,16841.4125
234.2555,17133.6458
234.4454,17429.9458
234.6352,17722.2875
234.825,18012.6167
235.0147,18292.5292
235.2045,18576.9458
235.3942,18864.9958
235.5839,19159.8667
235.7737,19448.9542
235.9633,19733.0833
236.153,20047.025
236.3427,20353.8417
236.5323,20653.0
236.7219,20936.5958
236.9115,21199.5042
237.1011,21475.225
237.2907,21785.025
237.4803,22089.8333
237.6698,22377.6958
237.8593,22674.65
238.0488,22969.95
238.2383,23269.325
238.4278,23558.6542
238.6172,23876.175
238.8066,24174.1458
238.9961,24476.8042
239.1855,24795.1375
239.3748,25087.4458
239.5642,25368.1667
239.7536,25670.1167
239.9429,25964.15
240.1322,26232.3458
240.3215,26512.4917
240.5108,26802.1958
240.7001,27097.975
240.8893,27386.4625
241.0786,27665.9417
241.2677,27936.875
241.457,28244.8083
241.6461,28475.2667
241.8353,28724.1833
242.0244,28974.0625
242.2136,29218.425
242.4027,29486.6542
242.5918,29737.0833
242.7809,29972.7167
242.9699,30108.4958
243.159,30294.7708
243.348,30615.5458
243.537,30933.1083
243.726,31198.25
243.915,31425.875
244.1039,31653.4667
244.2929,31785.3625
244.4818,31894.3667
244.6707,32150.5708
244.8596,32470.1917
245.0485,32760.0292
245.2373,33046.6292
245.4262,33319.5583
245.615,33547.8208
245.8038,33749.0208
245.9926,33982.2083
246.1814,34192.2792
246.3701,34212.775
246.5589,34294.1083
246.7476,34540.1
246.9363,34862.4833
247.1249,35124.5333
247.3136,35387.4792
247.5023,35613.5708
247.6909,35858.8125
247.8795,36086.3458
248.0681,36306.5042
248.2567,36513.8125
248.4453,36731.1875
248.6338,36914.0542
248.8224,36985.15
249.0109,36934.3458
249.1994,37113.65
249.3878,37391.3333
249.5763,37633.9708
249.7648,37850.4375
249.9532,38061.8958
250.1416,38300.675
250.33,38537.4542
250.5183,38765.3875
250.7067,38924.1
250.8951,39085.0875
251.0834,39224.8792
251.2717,39392.5083
251.46,39525.75
251.6483,39657.3583
251.8365,39726.3292
252.0247,39681.8333
252.213,39833.275
252.4012,40021.8833
252.5894,40258.4208
252.7775,40409.85
252.9657,40550.2292
253.1538,40734.9958
253.3419,40879.2708
253.53,40984.6542
253.7181,41104.3708
253.9062,41223.9458
254.0942,41330.3875
254.2823,41406.3667
254.4703,41479.8625
254.6583,41580.8083
254.8463,41676.7125
255.0342,41724.125
255.2222,41770.7958
255.4101,41772.1625
255.598,41735.975
255.7859,41859.45
255.9738,42024.9542
256.1616,42178.1417
256.3495,42338.2958
256.5373,42456.4083
256.7251,42647.0458
256.9129,42752.2542
257.1006,42841.2458
257.2884,42957.6667
257.4761,43092.2
257.6638,43174.0833
257.8515,43200.0333
258.0392,43267.1542
258.2269,43310.8417
258.4146,43361.4625
258.6022,43428.5625
258.7898,43434.1583
258.9774,43461.5833
259.165,43539.6
259.3525,43569.025
259.5401,43588.4125
259.7276,43674.025
259.9151,43745.7625
260.1026,43796.9833
260.2901,43879.9833
260.4776,43953.2542
260.665,44098.2833
260.8524,44212.0208
261.0398,44318.925
261.2272,44355.6167
261.4146,44345.3958
261.6019,44395.8917
261.7893,44463.1083
261.9766,44502.6167
262.1639,44570.4083
262.3512,44561.7375
262.5384,44552.7417
262.7257,44558.65
262.9129,44578.3042
263.1001,44601.1333
263.2873,44661.4125
263.4745,44697.775
263.6617,44623.6958
263.8488,44649.8083
264.0359,44688.7875
264.2231,44717.5333
264.4101,44746.175
264.5972,44774.0958
264.7842,44800.7167
264.9713,44810.8167
265.1583,44796.1167
265.3453,44821.8625
265.5323,44853.0083
265.7193,44896.725
265.9062,44964.3042
266.0931,44976.1042
266.2801,44971.4917
266.4669,45027.6292
266.6538,45066.2625
266.8407,45119.2583
267.0276,45085.3208
267.2143,45061.9542
267.4012,45100.8125
267.588,45046.8208
267.7747,45049.9083
267.9615,45058.5208
268.1482,45044.0542
268.3349,45064.575
268.5217,45047.2958
268.7083,44993.875
268.895,44980.2167
269.0817,45027.3917
269.2682,45016.8458
269.4549,44965.3042
269.6415,44878.1125
269.8281,44863.7417
270.0146,44906.1917
270.2012,44923.7292
270.3877,44955.3167
270.5742,44948.1083
270.7607,44952.3583
270.9472,44950.1583
271.1336,44930.6042
271.32,44911.8792
271.5065,44882.9667
271.6929,44886.0583
271.8792,44918.7042
272.0656,44923.4083
272.252,44951.8125
272.4383,44963.9833
272.6246,44940.825
272.8109,44938.2583
272.9972,45020.8917
273.1835,45067.4958
273.3697,45104.9167
273.5559,45124.0125
273.7421,45140.7625
273.9283,45142.9333
274.1145,45146.4083
274.3007,45156.2708
274.4868,45195.8083
274.6729,45267.7667
274.859,45300.3083
275.0451,45315.8583
275.2311,45221.6708
275.4172,45253.575
275.6032,45300.5708
275.7892,45361.75
275.9752,45376.9542
276.1612,45428.9458
276.3472,45402.6375
276.5331,45405.6458
276.719,45423.2667
276.9049,45449.7875
277.0908,45423.9125
277.2767,45440.2708
277.4625,45477.7875
277.6484,45478.8958
277.8342,45469.6583
278.02,45491.6417
278.2057,45556.4458
278.3915,45642.5458
278.5772,45672.4708
278.763,45646.4417
278.9487,45727.3292
279.1343,45796.3375
279.32,45811.2333
279.5057,45781.7042
279.6913,45695.3667
279.877,45704.8375
280.0625,45712.4917
280.2481,45681.3917
280.4337,45651.5208
280.6192,45735.4417
280.8048,45816.1625
280.9903,45803.7
281.1758,45771.825
281.3612,45738.45
281.5467,45752.2958
281.7321,45825.675
281.9175,45868.2833
282.1029,45880.2792
282.2884,45913.0708
282.4737,45879.7417
282.6591,45845.6917
282.8444,45877.3167
283.0297,45901.7417
283.215,45945.925
283.4002,45975.0708
283.5855,45947.025
283.7707,45867.9125
283.956,45878.4583
284.1412,45897.4833
284.3264,45961.7
284.5115,46059.9625
284.6967,46114.2542
284.8818,46105.0875
285.0669,46068.7583
285.252,46101.1667
285.4371,46156.3917
285.6222,46147.3875
285.8072,46146.7792
285.9922,46161.7208
286.1772,46224.5292
286.3622,46303.3042
286.5472,46295.4542
286.7321,46269.3792
286.9171,46353.0125
287.102,46409.0042
287.2869,46493.4458
287.4717,46611.7125
287.6566,46654.525
287.8415,46691.9792
288.0263,46721.4917
288.2111,46673.0292
288.3959,46632.6
288.5806,46675.9833
288.7654,46737.05
288.9501,46892.4375
289.1348,46952.7125
289.3195,46996.3292
289.5042,47058.7208
289.6889,47158.8792
289.8735,47121.7875
290.0581,47135.125
290.2428,47101.3917
290.4273,47163.4375
290.6119,47266.1167
290.7965,47311.1167
290.981,47364.7417
291.1655,47399.6542
291.35,47333.5542
291.5345,47311.35
291.719,47363.9333
291.9034,47435.3333
292.0878,47566.4458
292.2722,47600.8083
292.4566,47607.6125
292.641,47681.0458
292.8253,47728.5667
293.0096,47750.8167
293.194,47825.2042
293.3783,47883.7292
293.5626,47974.0083
293.7468,48037.1958
293.9311,48097.2167
294.1153,48073.0208
294.2995,47976.375
294.4837,47948.6083
294.6678,47933.9083
294.852,47956.9917
295.0361,48038.0833
295.2202,48111.6417
295.4043,48209.8292
295.5884,48241.9125
295.7725,48289.6292
295.9565,48325.0417
296.1405,48282.7875
296.3246,48306.4875
296.5085,48443.0333
296.6925,48561.2917
296.8764,48605.2208
297.0603,48632.1583
297.2443,48655.6542
297.4282,48642.1
297.612,48638.7208
297.7959,48630.4583
297.9797,48667.1458
298.1635,48656.9333
298.3474,48791.275
298.5311,48906.0333
298.7149,48889.125
298.8987,48851.4833
299.0823,48870.7583
299.2661,48839.3875
299.4498,48750.0042
299.6334,48808.75
299.8171,48883.4417
300.0007,48930.4583
300.1843,48979.2917
300.368,49014.1208
300.5515,49024.3375
300.7351,49056.7417
300.9186,49090.8
301.1021,49087.0833
301.2857,49143.5792
301.4691,49183.1083
301.6526,49272.8375
301.8361,49267.5125
302.0195,49270.675
302.2029,49300.6833
302.3863,49362.7833
302.5697,49352.0042
302.753,49431.6625
302.9364,49526.1875
303.1197,49640.8167
303.303,49665.4125
303.4863,49656.8917
303.6696,49573.3833
303.8528,49544.5458
304.036,49562.2667
304.2192,49651.4583
304.4024,49686.8667
304.5856,49669.8042
304.7688,49708.5042
304.9519,49768.7708
305.135,49802.2625
305.3181,49814.1208
305.5012,49849.5625
305.6842,49922.9542
305.8673,49970.275
306.0504,49956.8042
306.2333,49879.7833
306.4163,49921.2292
306.5993,49911.5875
306.7822,49976.6375
306.9652,50041.6833
307.1481,50018.5833
307.331,50026.5417
307.5139,50034.1542
307.6967,50020.2292
307.8796,50030.85
308.0624,50079.4042
308.2452,50040.8625
308.428,50033.6208
308.6107,50082.5667
308.7935,50079.6917
308.9762,50091.5875
309.1589,50129.4708
309.3416,50151.7625
309.5243,50159.0917
309.7069,50186.075
309.8896,50183.6042
310.0721,50186.1917
310.2548,50229.95
310.4373,50267.8667
310.6199,50348.6958
310.8024,50343.6458
310.985,50373.6708
311.1674,50331.4542
311.3499,50273.9125
311.5324,50324.6042
311.7148,50427.0542
311.8973,50414.4417
312.0797,50436.4167
312.2621,50494.2833
312.4445,50472.55
312.6268,50448.7125
312.8091,50498.05
312.9915,50453.1625
313.1738,50453.0333
313.356,50426.2292
313.5383,50396.1708
313.7206,50425.5417
313.9027,50387.5958
314.085,50402.8542
314.2672,50445.275
314.4493,50494.325
314.6314,50552.8208
314.8136,50604.2083
314.9957,50570.7042
315.1778,50539.5333
315.3598,50564.65
315.5419,50605.8042
315.724,50645.1792
315.9059,50666.2083
316.088,50664.6833
316.2699,50739.625
316.4519,50778.0625
316.6338,50744.6417
316.8157,50650.5167
316.9977,50652.05
317.1795,50726.8625
317.3614,50822.2125
317.5432,50878.0167
317.7251,50908.175
317.9069,50810.5167
318.0887,50777.6708
318.2704,50727.8625
318.4522,50758.7958
318.6339,50827.6583
318.8156,50951.3
318.9973,50945.0333
319.179,50992.325
319.3607,51071.5875
319.5423,51132.3292
319.7239,51133.125
319.9055,51108.9708
320.0871,51137.5042
320.2687,51162.1
320.4502,51156.0667
320.6317,51087.7125
320.8132,51147.8583
320.9947,51209.75
321.1761,51259.125
321.3576,51272.4875
321.5391,51280.0625
321.7205,51311.0
321.9019,51330.8667
322.0832,51317.575
322.2646,51310.2125
322.4459,51317.1333
322.6272,51310.6375
322.8085,51303.2625
322.9898,51311.6417
323.1711,51289.875
323.3523,51279.6667
323.5335,51265.3875
323.7147,51396.8583
323.8959,51564.3708
324.0771,51620.3833
324.2582,51623.425
324.4393,51652.8458
324.6204,51696.2542
324.8015,51722.175
324.9826,51804.6792
325.1637,51940.65
325.3447,51942.1625
325.5257,51949.3375
325.7067,51918.2708
325.8877,51765.7917
326.0686,51698.5
326.2496,51743.3042
326.4305,51723.925
326.6114,51782.45
326.7922,51854.1292
326.9731,51920.3125
327.1539,51953.9
327.3347,52021.8333
327.5155,52072.1208
327.6963,52171.0083
327.8771,52185.0583
328.0578,52064.8667
328.2385,51905.5708
328.4193,51925.9583
328.5999,51954.0667
328.7806,51939.1708
328.9613,51981.65
329.1419,51976.7625
329.3225,52034.1958
329.5031,51998.525
329.6837,51970.9625
329.8642,51942.0167
330.0447,51924.0417
330.2252,51907.2042
330.4057,51870.8208
330.5862,51862.1792
330.7667,51891.9458
330.9471,51921.2333
331.1275,52022.4292
331.3079,52082.0417
331.4883,52208.1917
331.6687,52202.125
331.849,52010.2542
332.0293,51896.0542
332.2096,51873.6
332.3899,51910.2917
332.5702,51987.6125
332.7504,52058.5958
332.9306,52142.6833
333.1108,52082.025
333.291,51990.1417
333.4712,51978.1208
333.6514,52028.2083
333.8315,52012.8417
334.0116,52018.1375
334.1917,52095.7667
334.3717,52161.0167
334.5518,52180.4292
334.7318,52102.8792
334.9119,52088.2083
335.0918,52138.3667
335.2718,52178.0708
335.4518,52196.3125
335.6317,52230.95
335.8116,52307.7542
335.9915,52252.4208
336.1714,52107.8417
336.3513,52067.4083
336.5311,52115.9083
336.7109,52221.5667
336.8907,52260.9333
337.0705,52100.0333
337.2502,51912.3375
337.43,51845.4042
337.6097,51773.95
337.7894,51767.95
337.9691,51804.7083
338.1488,51858.4375
338.3284,51897.7208
338.508,52019.1417
338.6877,52139.4917
338.8672,52144.575
339.0468,52064.8917
339.2263,52013.9625
339.4059,52337.5667
339.5854,52744.9417
339.7649,52318.1333
339.9443,52040.5042
340.1238,51972.6083
340.3032,51984.0167
340.4826,52008.2875
340.662,51908.2583
340.8414,51801.2458
341.0207,51828.9792
341.2001,51847.8458
341.3794,51836.1625
341.5587,51912.2667
341.738,51956.4
341.9172,51960.175
342.0965,51946.575
342.2757,51810.5208
342.4549,51643.6042
342.6341,51673.9833
342.8132,51709.4292
342.9923,51897.4083
343.1715,52093.5333
343.3506,52090.6333
343.5296,51822.0167
343.7087,51704.5833
343.8878,51651.8833
344.0668,51664.1417
344.2458,51668.2417
344.4248,51569.4458
344.6037,51534.1042
344.7827,51567.6083
344.9616,51535.3333
345.1405,51543.2375
345.3194,51549.5958
345.4982,51479.3708
345.6771,51407.6417
345.8559,51407.8667
346.0347,51411.0333
346.2135,51374.75
346.3923,51346.9583
346.571,51286.5167
346.7498,51252.9542
346.9285,51335.2208
347.1071,51271.1625
347.2859,51168.5542
347.4645,51223.0375
347.6431,51275.1958
347.8217,51281.275
348.0003,51192.1833
348.1789,51179.4875
348.3574,51157.1208
348.5359,51092.5708
348.7145,50993.5958
348.893,51029.5875
349.0714,51031.575
349.2499,50928.3792
349.4283,50818.775
349.6068,50715.2
349.7852,50682.3542
349.9635,50714.55
350.1419,50699.7167
350.3202,50643.0042
350.4985,50531.5667
350.6768,50447.7458
350.8551,50389.6333
351.0334,50374.6792
351.2116,50351.8208
351.3898,50365.4083
351.568,50284.4792
351.7462,50270.0583
351.9243,50237.6333
352.1025,50152.8458
352.2806,50076.0583
352.4587,50054.9917
352.6368,49990.8125
352.8148,49892.025
352.9929,49833.5542
353.1709,49873.0958
353.3489,49867.6667
353.5268,49788.775
353.7048,49716.4125
353.8828,49660.7167
354.0607,49573.3625
354.2386,49564.8542
354.4165,49519.3583
354.5943,49472.8458
354.7722,49463.0625
354.95,49544.7458
355.1278,49537.3083
355.3056,49411.4
355.4833,49233.1583
355.6611,49072.1375
355.8388,48956.4292
356.0165,48909.7542
356.1942,48958.4458
356.3719,49031.8958
356.5495,48992.0042
356.7271,48915.6
356.9047,48889.4
357.0823,48883.3167
357.2599,48895.8875
357.4374,48832.325
357.6149,48675.3917
357.7924,48545.4875
357.9699,48548.7583
358.1474,48501.4708
358.3248,48364.075
358.5023,48322.1625
358.6797,48204.1542
358.8571,48124.2125
359.0344,48063.9542
359.2118,47948.05
359.3891,47968.5833
359.5664,47847.6167
359.7437,47814.4292
359.9209,47763.9958
360.0982,47642.9
360.2754,47465.625
360.4526,47522.6333
360.6298,47500.5792
360.807,47448.0542
360.9841,47433.825
361.1613,47486.8125
361.3383,47787.9667
361.5154,47754.375
361.6925,47765.5333
361.8695,47659.2125
362.0466,47477.9583
362.2236,47258.225
362.4005,47068.2542
362.5775,46829.4083
362.7545,46709.7333
362.9314,46592.3333
363.1083,46682.3917
363.2852,47201.2417
363.462,47216.3375
363.6389,46943.6083
363.8157,46670.6125
363.9925,46398.5875
364.1693,46253.8667
364.346,46148.0333
364.5228,46240.4708
364.6996,46478.6208
364.8762,46495.45
365.0529,46559.7125
365.2296,46738.0583
365.4062,46588.3375
365.5829,46461.2958
365.7595,46456.55
365.9361,46383.5625
366.1126,46288.3708
366.2892,47339.3458
366.4657,48889.8125
366.6422,49272.525
366.8186,48270.0833
366.9951,48023.1167
367.1716,47358.1292
367.348,48144.9333
367.5244,48652.425
367.7008,47690.8375
367.8772,46992.0542
368.0535,47012.8
368.2298,48895.85
368.4061,50159.4375
368.5824,49320.8333
368.7586,48237.8917
368.9349,47669.925
369.1111,46631.8125
369.2873,45887.6583
369.4635,45782.5708
369.6396,45739.1708
369.8158,45791.7417
369.9919,46443.3583
370.168,47549.2458
370.3441,47545.8458
370.5202,46462.9833
370.6962,45713.4083
370.8722,45335.5792
371.0482,45301.5958
371.2242,45480.7042
371.4002,45980.5708
371.5761,46141.9667
371.752,45805.0958
371.9279,45835.6917
372.1038,45929.2792
372.2796,45780.5833
372.4555,45679.3333
372.6313,45686.8417
372.8071,45435.5042
372.9829,45344.5792
373.1586,45697.9625
373.3344,45761.8125
373.5101,45332.2542
373.6858,45250.5958
373.8615,45054.1375
374.0371,45230.4542
374.2127,45677.8625
374.3884,45434.3375
374.564,45144.2458
374.7395,45021.8417
374.9151,45039.7625
375.0906,45692.5542
375.2661,46361.3542
375.4416,45792.5167
375.6171,45694.7708
375.7925,45822.025
375.968,45899.1542
376.1434,45717.4875
376.3188,45658.9667
376.4941,45635.5208
376.6695,45745.6125
376.8448,45923.1625
377.0201,46237.0125
377.1954,46493.475
377.3707,46209.7625
377.5459,46463.5917
377.7212,47126.0708
377.8964,48194.7042
378.0715,48481.425
378.2467,48067.9208
378.4218,47458.0542
378.597,46557.9917
378.7721,46459.8708
378.9472,46643.1792
379.1222,48472.8708
379.2973,49029.4042
379.4723,49455.025
379.6473,52144.825
379.8223,53263.0042
379.9972,50765.075
380.1722,49257.9083
380.3471,49016.175
380.522,47622.1208
380.6969,46754.8417
380.8717,47000.8125
381.0466,46778.7875
381.2214,47277.7167
381.3962,47814.9833
381.571,47197.9208
381.7457,46785.9292
381.9204,46845.5625
382.0952,46698.6167
382.2699,47046.5208
382.4445,47826.3875
382.6192,48419.9167
382.7938,49082.3833
382.9685,49659.7333
383.1431,48952.1458
383.3176,47641.0875
383.4922,46867.2833
383.6667,47260.0625
383.8412,47125.7208
384.0157,46819.8542
384.1902,46996.975
384.3646,46894.8167
384.5391,46958.0208
384.7134,47994.4917
384.8878,49999.0208
385.0622,51400.8042
385.2365,49540.7708
385.4109,47909.2708
385.5852,47590.3125
385.7594,49177.125
385.9337,52432.7333
386.1079,53849.2792
386.2822,55219.4208
386.4564,54467.9625
386.6306,51382.825
386.8047,51796.3583
386.9789,53151.7417
387.153,55177.3917
387.3271,55450.5167
387.5012,52501.9292
387.6752,52291.3833
387.8492,53620.3
388.0233,53554.0667
388.1972,50845.7375
388.3712,50206.9042
388.5452,50312.1542
388.7191,51471.8708
388.893,54410.0833
389.0669,54022.7
389.2408,49329.7583
389.4146,47044.9542
389.5884,46019.1167
389.7623,46213.2458
389.9361,46659.0208
390.1098,46364.0708
390.2835,46362.6625
390.4573,46260.4042
390.631,46256.6625
390.8047,46537.175
390.9784,46768.2667
391.152,46344.5375
391.3256,46152.8583
391.4992,46061.7917
391.6728,46225.2792
391.8464,47315.3583
392.0199,47365.975
392.1934,46566.8875
392.3669,46748.0958
392.5403,47669.4125
392.7138,48583.8792
392.8873,49309.0583
393.0607,48705.4375
393.2341,48330.9417
393.4074,48440.3958
393.5808,47820.0375
393.7542,47802.4542
393.9274,48000.8708
394.1007,47476.375
394.274,48928.8417
394.4472,49949.6708
394.6205,51270.6833
394.7937,52231.5625
394.9668,52458.8458
395.14,51568.55
395.3131,48891.5042
395.4863,47224.675
395.6594,47195.6083
395.8325,47075.7208
396.0055,47762.8792
396.1786,48457.35
396.3516,49125.4417
396.5246,48069.8542
396.6975,46748.1667
396.8705,46961.4125
397.0434,49024.6833
397.2163,48133.4167
397.3892,47430.7708
397.5621,47750.4
397.735,48969.1042
397.9077,50156.5792
398.0806,50055.475
398.2534,51195.5042
398.4261,51931.3542
398.5989,49773.775
398.7716,50302.5042
398.9443,51397.575
399.117,55194.7875
399.2896,55595.3083
399.4623,52370.4208
399.6349,50407.2917
399.8075,50649.2417
399.9801,48701.9583
400.1526,47654.6667
400.3252,46970.65
400.4977,47141.6625
400.6702,47980.7167
400.8427,46372.6667
401.0151,45700.825
401.1875,44788.2167
401.36,44622.1708
401.5323,44428.8208
401.7047,43971.8833
401.877,44405.4458
402.0494,44838.2708
402.2216,45702.4583
402.394,45718.6
402.5662,45888.6167
402.7385,48217.6333
402.9107,48155.4208
403.0829,46578.8875
403.2551,45744.1458
403.4272,45154.1292
403.5994,45337.525
403.7715,45622.6208
403.9436,46261.4042
404.1156,46062.9833
