Timestamp,01/27/2024 23:37:19
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2426.1667
218.2508,2476.0417
218.442,2524.6833
218.6332,2582.25
218.8244,2633.6458
219.0156,2693.5333
219.2067,2750.9208
219.3979,2812.5833
219.589,2874.1042
219.7801,2938.9667
219.9712,3006.225
220.1623,3074.8208
220.3533,3149.4
220.5444,3222.6292
220.7354,3297.2375
220.9264,3374.9333
221.1174,3458.4542
221.3083,3543.8042
221.4993,3625.2208
221.6902,3706.2667
221.8812,3797.575
222.0721,3891.2583
222.263,3984.7542
222.4538,4084.1042
222.6447,4182.5
222.8355,4284.7875
223.0264,4389.8417
223.2172,4492.525
223.408,4604.3417
223.5987,4717.025
223.7895,4828.1958
223.9802,4948.65
224.1709,5065.875
224.3616,5190.95
224.5524,5316.2
224.743,5447.9333
224.9337,5570.3625
225.1243,5710.4333
225.315,5845.675
225.5056,5975.8875
225.6962,6117.7292
225.8867,6260.475
226.0773,6403.175
226.2678,6547.8625
226.4584,6698.2875
226.6489,6851.4125
226.8394,6995.4
227.0298,7155.3375
227.2203,7321.1792
227.4108,7494.9875
227.6012,7663.925
227.7916,7828.3833
227.982,7996.9292
228.1723,8164.2167
228.3627,8343.2708
228.5531,8517.4375
228.7434,8695.2625
228.9337,8876.5417
229.124,9068.05
229.3143,9259.1375
229.5045,9467.1042
229.6948,9666.7583
229.885,9878.1208
230.0752,10089.8208
230.2654,10304.7375
230.4556,10515.8583
230.6457,10725.0208
230.8358,10934.6917
231.026,11149.425
231.2161,11364.4583
231.4062,11587.6125
231.5963,11801.9958
231.7863,12026.8542
231.9764,12268.2667
232.1664,12509.3708
232.3564,12762.7083
232.5464,13003.0833
232.7364,13245.2375
232.9263,13483.4125
233.1163,13739.4958
233.3062,13999.5417
233.4961,14274.8542
233.686,14529.6958
233.8758,14765.0792
234.0657,15008.7542
234.2555,15271.3542
234.4454,15537.8333
234.6352,15801.0542
234.825,16063.8042
235.0147,16312.4625
235.2045,16571.3875
235.3942,16830.1083
235.5839,17101.5
235.7737,17355.3375
235.9633,17616.5625
236.153,17897.2125
236.3427,18177.4458
236.5323,18439.025
236.7219,18702.4875
236.9115,18938.5
237.1011,19191.3208
237.2907,19470.9125
237.4803,19742.2917
237.6698,20006.4083
237.8593,20280.6667
238.0488,20547.4458
238.2383,20817.1875
238.4278,21079.025
238.6172,21376.7333
238.8066,21644.5583
238.9961,21915.6
239.1855,22205.575
239.3748,22474.9375
239.5642,22729.8958
239.7536,23007.5042
239.9429,23267.725
240.1322,23512.0167
240.3215,23774.4208
240.5108,24041.7833
240.7001,24316.9042
240.8893,24576.4042
241.0786,24831.35
241.2677,25081.175
241.457,25366.9708
241.6461,25577.3125
241.8353,25803.6042
242.0244,26034.8042
242.2136,26262.325
242.4027,26509.0375
242.5918,26742.075
242.7809,26957.9458
242.9699,27092.0375
243.159,27260.4833
243.348,27551.0917
243.537,27847.3333
243.726,28085.3625
243.915,28298.1042
244.1039,28513.5625
244.2929,28637.2292
244.4818,28749.9917
244.6707,28980.7292
244.8596,29278.4125
245.0485,29548.2792
245.2373,29811.2792
245.4262,30060.825
245.615,30274.6583
245.8038,30461.3125
245.9926,30680.7417
246.1814,30882.2458
246.3701,30912.8333
246.5589,30991.4375
246.7476,31224.1333
246.9363,31517.2583
247.1249,31759.3333
247.3136,31998.9417
247.5023,32212.1375
247.6909,32452.8208
247.8795,32652.6208
248.0681,32863.8167
248.2567,33064.0083
248.4453,33261.2917
248.6338,33446.1083
248.8224,33514.3917
249.0109,33476.0083
249.1994,33647.3667
249.3878,33906.3333
249.5763,34131.5458
249.7648,34335.5042
249.9532,34533.7667
250.1416,34763.45
250.33,34990.3
250.5183,35195.0333
250.7067,35353.2875
250.8951,35505.1292
251.0834,35651.4542
251.2717,35803.05
251.46,35929.0833
251.6483,36062.6833
251.8365,36128.7375
252.0247,36099.475
252.213,36247.9542
252.4012,36429.9458
252.5894,36644.6458
252.7775,36793.7583
252.9657,36927.0208
253.1538,37111.1417
253.3419,37246.3042
253.53,37345.5667
253.7181,37463.4875
253.9062,37588.3417
254.0942,37687.5583
254.2823,37764.5167
254.4703,37852.0792
254.6583,37947.8917
254.8463,38040.1542
255.0342,38088.5958
255.2222,38150.1333
255.4101,38151.75
255.598,38135.95
255.7859,38250.7458
255.9738,38408.6583
256.1616,38555.3542
256.3495,38722.1875
256.5373,38841.4792
256.7251,39013.3375
256.9129,39116.3
257.1006,39203.6875
257.2884,39328.3667
257.4761,39458.325
257.6638,39537.925
257.8515,39572.8958
258.0392,39645.325
258.2269,39693.8542
258.4146,39743.5583
258.6022,39806.45
258.7898,39824.1792
258.9774,39859.6917
259.165,39936.0167
259.3525,39982.2708
259.5401,40000.1458
259.7276,40087.975
259.9151,40170.6792
260.1026,40219.4458
260.2901,40307.6333
260.4776,40381.2417
260.665,40520.7458
260.8524,40625.9958
261.0398,40734.2167
261.2272,40781.5375
261.4146,40787.85
261.6019,40840.7125
261.7893,40908.8042
261.9766,40944.4417
262.1639,41009.8042
262.3512,41009.6958
262.5384,41016.7583
262.7257,41029.525
262.9129,41064.05
263.1001,41082.5333
263.2873,41153.4792
263.4745,41195.3417
263.6617,41132.3833
263.8488,41165.4083
264.0359,41211.8625
264.2231,41233.4042
264.4101,41272.5958
264.5972,41313.1667
264.7842,41340.3042
264.9713,41356.4792
265.1583,41351.5625
265.3453,41376.65
265.5323,41417.2458
265.7193,41460.8125
265.9062,41523.6458
266.0931,41551.1958
266.2801,41559.1708
266.4669,41609.85
266.6538,41650.4167
266.8407,41708.2
267.0276,41687.8
267.2143,41672.025
267.4012,41713.0708
267.588,41659.575
267.7747,41672.7958
267.9615,41679.95
268.1482,41681.675
268.3349,41702.5583
268.5217,41700.125
268.7083,41655.4708
268.895,41655.2
269.0817,41695.6917
269.2682,41694.525
269.4549,41643.2708
269.6415,41569.4833
269.8281,41559.2917
270.0146,41607.7542
270.2012,41637.8625
270.3877,41663.45
270.5742,41665.7375
270.7607,41671.0
270.9472,41669.1167
271.1336,41665.9958
271.32,41649.8375
271.5065,41631.7333
271.6929,41633.7417
271.8792,41670.8
272.0656,41680.7667
272.252,41713.4833
272.4383,41728.4458
272.6246,41712.225
272.8109,41711.0667
272.9972,41789.4125
273.1835,41837.7833
273.3697,41868.6292
273.5559,41897.1667
273.7421,41916.2042
273.9283,41926.1917
274.1145,41923.85
274.3007,41939.6667
274.4868,41982.7292
274.6729,42055.225
274.859,42077.0625
275.0451,42095.55
275.2311,42014.6083
275.4172,42054.2833
275.6032,42100.0167
275.7892,42157.0708
275.9752,42175.0792
276.1612,42223.3417
276.3472,42199.1917
276.5331,42207.9167
276.719,42225.8292
276.9049,42249.0542
277.0908,42230.5625
277.2767,42246.225
277.4625,42288.4833
277.6484,42295.0208
277.8342,42286.3708
278.02,42308.6583
278.2057,42370.275
278.3915,42450.325
278.5772,42479.9542
278.763,42455.3
278.9487,42525.0417
279.1343,42595.0958
279.32,42606.7
279.5057,42579.1208
279.6913,42502.8
279.877,42503.8958
280.0625,42524.225
280.2481,42492.1875
280.4337,42467.5
280.6192,42543.8958
280.8048,42620.9125
280.9903,42606.9917
281.1758,42582.8042
281.3612,42552.8833
281.5467,42555.3167
281.7321,42629.3
281.9175,42666.125
282.1029,42687.4708
282.2884,42717.0125
282.4737,42679.9958
282.6591,42656.3708
282.8444,42683.0542
283.0297,42698.0083
283.215,42739.9333
283.4002,42757.1958
283.5855,42741.9875
283.7707,42675.6958
283.956,42674.3542
284.1412,42691.7875
284.3264,42755.475
284.5115,42839.7667
284.6967,42904.1625
284.8818,42885.8833
285.0669,42851.3708
285.252,42886.25
285.4371,42931.1542
285.6222,42919.575
285.8072,42926.6
285.9922,42930.5375
286.1772,42993.3292
286.3622,43063.4292
286.5472,43058.5042
286.7321,43028.875
286.9171,43106.3333
287.102,43152.2458
287.2869,43229.0958
287.4717,43343.7458
287.6566,43381.2375
287.8415,43411.9
288.0263,43442.6417
288.2111,43391.8833
288.3959,43351.9333
288.5806,43389.8708
288.7654,43449.5667
288.9501,43589.5375
289.1348,43645.4583
289.3195,43682.9792
289.5042,43743.35
289.6889,43837.6833
289.8735,43802.8708
290.0581,43811.0208
290.2428,43783.9417
290.4273,43831.15
290.6119,43932.075
290.7965,43968.8125
290.981,44019.025
291.1655,44048.3667
291.35,43983.1125
291.5345,43956.2292
291.719,44007.3125
291.9034,44071.7083
292.0878,44184.9458
292.2722,44226.9542
292.4566,44227.4417
292.641,44291.7542
292.8253,44336.3667
293.0096,44353.1208
293.194,44417.2583
293.3783,44468.025
293.5626,44552.3708
293.7468,44609.9667
293.9311,44672.8583
294.1153,44646.3083
294.2995,44559.9292
294.4837,44526.9375
294.6678,44512.75
294.852,44531.0667
295.0361,44609.6167
295.2202,44673.0833
295.4043,44758.8917
295.5884,44785.0458
295.7725,44831.7375
295.9565,44863.7167
296.1405,44829.5542
296.3246,44842.4542
296.5085,44968.3458
296.6925,45080.7167
296.8764,45126.6542
297.0603,45144.3583
297.2443,45162.1708
297.4282,45160.9125
297.612,45143.3167
297.7959,45144.9833
297.9797,45177.4958
298.1635,45161.1
298.3474,45286.8208
298.5311,45391.9875
298.7149,45372.6042
298.8987,45331.9167
299.0823,45358.2542
299.2661,45322.9042
299.4498,45244.2625
299.6334,45296.3083
299.8171,45373.175
300.0007,45404.7667
300.1843,45449.2833
300.368,45483.0458
300.5515,45492.1958
300.7351,45515.525
300.9186,45546.0208
301.1021,45546.0583
301.2857,45592.525
301.4691,45637.2625
301.6526,45715.9792
301.8361,45714.5083
302.0195,45714.0417
302.2029,45749.6917
302.3863,45796.6875
302.5697,45791.275
302.753,45858.7708
302.9364,45951.7167
303.1197,46060.5292
303.303,46092.1333
303.4863,46069.2
303.6696,45998.0083
303.8528,45965.9833
304.036,45984.9417
304.2192,46060.5458
304.4024,46097.7292
304.5856,46082.1
304.7688,46125.5208
304.9519,46176.1167
305.135,46203.2542
305.3181,46220.35
305.5012,46245.8708
305.6842,46321.1917
305.8673,46361.9375
306.0504,46350.8292
306.2333,46286.2708
306.4163,46306.4167
306.5993,46315.2542
306.7822,46370.6083
306.9652,46433.1083
307.1481,46417.7792
307.331,46426.5625
307.5139,46429.3542
307.6967,46416.0417
307.8796,46428.9208
308.0624,46469.6333
308.2452,46440.4292
308.428,46431.8333
308.6107,46478.6208
308.7935,46472.1667
308.9762,46492.3708
309.1589,46526.3667
309.3416,46549.6333
309.5243,46554.8458
309.7069,46578.9792
309.8896,46576.5417
310.0721,46592.5042
310.2548,46628.65
310.4373,46662.4708
310.6199,46741.8708
310.8024,46740.8833
310.985,46770.1292
311.1674,46721.9625
311.3499,46677.2708
311.5324,46727.25
311.7148,46826.2125
311.8973,46812.6458
312.0797,46830.8083
312.2621,46884.6833
312.4445,46867.7667
312.6268,46854.15
312.8091,46896.4875
312.9915,46856.5333
313.1738,46858.875
313.356,46834.6125
313.5383,46813.7375
313.7206,46846.2417
313.9027,46809.9375
314.085,46827.5708
314.2672,46864.0042
314.4493,46909.525
314.6314,46973.4125
314.8136,47020.9708
314.9957,46994.6583
315.1778,46960.4375
315.3598,46987.4
315.5419,47042.225
315.724,47073.6042
315.9059,47090.2583
316.088,47094.4542
316.2699,47157.3958
316.4519,47211.6333
316.6338,47177.3625
316.8157,47090.7083
316.9977,47096.1542
317.1795,47178.9
317.3614,47259.3958
317.5432,47324.9333
317.7251,47345.6917
317.9069,47266.8708
318.0887,47245.9042
318.2704,47200.7833
318.4522,47227.0542
318.6339,47289.1792
318.8156,47409.0042
318.9973,47405.4042
319.179,47459.6708
319.3607,47532.1792
319.5423,47589.2833
319.7239,47599.2625
319.9055,47575.475
320.0871,47604.2667
320.2687,47626.25
320.4502,47617.6542
320.6317,47561.7625
320.8132,47625.8
320.9947,47682.95
321.1761,47730.6125
321.3576,47748.4333
321.5391,47753.1583
321.7205,47788.175
321.9019,47818.9875
322.0832,47812.2583
322.2646,47813.8542
322.4459,47818.0542
322.6272,47820.1417
322.8085,47811.1292
322.9898,47823.2208
323.1711,47806.6458
323.3523,47796.3667
323.5335,47788.4208
323.7147,47923.0958
323.8959,48076.7542
324.0771,48138.625
324.2582,48144.625
324.4393,48176.45
324.6204,48223.0125
324.8015,48247.2833
324.9826,48331.2958
325.1637,48458.2917
325.3447,48471.4375
325.5257,48469.5042
325.7067,48448.7083
325.8877,48312.3542
326.0686,48252.8
326.2496,48304.3833
326.4305,48293.9542
326.6114,48343.3958
326.7922,48406.9792
326.9731,48471.6042
327.1539,48517.7583
327.3347,48587.1042
327.5155,48629.675
327.6963,48725.0833
327.8771,48745.075
328.0578,48638.6
328.2385,48503.0625
328.4193,48521.4958
328.5999,48550.4333
328.7806,48540.4333
328.9613,48577.1333
329.1419,48580.5542
329.3225,48638.2125
329.5031,48621.5542
329.6837,48586.4083
329.8642,48567.7083
330.0447,48551.9417
330.2252,48542.8167
330.4057,48511.6458
330.5862,48523.6292
330.7667,48544.0667
330.9471,48577.8583
331.1275,48683.3792
331.3079,48742.6917
331.4883,48859.25
331.6687,48856.95
331.849,48677.4833
332.0293,48583.0875
332.2096,48552.7125
332.3899,48585.0708
332.5702,48668.425
332.7504,48747.775
332.9306,48839.2083
333.1108,48773.6583
333.291,48684.7292
333.4712,48690.5042
333.6514,48750.0917
333.8315,48736.2292
334.0116,48745.6208
334.1917,48817.2
334.3717,48881.0292
334.5518,48905.2917
334.7318,48838.8625
334.9119,48824.1583
335.0918,48874.9208
335.2718,48919.825
335.4518,48936.9
335.6317,48974.0167
335.8116,49051.4542
335.9915,49008.7583
336.1714,48864.6625
336.3513,48846.5375
336.5311,48886.7958
336.7109,48995.7833
336.8907,49039.2917
337.0705,48885.5875
337.2502,48713.15
337.43,48663.7083
337.6097,48595.3542
337.7894,48589.2417
337.9691,48627.4375
338.1488,48684.5
338.3284,48729.3292
338.508,48849.1583
338.6877,48963.5583
338.8672,48964.9167
339.0468,48901.5667
339.2263,48864.675
339.4059,49185.6917
339.5854,49559.0083
339.7649,49154.9167
339.9443,48913.6958
340.1238,48845.3667
340.3032,48858.7375
340.4826,48888.5125
340.662,48787.6292
340.8414,48706.4417
341.0207,48727.7667
341.2001,48751.5917
341.3794,48751.3917
341.5587,48816.975
341.738,48855.2625
341.9172,48863.9208
342.0965,48855.7875
342.2757,48737.9708
342.4549,48582.8917
342.6341,48615.5583
342.8132,48655.5
342.9923,48837.2042
343.1715,49030.0292
343.3506,49024.625
343.5296,48778.3667
343.7087,48679.5792
343.8878,48630.0792
344.0668,48643.6917
344.2458,48657.5333
344.4248,48569.9375
344.6037,48532.3958
344.7827,48574.2083
344.9616,48554.2833
345.1405,48559.9792
345.3194,48563.2708
345.4982,48506.1625
345.6771,48447.4083
345.8559,48445.6583
346.0347,48451.5667
346.2135,48424.1333
346.3923,48398.8375
346.571,48349.6292
346.7498,48315.8292
346.9285,48400.025
347.1071,48336.3875
347.2859,48248.4208
347.4645,48303.5875
347.6431,48359.7708
347.8217,48368.85
348.0003,48289.8125
348.1789,48270.8667
348.3574,48262.5708
348.5359,48199.4125
348.7145,48124.6
348.893,48148.8083
349.0714,48168.2125
349.2499,48063.6375
349.4283,47965.9333
349.6068,47872.9333
349.7852,47847.7667
349.9635,47872.7792
350.1419,47864.3292
350.3202,47813.1542
350.4985,47715.0875
350.6768,47636.7417
350.8551,47596.4792
351.0334,47583.9458
351.2116,47565.4917
351.3898,47580.8208
351.568,47508.8958
351.7462,47499.3542
351.9243,47464.1792
352.1025,47393.0417
352.2806,47323.5542
352.4587,47310.3375
352.6368,47252.6542
352.8148,47149.8833
352.9929,47099.6417
353.1709,47138.2167
353.3489,47141.3958
353.5268,47068.1625
353.7048,46998.8458
353.8828,46955.0
354.0607,46875.4625
354.2386,46874.9708
354.4165,46831.5583
354.5943,46795.3125
354.7722,46784.0875
354.95,46860.4833
355.1278,46859.575
355.3056,46746.7375
355.4833,46582.5125
355.6611,46439.3958
355.8388,46333.6583
356.0165,46287.2208
356.1942,46333.8542
356.3719,46405.9875
356.5495,46376.1917
356.7271,46303.9875
356.9047,46281.0458
357.0823,46281.6583
357.2599,46302.0625
357.4374,46232.1917
357.6149,46095.9875
357.7924,45974.85
357.9699,45981.1708
358.1474,45941.4583
358.3248,45815.8083
358.5023,45776.425
358.6797,45664.8625
358.8571,45592.075
359.0344,45538.35
359.2118,45432.7375
359.3891,45447.0
359.5664,45334.5125
359.7437,45300.85
359.9209,45270.8667
360.0982,45159.3042
360.2754,44992.3833
360.4526,45041.4542
360.6298,45034.9125
360.807,44983.7042
360.9841,44971.85
361.1613,45031.2708
361.3383,45317.0458
361.5154,45271.7125
361.6925,45295.8167
361.8695,45198.1458
362.0466,45030.4625
362.2236,44822.075
362.4005,44642.4917
362.5775,44424.2708
362.7545,44314.0333
362.9314,44200.7333
363.1083,44298.5833
363.2852,44798.0667
363.462,44786.9083
363.6389,44543.6417
363.8157,44288.4958
363.9925,44025.5375
364.1693,43902.9458
364.346,43798.3167
364.5228,43898.6375
364.6996,44119.8708
364.8762,44145.2375
365.0529,44208.2208
365.2296,44379.9708
365.4062,44226.6458
365.5829,44124.3292
365.7595,44122.4958
365.9361,44043.5917
366.1126,43964.5167
366.2892,44994.1833
366.4657,46441.7542
366.6422,46768.9542
366.8186,45845.925
366.9951,45633.4292
367.1716,44993.0875
367.348,45772.4875
367.5244,46200.5792
367.7008,45294.925
367.8772,44660.9167
368.0535,44706.625
368.2298,46501.2917
368.4061,47652.5708
368.5824,46824.5333
368.7586,45866.1208
368.9349,45337.1583
369.1111,44320.15
369.2873,43643.0458
369.4635,43561.0042
369.6396,43495.3667
369.8158,43549.5083
369.9919,44189.6708
370.168,45221.8625
370.3441,45188.5292
370.5202,44187.5875
370.6962,43502.7875
370.8722,43137.8042
371.0482,43098.1708
371.2242,43274.2458
371.4002,43748.1625
371.5761,43890.55
371.752,43582.5292
371.9279,43633.6625
372.1038,43719.3792
372.2796,43576.2292
372.4555,43489.3625
372.6313,43487.3833
372.8071,43246.2125
372.9829,43176.3417
373.1586,43518.0875
373.3344,43555.3458
373.5101,43167.4
373.6858,43096.3667
373.8615,42909.9042
374.0371,43087.3458
374.2127,43502.5542
374.3884,43262.8625
374.564,43005.8208
374.7395,42894.1333
374.9151,42910.8417
375.0906,43543.6542
375.2661,44153.2958
375.4416,43600.9208
375.6171,43536.05
375.7925,43667.2375
375.968,43740.5333
376.1434,43557.0583
376.3188,43518.9875
376.4941,43497.7292
376.6695,43594.1792
376.8448,43773.1958
377.0201,44066.125
377.1954,44302.4125
377.3707,44042.7625
377.5459,44299.4875
377.7212,44930.1125
377.8964,45940.3833
378.0715,46184.9542
378.2467,45802.425
378.4218,45232.3292
378.597,44387.65
378.7721,44313.5917
378.9472,44488.5375
379.1222,46243.9625
379.2973,46701.4708
379.4723,47166.8917
379.6473,49788.75
379.8223,50724.2708
379.9972,48354.9542
380.1722,47023.3958
380.3471,46795.3708
380.522,45404.75
380.6969,44631.6833
380.8717,44877.6083
381.0466,44617.8333
381.2214,45138.8125
381.3962,45616.3167
381.571,45028.3417
381.7457,44668.25
381.9204,44724.9292
382.0952,44566.8875
382.2699,44920.875
382.4445,45641.3
382.6192,46212.4083
382.7938,46838.2833
382.9685,47376.9708
383.1431,46700.3792
383.3176,45463.025
383.4922,44775.0625
383.6667,45144.2375
383.8412,44981.1583
384.0157,44711.3042
384.1902,44888.7333
384.3646,44771.7
384.5391,44853.25
384.7134,45843.9333
384.8878,47779.8208
385.0622,49046.0375
385.2365,47235.8958
385.4109,45777.5667
385.5852,45504.3583
385.7594,47031.9583
385.9337,50087.4375
386.1079,51417.8458
386.2822,52739.45
386.4564,51951.7375
386.6306,49080.3292
386.8047,49555.925
386.9789,50801.7125
387.153,52723.8875
387.3271,52878.6542
387.5012,50110.8375
387.6752,49993.7042
387.8492,51270.6417
388.0233,51070.9208
388.1972,48529.725
388.3712,48013.0167
388.5452,48090.3708
388.7191,49195.775
388.893,52033.5083
389.0669,51481.5
389.2408,47055.8667
389.4146,45026.9375
389.5884,44034.5792
389.7623,44200.2208
389.9361,44585.6042
390.1098,44296.7458
390.2835,44321.175
390.4573,44220.7833
390.631,44219.4333
390.8047,44483.2042
390.9784,44684.4042
391.152,44266.9958
391.3256,44105.4125
391.4992,44009.2167
391.6728,44178.6625
391.8464,45218.8875
392.0199,45233.8333
392.1934,44490.7667
392.3669,44724.5208
392.5403,45576.9333
392.7138,46440.6375
392.8873,47111.9667
393.0607,46524.6375
393.2341,46206.7042
393.4074,46312.3125
393.5808,45700.6917
393.7542,45708.2667
393.9274,45865.2167
394.1007,45373.3208
394.274,46805.1167
394.4472,47750.825
394.6205,49004.0917
394.7937,49921.6583
394.9668,50131.1583
395.14,49246.6042
395.3131,46697.4125
395.4863,45194.75
395.6594,45161.4792
395.8325,44994.35
396.0055,45673.2667
396.1786,46314.8917
396.3516,46945.35
396.5246,45914.8417
396.6975,44687.4208
396.8705,44988.4375
397.0434,46883.9167
397.2163,45965.1333
397.3892,45343.3417
397.5621,45695.8792
397.735,46833.85
397.9077,47930.4417
398.0806,47784.4833
398.2534,48991.8375
398.4261,49551.0417
398.5989,47555.05
398.7716,48086.2042
398.9443,49189.6292
399.117,52747.6
399.2896,53050.9333
399.4623,49952.8917
399.6349,48251.3667
399.8075,48449.9917
399.9801,46523.5083
400.1526,45550.4458
400.3252,44929.7667
400.4977,45079.7667
400.6702,45828.6708
400.8427,44281.0292
401.0151,43686.9375
401.1875,42813.9708
401.36,42654.625
401.5323,42447.2458
401.7047,42034.4542
401.877,42459.7583
402.0494,42844.6792
402.2216,43669.5083
402.394,43654.2917
402.5662,43871.0417
402.7385,46091.1875
402.9107,45937.6958
403.0829,44473.025
403.2551,43728.6292
403.4272,43187.825
403.5994,43308.2875
403.7715,43593.4625
403.9436,44173.9125
404.1156,44005.0583
