Timestamp,01/27/2024 12:56:08
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2648.5333
218.2508,2705.475
218.442,2762.4583
218.6332,2824.7167
218.8244,2883.95
219.0156,2947.375
219.2067,3014.5792
219.3979,3084.7875
219.589,3152.6333
219.7801,3224.5417
219.9712,3301.2792
220.1623,3380.3167
220.3533,3460.6458
220.5444,3543.5208
220.7354,3629.4042
220.9264,3715.2375
221.1174,3808.5917
221.3083,3902.05
221.4993,3996.5375
221.6902,4087.225
221.8812,4189.4667
222.0721,4292.3583
222.263,4396.1
222.4538,4507.8417
222.6447,4620.5375
222.8355,4732.7208
223.0264,4849.8208
223.2172,4966.7083
223.408,5090.9333
223.5987,5218.2708
223.7895,5341.8458
223.9802,5475.85
224.1709,5609.6083
224.3616,5746.925
224.5524,5884.5042
224.743,6031.9
224.9337,6170.4583
225.1243,6326.15
225.315,6476.5542
225.5056,6620.95
225.6962,6781.5458
225.8867,6940.775
226.0773,7096.8625
226.2678,7262.0625
226.4584,7425.475
226.6489,7597.3208
226.8394,7762.025
227.0298,7935.8542
227.2203,8122.3208
227.4108,8316.65
227.6012,8503.0208
227.7916,8685.7708
227.982,8871.1625
228.1723,9058.9083
228.3627,9257.25
228.5531,9451.1208
228.7434,9648.65
228.9337,9852.0
229.124,10065.3292
229.3143,10277.2667
229.5045,10504.9583
229.6948,10733.1542
229.885,10965.9917
230.0752,11201.4333
230.2654,11436.8708
230.4556,11674.0708
230.6457,11907.425
230.8358,12141.4292
231.026,12378.3625
231.2161,12613.6292
231.4062,12858.5042
231.5963,13100.3042
231.7863,13348.3667
231.9764,13610.8125
232.1664,13878.725
232.3564,14153.7708
232.5464,14421.6292
232.7364,14691.375
232.9263,14956.1792
233.1163,15237.3083
233.3062,15525.55
233.4961,15828.9375
233.686,16109.1458
233.8758,16374.8667
234.0657,16638.7208
234.2555,16931.9208
234.4454,17223.6375
234.6352,17511.2083
234.825,17799.3375
235.0147,18077.6417
235.2045,18362.9917
235.3942,18645.7458
235.5839,18938.95
235.7737,19225.4417
235.9633,19508.7167
236.153,19821.0208
236.3427,20122.0542
236.5323,20421.2167
236.7219,20710.1042
236.9115,20963.7833
237.1011,21236.2167
237.2907,21541.9083
237.4803,21848.1333
237.6698,22136.8042
237.8593,22430.1792
238.0488,22721.7125
238.2383,23020.0875
238.4278,23303.8667
238.6172,23627.0333
238.8066,23917.2208
238.9961,24222.3333
239.1855,24534.45
239.3748,24829.65
239.5642,25111.0208
239.7536,25410.3958
239.9429,25694.7125
240.1322,25962.4667
240.3215,26240.6708
240.5108,26531.1375
240.7001,26827.5125
240.8893,27112.2708
241.0786,27396.9333
241.2677,27659.7417
241.457,27967.9625
241.6461,28204.1708
241.8353,28447.625
242.0244,28698.2917
242.2136,28945.7167
242.4027,29203.375
242.5918,29457.8833
242.7809,29689.6875
242.9699,29832.2583
243.159,30017.2208
243.348,30331.4917
243.537,30642.8458
243.726,30907.0125
243.915,31142.6833
244.1039,31366.8083
244.2929,31501.6958
244.4818,31614.575
244.6707,31862.7542
244.8596,32185.3208
245.0485,32476.4875
245.2373,32761.425
245.4262,33036.5208
245.615,33258.7167
245.8038,33460.7333
245.9926,33695.2833
246.1814,33902.325
246.3701,33935.8583
246.5589,34006.275
246.7476,34257.45
246.9363,34577.8708
247.1249,34836.725
247.3136,35096.4125
247.5023,35326.2833
247.6909,35580.6583
247.8795,35793.8417
248.0681,36014.6
248.2567,36227.8833
248.4453,36435.6042
248.6338,36630.1667
248.8224,36702.7
249.0109,36647.7708
249.1994,36825.1792
249.3878,37108.5125
249.5763,37353.7333
249.7648,37566.9708
249.9532,37775.5875
250.1416,38025.15
250.33,38261.0375
250.5183,38477.6375
250.7067,38642.1833
250.8951,38791.5167
251.0834,38946.275
251.2717,39104.05
251.46,39243.1167
251.6483,39383.5208
251.8365,39452.2292
252.0247,39409.9375
252.213,39556.1875
252.4012,39749.8292
252.5894,39976.3
252.7775,40128.4125
252.9657,40273.4292
253.1538,40466.6083
253.3419,40607.3208
253.53,40707.4
253.7181,40832.125
253.9062,40954.8917
254.0942,41064.6167
254.2823,41137.7833
254.4703,41219.9208
254.6583,41310.575
254.8463,41411.1208
255.0342,41458.8458
255.2222,41510.3875
255.4101,41508.5
255.598,41482.7375
255.7859,41597.1375
255.9738,41755.9583
256.1616,41907.375
256.3495,42078.0417
256.5373,42195.9958
256.7251,42383.6417
256.9129,42486.7458
257.1006,42576.6917
257.2884,42700.45
257.4761,42832.0583
257.6638,42915.6167
257.8515,42948.5083
258.0392,43000.5167
258.2269,43047.4708
258.4146,43104.3167
258.6022,43178.4958
258.7898,43187.6917
258.9774,43212.8708
259.165,43286.3667
259.3525,43320.025
259.5401,43329.6375
259.7276,43414.6542
259.9151,43491.0333
260.1026,43542.3625
260.2901,43634.4083
260.4776,43708.8
260.665,43849.6042
260.8524,43956.8458
261.0398,44070.475
261.2272,44101.4583
261.4146,44102.5583
261.6019,44147.9792
261.7893,44213.025
261.9766,44257.4208
262.1639,44311.5542
262.3512,44313.2042
262.5384,44304.2375
262.7257,44310.225
262.9129,44338.7167
263.1001,44346.2875
263.2873,44412.9917
263.4745,44450.7458
263.6617,44374.3708
263.8488,44407.2542
264.0359,44444.05
264.2231,44468.1292
264.4101,44504.55
264.5972,44536.65
264.7842,44562.6958
264.9713,44562.0917
265.1583,44552.8625
265.3453,44582.2
265.5323,44615.0917
265.7193,44651.1208
265.9062,44715.6542
266.0931,44736.1875
266.2801,44730.5125
266.4669,44775.1208
266.6538,44820.775
266.8407,44862.7667
267.0276,44836.0125
267.2143,44817.9875
267.4012,44854.125
267.588,44794.1708
267.7747,44802.8083
267.9615,44812.8125
268.1482,44795.975
268.3349,44813.6625
268.5217,44797.1583
268.7083,44746.0667
268.895,44736.6833
269.0817,44775.475
269.2682,44766.325
269.4549,44716.4333
269.6415,44631.9042
269.8281,44610.1417
270.0146,44655.65
270.2012,44682.1542
270.3877,44703.1292
270.5742,44698.4167
270.7607,44697.9625
270.9472,44692.9583
271.1336,44684.5083
271.32,44651.1375
271.5065,44634.0167
271.6929,44636.1333
271.8792,44673.275
272.0656,44671.1458
272.252,44696.4375
272.4383,44698.3083
272.6246,44685.3542
272.8109,44678.2667
272.9972,44759.3917
273.1835,44808.1208
273.3697,44840.325
273.5559,44856.8458
273.7421,44874.7292
273.9283,44874.5667
274.1145,44872.5583
274.3007,44888.025
274.4868,44925.1458
274.6729,44997.5042
274.859,45025.375
275.0451,45033.8292
275.2311,44945.3417
275.4172,44979.0625
275.6032,45025.2333
275.7892,45082.8042
275.9752,45099.8167
276.1612,45147.3708
276.3472,45124.3917
276.5331,45117.0125
276.719,45137.8875
276.9049,45158.5583
277.0908,45132.6917
277.2767,45148.7375
277.4625,45195.8208
277.6484,45197.6417
277.8342,45182.625
278.02,45201.6917
278.2057,45265.5208
278.3915,45345.8958
278.5772,45373.6
278.763,45344.1792
278.9487,45424.4083
279.1343,45491.7417
279.32,45496.7333
279.5057,45470.675
279.6913,45387.1
279.877,45387.2375
280.0625,45405.775
280.2481,45372.3625
280.4337,45344.1958
280.6192,45424.1458
280.8048,45493.6292
280.9903,45484.475
281.1758,45460.7417
281.3612,45416.3542
281.5467,45422.5583
281.7321,45497.5458
281.9175,45543.0667
282.1029,45558.2042
282.2884,45587.7125
282.4737,45550.7958
282.6591,45528.15
282.8444,45553.3292
283.0297,45576.1208
283.215,45613.9125
283.4002,45632.8083
283.5855,45608.3042
283.7707,45539.1708
283.956,45538.6125
284.1412,45555.7375
284.3264,45619.2458
284.5115,45709.825
284.6967,45769.5875
284.8818,45763.1958
285.0669,45720.4833
285.252,45754.0708
285.4371,45799.5375
285.6222,45791.1125
285.8072,45796.1583
285.9922,45802.1958
286.1772,45873.4708
286.3622,45945.7458
286.5472,45934.5167
286.7321,45907.25
286.9171,45985.1625
287.102,46038.2083
287.2869,46121.6792
287.4717,46238.675
287.6566,46279.9542
287.8415,46319.2
288.0263,46347.4917
288.2111,46287.9583
288.3959,46247.8208
288.5806,46290.4875
288.7654,46351.1292
288.9501,46505.25
289.1348,46564.6625
289.3195,46607.5
289.5042,46671.7333
289.6889,46768.9125
289.8735,46725.5542
290.0581,46742.2625
290.2428,46705.6833
290.4273,46759.6333
290.6119,46874.2708
290.7965,46909.4
290.981,46962.4292
291.1655,46990.6417
291.35,46923.9958
291.5345,46900.0083
291.719,46955.4042
291.9034,47035.5375
292.0878,47151.2083
292.2722,47187.95
292.4566,47194.3083
292.641,47254.775
292.8253,47307.9708
293.0096,47322.6708
293.194,47392.7542
293.3783,47455.9458
293.5626,47535.625
293.7468,47606.4375
293.9311,47666.8375
294.1153,47636.8667
294.2995,47542.575
294.4837,47512.925
294.6678,47494.5583
294.852,47518.9167
295.0361,47597.6333
295.2202,47671.7042
295.4043,47765.2875
295.5884,47794.1792
295.7725,47845.9292
295.9565,47874.3083
296.1405,47828.0292
296.3246,47853.5333
296.5085,47988.85
296.6925,48106.1625
296.8764,48159.0708
297.0603,48180.8042
297.2443,48200.425
297.4282,48179.2792
297.612,48174.1042
297.7959,48177.3708
297.9797,48204.1875
298.1635,48197.1
298.3474,48328.0125
298.5311,48440.3583
298.7149,48422.2125
298.8987,48378.8042
299.0823,48398.7833
299.2661,48361.2542
299.4498,48283.2667
299.6334,48336.0833
299.8171,48416.3958
300.0007,48456.6917
300.1843,48500.2083
300.368,48536.1667
300.5515,48544.9917
300.7351,48577.7125
300.9186,48609.8167
301.1021,48607.1958
301.2857,48660.675
301.4691,48698.7125
301.6526,48775.4375
301.8361,48774.6208
302.0195,48777.5542
302.2029,48804.6917
302.3863,48869.4167
302.5697,48867.7167
302.753,48933.1333
302.9364,49022.3458
303.1197,49143.4292
303.303,49181.5708
303.4863,49156.2917
303.6696,49076.6333
303.8528,49044.3583
304.036,49067.6667
304.2192,49158.8917
304.4024,49186.2083
304.5856,49169.6958
304.7688,49210.55
304.9519,49266.9292
305.135,49285.8
305.3181,49310.725
305.5012,49342.575
305.6842,49416.1292
305.8673,49458.6917
306.0504,49442.6958
306.2333,49373.3375
306.4163,49400.8083
306.5993,49404.8917
306.7822,49465.5208
306.9652,49518.2958
307.1481,49500.8875
307.331,49515.6792
307.5139,49509.5208
307.6967,49507.2125
307.8796,49512.55
308.0624,49560.3208
308.2452,49526.0792
308.428,49515.2792
308.6107,49564.4208
308.7935,49559.9875
308.9762,49575.1833
309.1589,49613.6958
309.3416,49634.2958
309.5243,49637.25
309.7069,49662.1875
309.8896,49661.8958
310.0721,49662.6583
310.2548,49709.1792
310.4373,49741.925
310.6199,49823.0458
310.8024,49823.4208
310.985,49853.4375
311.1674,49801.4875
311.3499,49746.2083
311.5324,49794.0167
311.7148,49898.5125
311.8973,49879.6583
312.0797,49903.3333
312.2621,49963.3083
312.4445,49936.8208
312.6268,49922.325
312.8091,49964.3792
312.9915,49923.4375
313.1738,49923.3417
313.356,49894.9458
313.5383,49868.6792
313.7206,49901.2417
313.9027,49865.0833
314.085,49870.1125
314.2672,49914.1125
314.4493,49955.6083
314.6314,50019.1458
314.8136,50071.8167
314.9957,50037.6042
315.1778,50002.4583
315.3598,50032.8667
315.5419,50082.7917
315.724,50115.8042
315.9059,50120.6625
316.088,50128.9167
316.2699,50199.6583
316.4519,50241.9375
316.6338,50208.3083
316.8157,50120.2708
316.9977,50111.1
317.1795,50199.9917
317.3614,50289.0125
317.5432,50351.3
317.7251,50378.1292
317.9069,50287.3958
318.0887,50254.0333
318.2704,50196.1875
318.4522,50228.05
318.6339,50297.5958
318.8156,50426.4792
318.9973,50411.4208
319.179,50461.2333
319.3607,50534.2208
319.5423,50597.1083
319.7239,50600.35
319.9055,50572.2875
320.0871,50602.2375
320.2687,50628.4417
320.4502,50615.6958
320.6317,50550.1958
320.8132,50612.9542
320.9947,50671.4167
321.1761,50717.875
321.3576,50730.45
321.5391,50733.9375
321.7205,50771.9833
321.9019,50798.4167
322.0832,50785.7458
322.2646,50783.5458
322.4459,50785.3375
322.6272,50777.4167
322.8085,50770.7583
322.9898,50778.1833
323.1711,50752.1458
323.3523,50747.7083
323.5335,50732.3792
323.7147,50868.4917
323.8959,51030.5167
324.0771,51090.0083
324.2582,51093.0208
324.4393,51122.6542
324.6204,51173.4292
324.8015,51196.5875
324.9826,51276.7417
325.1637,51403.925
325.3447,51408.6333
325.5257,51410.2333
325.7067,51385.3375
325.8877,51239.95
326.0686,51174.3292
326.2496,51212.5458
326.4305,51194.7708
326.6114,51256.65
326.7922,51322.6875
326.9731,51388.0042
327.1539,51421.4917
327.3347,51490.6
327.5155,51540.0958
327.6963,51639.3208
327.8771,51642.25
328.0578,51534.2125
328.2385,51386.3375
328.4193,51404.2667
328.5999,51427.0667
328.7806,51407.4792
328.9613,51449.4542
329.1419,51453.2542
329.3225,51509.5083
329.5031,51479.9458
329.6837,51447.825
329.8642,51418.5417
330.0447,51404.1875
330.2252,51384.85
330.4057,51351.4042
330.5862,51344.6417
330.7667,51368.3208
330.9471,51404.2083
331.1275,51504.1458
331.3079,51561.925
331.4883,51684.1625
331.6687,51681.1
331.849,51493.8458
332.0293,51381.175
332.2096,51348.0458
332.3899,51388.2792
332.5702,51465.2792
332.7504,51538.0833
332.9306,51625.1583
333.1108,51567.4375
333.291,51475.1833
333.4712,51467.3
333.6514,51508.7583
333.8315,51494.5375
334.0116,51505.2958
334.1917,51575.6417
334.3717,51641.8625
334.5518,51660.9792
334.7318,51588.1583
334.9119,51569.975
335.0918,51618.2917
335.2718,51660.6167
335.4518,51682.05
335.6317,51713.075
335.8116,51792.8333
335.9915,51737.2125
336.1714,51588.1583
336.3513,51557.2583
336.5311,51603.5167
336.7109,51706.7875
336.8907,51746.7792
337.0705,51583.7667
337.2502,51396.0375
337.43,51335.8208
337.6097,51266.5708
337.7894,51259.7167
337.9691,51306.2875
338.1488,51350.4792
338.3284,51392.1375
338.508,51512.5917
338.6877,51632.6917
338.8672,51638.4583
339.0468,51557.5542
339.2263,51503.625
339.4059,51838.2542
339.5854,52228.8167
339.7649,51810.6833
339.9443,51540.8667
340.1238,51471.9875
340.3032,51493.4083
340.4826,51509.4167
340.662,51405.1583
340.8414,51304.075
341.0207,51330.0875
341.2001,51347.725
341.3794,51336.3792
341.5587,51413.3417
341.738,51455.6
341.9172,51460.2
342.0965,51450.3708
342.2757,51316.8875
342.4549,51152.5458
342.6341,51178.5875
342.8132,51215.075
342.9923,51405.075
343.1715,51598.3333
343.3506,51595.0458
343.5296,51329.8375
343.7087,51213.7583
343.8878,51164.6083
344.0668,51170.1
344.2458,51179.3875
344.4248,51077.025
344.6037,51047.8667
344.7827,51084.0333
344.9616,51056.6375
345.1405,51059.2375
345.3194,51065.5375
345.4982,50996.8958
345.6771,50931.2875
345.8559,50930.9458
346.0347,50933.9125
346.2135,50900.25
346.3923,50874.025
346.571,50803.7708
346.7498,50770.75
346.9285,50858.3917
347.1071,50796.0917
347.2859,50687.9125
347.4645,50742.3292
347.6431,50803.7417
347.8217,50808.9958
348.0003,50725.6875
348.1789,50705.4833
348.3574,50683.2917
348.5359,50612.7167
348.7145,50519.9708
348.893,50558.5125
349.0714,50562.6875
349.2499,50448.0792
349.4283,50351.9833
349.6068,50241.0708
349.7852,50214.5667
349.9635,50242.3667
350.1419,50226.85
350.3202,50179.5667
350.4985,50073.9208
350.6768,49983.9
350.8551,49927.6625
351.0334,49924.5083
351.2116,49886.2667
351.3898,49902.4917
351.568,49822.5917
351.7462,49817.3
351.9243,49778.3958
352.1025,49696.8583
352.2806,49617.275
352.4587,49596.95
352.6368,49532.2667
352.8148,49432.4958
352.9929,49371.5167
353.1709,49412.5375
353.3489,49414.125
353.5268,49334.7958
353.7048,49262.4833
353.8828,49215.4917
354.0607,49130.6792
354.2386,49120.9167
354.4165,49072.4917
354.5943,49031.3625
354.7722,49023.0417
354.95,49101.0875
355.1278,49107.2333
355.3056,48973.4958
355.4833,48792.8708
355.6611,48633.7292
355.8388,48525.7542
356.0165,48483.7292
356.1942,48518.2875
356.3719,48593.5917
356.5495,48554.1792
356.7271,48476.5583
356.9047,48444.3375
357.0823,48442.1208
357.2599,48460.6833
357.4374,48393.1083
357.6149,48242.2792
357.7924,48117.1458
357.9699,48118.5
358.1474,48066.6958
358.3248,47931.3167
358.5023,47890.3208
358.6797,47782.675
358.8571,47704.4458
359.0344,47644.3042
359.2118,47534.0958
359.3891,47549.6042
359.5664,47429.5958
359.7437,47389.6833
359.9209,47352.4375
360.0982,47229.9333
360.2754,47052.8667
360.4526,47107.275
360.6298,47088.8208
360.807,47037.5542
360.9841,47018.2333
361.1613,47082.575
361.3383,47384.325
361.5154,47337.9167
361.6925,47357.5125
361.8695,47242.0667
362.0466,47066.1958
362.2236,46846.3542
362.4005,46663.4083
362.5775,46432.6125
362.7545,46312.2375
362.9314,46193.9292
363.1083,46281.7375
363.2852,46805.1833
363.462,46802.5375
363.6389,46534.025
363.8157,46275.3125
363.9925,45997.5792
364.1693,45864.475
364.346,45751.6208
364.5228,45848.4125
364.6996,46078.9875
364.8762,46095.6042
365.0529,46165.4583
365.2296,46345.4417
365.4062,46199.15
365.5829,46078.0417
365.7595,46067.8083
365.9361,46000.2875
366.1126,45908.8042
366.2892,46966.075
366.4657,48490.9708
366.6422,48868.6
366.8186,47863.9958
366.9951,47628.3875
367.1716,46965.3375
367.348,47758.1625
367.5244,48240.7458
367.7008,47290.5833
367.8772,46599.8625
368.0535,46634.0292
368.2298,48507.0083
368.4061,49753.3542
368.5824,48901.2375
368.7586,47845.7792
368.9349,47282.1875
369.1111,46245.975
369.2873,45515.1625
369.4635,45420.2292
369.6396,45369.5458
369.8158,45427.2208
369.9919,46083.1917
370.168,47166.1083
370.3441,47150.7333
370.5202,46076.325
370.6962,45340.1208
370.8722,44969.5458
371.0482,44930.45
371.2242,45119.9042
371.4002,45622.4542
371.5761,45774.1125
371.752,45445.6958
371.9279,45479.3917
372.1038,45561.1958
372.2796,45412.5083
372.4555,45312.4417
372.6313,45317.4458
372.8071,45067.55
372.9829,44985.8583
373.1586,45339.5208
373.3344,45388.1417
373.5101,44961.85
373.6858,44888.125
373.8615,44694.5125
374.0371,44883.8833
374.2127,45318.9125
374.3884,45079.7542
374.564,44791.1583
374.7395,44667.9208
374.9151,44683.0625
375.0906,45340.05
375.2661,45999.175
375.4416,45430.6667
375.6171,45341.35
375.7925,45466.7208
375.968,45548.5583
376.1434,45363.3167
376.3188,45307.85
376.4941,45288.7375
376.6695,45390.375
376.8448,45568.9875
377.0201,45880.8875
377.1954,46127.7417
377.3707,45861.9167
377.5459,46113.4
377.7212,46776.05
377.8964,47832.3083
378.0715,48111.4417
378.2467,47708.0
378.4218,47104.5
378.597,46213.9833
378.7721,46117.1042
378.9472,46300.9208
379.1222,48122.0375
379.2973,48662.1958
379.4723,49098.2125
379.6473,51802.7292
379.8223,52861.275
379.9972,50366.3542
380.1722,48907.0125
380.3471,48666.8625
380.522,47266.6792
380.6969,46421.0167
380.8717,46666.8708
381.0466,46424.6542
381.2214,46944.1125
381.3962,47466.2958
381.571,46843.45
381.7457,46440.6958
381.9204,46502.5667
382.0952,46350.3375
382.2699,46703.8542
382.4445,47471.025
382.6192,48058.6375
382.7938,48716.4875
382.9685,49279.425
383.1431,48576.9125
383.3176,47273.5333
383.4922,46519.5583
383.6667,46909.9375
383.8412,46768.1708
384.0157,46467.8125
384.1902,46643.5375
384.3646,46548.8875
384.5391,46627.1417
384.7134,47654.2333
384.8878,49660.8917
385.0622,51023.1042
385.2365,49146.0708
385.4109,47567.5625
385.5852,47263.6667
385.7594,48852.6875
385.9337,52081.4083
386.1079,53473.8958
386.2822,54844.6875
386.4564,54064.0833
386.6306,51022.275
386.8047,51467.0875
386.9789,52800.2167
387.153,54804.5
387.3271,55028.925
387.5012,52123.4167
387.6752,51952.8042
387.8492,53278.0958
388.0233,53152.1292
388.1972,50477.5667
388.3712,49869.9125
388.5452,49963.9083
388.7191,51131.9208
388.893,54064.8542
389.0669,53622.7083
389.2408,48962.5708
389.4146,46737.7458
389.5884,45712.925
389.7623,45905.0875
389.9361,46339.9
390.1098,46046.3833
390.2835,46053.2125
390.4573,45939.875
390.631,45942.775
390.8047,46228.8833
390.9784,46446.775
391.152,46026.5583
391.3256,45847.5625
391.4992,45741.9625
391.6728,45909.075
391.8464,46999.2583
392.0199,47027.3542
392.1934,46245.4083
392.3669,46446.0792
392.5403,47353.7875
392.7138,48258.4542
392.8873,48972.9375
393.0607,48358.9292
393.2341,48002.2958
393.4074,48102.9833
393.5808,47477.1333
393.7542,47473.6667
393.9274,47663.5292
394.1007,47142.4167
394.274,48610.4583
394.4472,49624.1708
394.6205,50939.5625
394.7937,51894.5125
394.9668,52127.1292
395.14,51234.5042
395.3131,48568.775
395.4863,46936.6917
395.6594,46913.8875
395.8325,46776.175
396.0055,47467.6792
396.1786,48147.7917
396.3516,48807.4167
396.5246,47738.6083
396.6975,46424.6458
396.8705,46678.4875
397.0434,48699.3333
397.2163,47787.5042
397.3892,47113.05
397.5621,47455.2833
397.735,48669.4792
397.9077,49849.2417
398.0806,49741.7708
398.2534,50916.9458
398.4261,51598.9458
398.5989,49478.2083
398.7716,50014.2542
398.9443,51126.6292
399.117,54899.8875
399.2896,55258.7167
399.4623,52030.075
399.6349,50130.8458
399.8075,50368.875
399.9801,48399.05
400.1526,47382.6292
400.3252,46706.3792
400.4977,46878.8542
400.6702,47695.7333
400.8427,46090.2833
401.0151,45448.5667
401.1875,44537.725
401.36,44373.2708
401.5323,44182.1042
401.7047,43740.225
401.877,44165.3583
402.0494,44591.7333
402.2216,45450.5583
402.394,45447.9167
402.5662,45640.9292
402.7385,47961.6083
402.9107,47861.5
403.0829,46300.2125
403.2551,45489.35
403.4272,44908.9875
403.5994,45084.0542
403.7715,45385.125
403.9436,46007.625
404.1156,45815.7792
