Timestamp,01/27/2024 07:50:39
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2561.2458
218.2508,2616.8417
218.442,2669.2333
218.6332,2728.5667
218.8244,2787.8917
219.0156,2847.6917
219.2067,2913.4417
219.3979,2979.5917
219.589,3046.2208
219.7801,3115.65
219.9712,3186.5417
220.1623,3263.35
220.3533,3343.0958
220.5444,3422.0542
220.7354,3504.0833
220.9264,3587.3458
221.1174,3677.9958
221.3083,3768.4375
221.4993,3856.2417
221.6902,3945.1667
221.8812,4045.6625
222.0721,4145.5
222.263,4246.8417
222.4538,4352.0417
222.6447,4459.7875
222.8355,4570.2792
223.0264,4680.9792
223.2172,4793.2583
223.408,4912.3583
223.5987,5033.8083
223.7895,5156.9917
223.9802,5286.225
224.1709,5412.4
224.3616,5546.0917
224.5524,5681.5667
224.743,5821.3375
224.9337,5956.4833
225.1243,6104.8083
225.315,6247.8208
225.5056,6391.3958
225.6962,6542.0958
225.8867,6696.5208
226.0773,6848.3458
226.2678,7004.0833
226.4584,7167.0375
226.6489,7330.1333
226.8394,7489.6542
227.0298,7659.1542
227.2203,7838.9167
227.4108,8024.8542
227.6012,8205.475
227.7916,8383.275
227.982,8561.4667
228.1723,8741.8958
228.3627,8934.6625
228.5531,9116.7042
228.7434,9306.4292
228.9337,9504.6333
229.124,9711.6958
229.3143,9916.7292
229.5045,10136.2917
229.6948,10358.2625
229.885,10579.5417
230.0752,10807.0375
230.2654,11032.9417
230.4556,11261.8833
230.6457,11489.4625
230.8358,11716.6875
231.026,11945.3
231.2161,12169.3583
231.4062,12408.675
231.5963,12636.7292
231.7863,12879.2833
231.9764,13135.4792
232.1664,13395.3833
232.3564,13657.5792
232.5464,13916.8708
232.7364,14178.5042
232.9263,14438.0583
233.1163,14706.5458
233.3062,14985.475
233.4961,15279.675
233.686,15549.8417
233.8758,15802.2167
234.0657,16063.5167
234.2555,16346.6917
234.4454,16625.5125
234.6352,16907.8833
234.825,17183.7708
235.0147,17452.075
235.2045,17727.6583
235.3942,18001.5792
235.5839,18282.7458
235.7737,18556.6167
235.9633,18833.0583
236.153,19136.05
236.3427,19428.6167
236.5323,19716.3333
236.7219,19990.8542
236.9115,20244.2875
237.1011,20511.075
237.2907,20805.5167
237.4803,21099.0083
237.6698,21379.3208
237.8593,21665.9875
238.0488,21944.775
238.2383,22232.7375
238.4278,22512.3583
238.6172,22822.2458
238.8066,23104.4208
238.9961,23394.3458
239.1855,23705.0292
239.3748,23987.2458
239.5642,24257.6167
239.7536,24549.8333
239.9429,24828.8375
240.1322,25082.9333
240.3215,25357.6042
240.5108,25641.95
240.7001,25926.5917
240.8893,26202.4417
241.0786,26472.9083
241.2677,26738.7458
241.457,27031.7875
241.6461,27257.3417
241.8353,27497.375
242.0244,27739.7542
242.2136,27982.8833
242.4027,28238.7625
242.5918,28473.9
242.7809,28700.35
242.9699,28840.2958
243.159,29016.0708
243.348,29323.2708
243.537,29633.4833
243.726,29887.1292
243.915,30113.15
244.1039,30330.825
244.2929,30463.0167
244.4818,30574.4292
244.6707,30813.6042
244.8596,31123.3333
245.0485,31405.5625
245.2373,31686.0917
245.4262,31948.4125
245.615,32174.2917
245.8038,32366.2125
245.9926,32594.7542
246.1814,32796.65
246.3701,32827.3333
246.5589,32897.2375
246.7476,33137.1125
246.9363,33449.0292
247.1249,33702.8625
247.3136,33948.9625
247.5023,34177.3792
247.6909,34425.9292
247.8795,34633.1208
248.0681,34857.0708
248.2567,35056.3167
248.4453,35262.6083
248.6338,35448.1042
248.8224,35527.5958
249.0109,35466.4208
249.1994,35641.45
249.3878,35910.7708
249.5763,36152.2083
249.7648,36364.8917
249.9532,36558.7208
250.1416,36803.2875
250.33,37026.5375
250.5183,37250.425
250.7067,37402.2375
250.8951,37556.0708
251.0834,37701.3042
251.2717,37859.8625
251.46,37988.9292
251.6483,38127.9333
251.8365,38195.4708
252.0247,38157.3792
252.213,38301.2917
252.4012,38478.7417
252.5894,38705.4542
252.7775,38859.4792
252.9657,38991.275
253.1538,39183.6833
253.3419,39322.0458
253.53,39416.1042
253.7181,39548.2917
253.9062,39664.9708
254.0942,39768.5667
254.2823,39835.6875
254.4703,39915.4417
254.6583,40013.15
254.8463,40100.0375
255.0342,40153.8375
255.2222,40209.2792
255.4101,40208.0292
255.598,40173.1042
255.7859,40284.9417
255.9738,40449.0167
256.1616,40604.825
256.3495,40757.0958
256.5373,40872.0833
256.7251,41057.3
256.9129,41157.875
257.1006,41247.6417
257.2884,41368.1625
257.4761,41496.3292
257.6638,41569.95
257.8515,41603.1
258.0392,41664.5625
258.2269,41713.2875
258.4146,41766.1417
258.6022,41837.9125
258.7898,41838.5458
258.9774,41869.1875
259.165,41937.3917
259.3525,41973.7292
259.5401,41984.85
259.7276,42057.5333
259.9151,42132.6292
260.1026,42177.6292
260.2901,42267.2542
260.4776,42345.8958
260.665,42480.2917
260.8524,42596.6333
261.0398,42708.6833
261.2272,42733.1167
261.4146,42729.9125
261.6019,42776.3875
261.7893,42838.4125
261.9766,42880.575
262.1639,42943.5875
262.3512,42938.1333
262.5384,42942.7208
262.7257,42942.6
262.9129,42961.6875
263.1001,42972.9
263.2873,43039.6167
263.4745,43066.375
263.6617,42998.1375
263.8488,43026.25
264.0359,43070.8542
264.2231,43091.8167
264.4101,43125.4833
264.5972,43157.7667
264.7842,43184.1917
264.9713,43184.075
265.1583,43177.7125
265.3453,43193.1375
265.5323,43235.3167
265.7193,43270.9375
265.9062,43340.4333
266.0931,43352.675
266.2801,43344.9417
266.4669,43395.6875
266.6538,43438.2958
266.8407,43485.2083
267.0276,43452.2375
267.2143,43436.4208
267.4012,43478.4417
267.588,43420.1708
267.7747,43418.1208
267.9615,43432.1042
268.1482,43420.6583
268.3349,43437.8208
268.5217,43417.1042
268.7083,43360.8792
268.895,43355.6208
269.0817,43394.4292
269.2682,43391.65
269.4549,43336.9542
269.6415,43256.825
269.8281,43249.8917
270.0146,43288.4
270.2012,43310.5333
270.3877,43329.5542
270.5742,43327.7583
270.7607,43323.3958
270.9472,43319.5292
271.1336,43314.9167
271.32,43291.1833
271.5065,43264.5583
271.6929,43268.4708
271.8792,43310.0292
272.0656,43309.5417
272.252,43337.8333
272.4383,43340.6875
272.6246,43330.475
272.8109,43316.55
272.9972,43400.9458
273.1835,43444.475
273.3697,43477.6417
273.5559,43498.0958
273.7421,43516.7083
273.9283,43516.4792
274.1145,43519.4833
274.3007,43522.4667
274.4868,43561.7
274.6729,43642.3917
274.859,43670.8958
275.0451,43682.6042
275.2311,43600.9167
275.4172,43638.9667
275.6032,43676.0958
275.7892,43732.7958
275.9752,43752.6167
276.1612,43801.6458
276.3472,43775.275
276.5331,43783.4042
276.719,43795.1583
276.9049,43816.6167
277.0908,43792.6917
277.2767,43809.0917
277.4625,43848.4833
277.6484,43855.8125
277.8342,43848.2583
278.02,43866.3333
278.2057,43925.2208
278.3915,44010.7167
278.5772,44036.0958
278.763,44006.5458
278.9487,44094.4375
279.1343,44161.3792
279.32,44170.05
279.5057,44139.7417
279.6913,44057.8833
279.877,44074.5917
280.0625,44084.7
280.2481,44051.3667
280.4337,44027.7417
280.6192,44111.425
280.8048,44188.325
280.9903,44173.575
281.1758,44145.7333
281.3612,44111.0333
281.5467,44119.4792
281.7321,44198.1917
281.9175,44235.6042
282.1029,44252.5792
282.2884,44289.7167
282.4737,44256.1375
282.6591,44235.9042
282.8444,44262.5292
283.0297,44282.825
283.215,44324.9792
283.4002,44348.9042
283.5855,44333.3708
283.7707,44261.5792
283.956,44265.1125
284.1412,44275.4167
284.3264,44346.3667
284.5115,44434.5292
284.6967,44494.8792
284.8818,44486.0792
285.0669,44451.95
285.252,44490.6708
285.4371,44538.9792
285.6222,44533.575
285.8072,44540.7375
285.9922,44548.3292
286.1772,44622.2917
286.3622,44689.0625
286.5472,44681.0542
286.7321,44659.8292
286.9171,44741.7375
287.102,44791.4458
287.2869,44881.3167
287.4717,44995.2542
287.6566,45036.9917
287.8415,45078.4292
288.0263,45105.3042
288.2111,45057.675
288.3959,45018.1125
288.5806,45063.4833
288.7654,45123.9125
288.9501,45274.0375
289.1348,45342.1417
289.3195,45378.4625
289.5042,45446.5667
289.6889,45543.525
289.8735,45509.4333
290.0581,45529.2375
290.2428,45498.3917
290.4273,45554.2625
290.6119,45660.4708
290.7965,45702.6208
290.981,45752.8042
291.1655,45791.7708
291.35,45728.7917
291.5345,45701.625
291.719,45757.0542
291.9034,45829.7958
292.0878,45956.0333
292.2722,45995.0708
292.4566,46003.5125
292.641,46072.375
292.8253,46120.7417
293.0096,46135.9792
293.194,46216.225
293.3783,46275.7125
293.5626,46360.3417
293.7468,46430.7125
293.9311,46494.9208
294.1153,46471.1333
294.2995,46384.3542
294.4837,46359.7417
294.6678,46340.825
294.852,46359.9333
295.0361,46442.0833
295.2202,46519.3208
295.4043,46616.1708
295.5884,46646.5917
295.7725,46700.1417
295.9565,46734.6042
296.1405,46691.0208
296.3246,46715.9292
296.5085,46847.575
296.6925,46966.9667
296.8764,47018.5792
297.0603,47037.6625
297.2443,47062.4417
297.4282,47053.9375
297.612,47049.675
297.7959,47056.5625
297.9797,47083.3792
298.1635,47074.0083
298.3474,47210.5667
298.5311,47332.5542
298.7149,47309.575
298.8987,47278.0167
299.0823,47294.0042
299.2661,47261.3292
299.4498,47183.8083
299.6334,47248.3625
299.8171,47324.8333
300.0007,47369.4208
300.1843,47414.4
300.368,47453.1083
300.5515,47461.0042
300.7351,47487.0917
300.9186,47529.4083
301.1021,47526.375
301.2857,47584.0958
301.4691,47631.2875
301.6526,47716.7
301.8361,47718.2292
302.0195,47713.2542
302.2029,47751.8375
302.3863,47807.35
302.5697,47810.0167
302.753,47874.5625
302.9364,47974.1292
303.1197,48087.7208
303.303,48124.9125
303.4863,48101.4292
303.6696,48029.6292
303.8528,48003.4667
304.036,48028.1
304.2192,48107.3417
304.4024,48149.2
304.5856,48126.2708
304.7688,48170.1708
304.9519,48239.1292
305.135,48262.4042
305.3181,48279.2583
305.5012,48308.5917
305.6842,48392.0625
305.8673,48439.9208
306.0504,48425.5875
306.2333,48348.7958
306.4163,48386.7417
306.5993,48391.3125
306.7822,48450.8167
306.9652,48509.6083
307.1481,48492.5333
307.331,48506.7958
307.5139,48514.6208
307.6967,48505.9458
307.8796,48515.4417
308.0624,48554.2542
308.2452,48533.0875
308.428,48519.2625
308.6107,48566.725
308.7935,48564.15
308.9762,48580.775
309.1589,48622.2625
309.3416,48648.5833
309.5243,48652.5958
309.7069,48682.7708
309.8896,48678.1417
310.0721,48690.925
310.2548,48732.7333
310.4373,48767.9375
310.6199,48842.1167
310.8024,48843.3292
310.985,48877.9625
311.1674,48821.6333
311.3499,48779.9042
311.5324,48837.525
311.7148,48934.8042
311.8973,48927.1167
312.0797,48948.3292
312.2621,49007.0042
312.4445,48987.5083
312.6268,48969.5875
312.8091,49019.2958
312.9915,48969.4125
313.1738,48972.7917
313.356,48947.275
313.5383,48916.2958
313.7206,48952.4625
313.9027,48920.575
314.085,48929.9042
314.2672,48968.3542
314.4493,49021.2125
314.6314,49081.4292
314.8136,49138.0833
314.9957,49102.4792
315.1778,49065.8625
315.3598,49096.9625
315.5419,49150.2292
315.724,49187.5083
315.9059,49201.3708
316.088,49202.5333
316.2699,49286.1875
316.4519,49320.1875
316.6338,49281.9792
316.8157,49193.3542
316.9977,49202.8
317.1795,49281.9458
317.3614,49365.1667
317.5432,49427.675
317.7251,49452.7583
317.9069,49366.0292
318.0887,49333.4
318.2704,49287.6375
318.4522,49316.3042
318.6339,49386.2
318.8156,49504.3458
318.9973,49500.4875
319.179,49554.8958
319.3607,49624.3875
319.5423,49684.5042
319.7239,49691.2792
319.9055,49669.2208
320.0871,49694.9167
320.2687,49720.025
320.4502,49709.8417
320.6317,49650.9917
320.8132,49711.6792
320.9947,49766.0333
321.1761,49820.7708
321.3576,49828.4292
321.5391,49829.1333
321.7205,49865.7583
321.9019,49898.225
322.0832,49887.5833
322.2646,49881.4292
322.4459,49881.2958
322.6272,49887.1958
322.8085,49877.5875
322.9898,49887.6625
323.1711,49860.4083
323.3523,49855.0542
323.5335,49849.7333
323.7147,49976.1333
323.8959,50137.025
324.0771,50198.2375
324.2582,50199.9167
324.4393,50225.5292
324.6204,50278.0042
324.8015,50298.6833
324.9826,50389.9
325.1637,50518.8208
325.3447,50517.125
325.5257,50515.3833
325.7067,50496.2375
325.8877,50346.2125
326.0686,50280.925
326.2496,50328.8542
326.4305,50316.3917
326.6114,50369.5875
326.7922,50436.7792
326.9731,50503.9292
327.1539,50544.8958
327.3347,50607.8125
327.5155,50658.7167
327.6963,50753.5333
327.8771,50762.2542
328.0578,50652.9
328.2385,50500.3833
328.4193,50522.8792
328.5999,50546.0583
328.7806,50530.8167
328.9613,50573.275
329.1419,50574.6875
329.3225,50629.5292
329.5031,50590.6583
329.6837,50563.65
329.8642,50539.6958
330.0447,50523.0333
330.2252,50507.8083
330.4057,50480.2542
330.5862,50477.1917
330.7667,50499.925
330.9471,50522.8042
331.1275,50627.5542
331.3079,50688.1833
331.4883,50805.0458
331.6687,50811.7125
331.849,50622.2083
332.0293,50515.9958
332.2096,50486.725
332.3899,50523.2208
332.5702,50602.4208
332.7504,50671.65
332.9306,50750.85
333.1108,50701.9208
333.291,50600.3083
333.4712,50608.7333
333.6514,50650.7792
333.8315,50639.4583
334.0116,50646.775
334.1917,50710.7833
334.3717,50780.55
334.5518,50803.0167
334.7318,50729.8
334.9119,50720.4875
335.0918,50759.0917
335.2718,50806.1708
335.4518,50826.3667
335.6317,50850.1208
335.8116,50931.1708
335.9915,50882.3875
336.1714,50738.25
336.3513,50703.9333
336.5311,50751.975
336.7109,50850.2083
336.8907,50894.3208
337.0705,50734.3792
337.2502,50550.6208
337.43,50487.6583
337.6097,50415.5292
337.7894,50413.025
337.9691,50454.4917
338.1488,50503.1333
338.3284,50544.2167
338.508,50659.3875
338.6877,50784.0083
338.8672,50790.9458
339.0468,50715.1292
339.2263,50665.1333
339.4059,50981.2917
339.5854,51378.6375
339.7649,50965.4292
339.9443,50696.2
340.1238,50627.5625
340.3032,50640.275
340.4826,50660.6167
340.662,50560.8167
340.8414,50459.6375
341.0207,50484.4875
341.2001,50510.4375
341.3794,50500.1042
341.5587,50572.7375
341.738,50617.925
341.9172,50620.8
342.0965,50601.0458
342.2757,50468.0667
342.4549,50311.55
342.6341,50343.1875
342.8132,50384.9208
342.9923,50563.2625
343.1715,50758.5958
343.3506,50752.5125
343.5296,50490.5792
343.7087,50378.0167
343.8878,50325.1917
344.0668,50343.2958
344.2458,50348.7292
344.4248,50243.95
344.6037,50213.0708
344.7827,50252.0167
344.9616,50219.35
345.1405,50223.6458
345.3194,50232.3417
345.4982,50163.3833
345.6771,50098.15
345.8559,50100.375
346.0347,50100.0958
346.2135,50065.9708
346.3923,50039.8375
346.571,49978.75
346.7498,49940.3792
346.9285,50023.7875
347.1071,49970.1708
347.2859,49864.5583
347.4645,49926.6125
347.6431,49983.4583
347.8217,49984.975
348.0003,49890.7542
348.1789,49878.1292
348.3574,49857.3375
348.5359,49792.875
348.7145,49704.4125
348.893,49736.95
349.0714,49742.6208
349.2499,49637.7042
349.4283,49532.6958
349.6068,49428.1333
349.7852,49397.2833
349.9635,49426.1667
350.1419,49411.6417
350.3202,49352.2667
350.4985,49258.0375
350.6768,49171.0833
350.8551,49118.3875
351.0334,49116.0958
351.2116,49081.7667
351.3898,49103.4958
351.568,49019.2292
351.7462,49007.5583
351.9243,48969.8292
352.1025,48885.3583
352.2806,48812.325
352.4587,48792.7708
352.6368,48730.1708
352.8148,48627.4917
352.9929,48572.5833
353.1709,48612.9458
353.3489,48605.8542
353.5268,48530.6167
353.7048,48458.9458
353.8828,48403.7083
354.0607,48323.8042
354.2386,48321.3708
354.4165,48275.8917
354.5943,48231.8667
354.7722,48218.6458
354.95,48303.1708
355.1278,48298.6875
355.3056,48180.9375
355.4833,47999.5875
355.6611,47844.3625
355.8388,47725.725
356.0165,47681.85
356.1942,47722.925
356.3719,47802.3125
356.5495,47762.9542
356.7271,47694.4125
356.9047,47661.1625
357.0823,47659.3833
357.2599,47674.375
357.4374,47605.0292
357.6149,47455.2667
357.7924,47328.1375
357.9699,47327.4875
358.1474,47287.7625
358.3248,47152.9625
358.5023,47112.5917
358.6797,46998.825
358.8571,46920.025
359.0344,46867.1583
359.2118,46757.4917
359.3891,46769.35
359.5664,46652.7375
359.7437,46608.8917
359.9209,46569.2083
360.0982,46456.75
360.2754,46277.5917
360.4526,46332.8542
360.6298,46316.0708
360.807,46269.0
360.9841,46247.7542
361.1613,46305.8208
361.3383,46604.9875
361.5154,46564.0417
361.6925,46572.6583
361.8695,46469.9292
362.0466,46302.85
362.2236,46078.1542
362.4005,45892.5667
362.5775,45664.3167
362.7545,45541.6083
362.9314,45433.5875
363.1083,45524.5292
363.2852,46019.0042
363.462,46028.425
363.6389,45769.4583
363.8157,45501.2375
363.9925,45231.6625
364.1693,45099.4083
364.346,44987.825
364.5228,45090.7042
364.6996,45314.5417
364.8762,45336.4125
365.0529,45393.125
365.2296,45572.0792
365.4062,45420.6667
365.5829,45295.2583
365.7595,45291.8583
365.9361,45219.7417
366.1126,45136.6208
366.2892,46164.0667
366.4657,47665.5625
366.6422,48042.9958
366.8186,47054.8042
366.9951,46818.3792
367.1716,46176.9542
367.348,46944.9875
367.5244,47425.2667
367.7008,46495.1958
367.8772,45819.0167
368.0535,45843.1208
368.2298,47671.4167
368.4061,48902.7375
368.5824,48081.3917
368.7586,47033.8292
368.9349,46475.925
369.1111,45465.6667
369.2873,44742.1917
369.4635,44645.4375
369.6396,44605.1958
369.8158,44652.3
369.9919,45293.9375
370.168,46363.1417
370.3441,46360.5458
370.5202,45306.3583
370.6962,44576.775
370.8722,44208.35
371.0482,44167.55
371.2242,44349.0375
371.4002,44831.75
371.5761,44986.9167
371.752,44665.1917
371.9279,44697.7417
372.1038,44792.5167
372.2796,44648.9542
372.4555,44546.9917
372.6313,44540.7458
372.8071,44298.0542
372.9829,44210.275
373.1586,44566.5458
373.3344,44615.5667
373.5101,44203.7708
373.6858,44132.8
373.8615,43942.3167
374.0371,44113.575
374.2127,44540.2
374.3884,44305.9292
374.564,44021.8875
374.7395,43907.0125
374.9151,43924.8792
375.0906,44556.2042
375.2661,45207.9208
375.4416,44649.5917
375.6171,44548.5042
375.7925,44678.8333
375.968,44762.7458
376.1434,44577.9375
376.3188,44523.1167
376.4941,44508.7792
376.6695,44604.6667
376.8448,44777.8625
377.0201,45085.3542
377.1954,45326.3875
377.3707,45058.4417
377.5459,45304.7167
377.7212,45948.075
377.8964,46982.3625
378.0715,47259.05
378.2467,46851.9042
378.4218,46260.175
378.597,45391.4667
378.7721,45294.3292
378.9472,45484.4125
379.1222,47256.1083
379.2973,47794.825
379.4723,48214.3958
379.6473,50831.9208
379.8223,51893.5167
379.9972,49475.9042
380.1722,48013.3458
380.3471,47772.9542
380.522,46423.3958
380.6969,45585.3917
380.8717,45817.6292
381.0466,45600.2042
381.2214,46092.4458
381.3962,46607.6083
381.571,46009.3042
381.7457,45611.8167
381.9204,45666.3583
382.0952,45529.2583
382.2699,45865.6917
382.4445,46621.5792
382.6192,47199.2792
382.7938,47830.9458
382.9685,48386.3
383.1431,47704.7792
383.3176,46427.7458
383.4922,45690.9125
383.6667,46065.1833
383.8412,45937.3
384.0157,45638.4167
384.1902,45811.3333
384.3646,45711.2125
384.5391,45776.7708
384.7134,46781.9625
384.8878,48743.9542
385.0622,50092.4125
385.2365,48260.7458
385.4109,46686.3958
385.5852,46388.1458
385.7594,47939.075
385.9337,51093.0917
386.1079,52477.7542
386.2822,53806.0958
386.4564,53035.0375
386.6306,50068.2125
386.8047,50467.4542
386.9789,51790.5625
387.153,53766.2417
387.3271,53997.2042
387.5012,51135.1625
387.6752,50930.9083
387.8492,52235.3792
388.0233,52141.2917
388.1972,49527.725
388.3712,48907.0625
388.5452,49008.7125
388.7191,50154.0667
388.893,53010.7917
389.0669,52599.7833
389.2408,48033.6792
389.4146,45818.4042
389.5884,44838.05
389.7623,45032.2625
389.9361,45456.7208
390.1098,45166.2667
390.2835,45165.1417
390.4573,45066.5375
390.631,45069.7917
390.8047,45338.075
390.9784,45549.7667
391.152,45133.6333
391.3256,44943.7
391.4992,44852.5
391.6728,45016.4417
391.8464,46071.675
392.0199,46116.25
392.1934,45359.3708
392.3669,45535.7875
392.5403,46426.4458
392.7138,47316.75
392.8873,48020.2333
393.0607,47424.7792
393.2341,47061.7417
393.4074,47168.0875
393.5808,46560.5125
393.7542,46554.3083
393.9274,46720.7167
394.1007,46217.3875
394.274,47634.475
394.4472,48633.925
394.6205,49911.0083
394.7937,50833.8333
394.9668,51057.8875
395.14,50169.6125
395.3131,47567.5958
395.4863,45963.2583
395.6594,45936.5208
395.8325,45817.6833
396.0055,46478.8417
396.1786,47154.6667
396.3516,47798.6042
396.5246,46768.8
396.6975,45491.7583
396.8705,45734.6625
397.0434,47710.6667
397.2163,46835.2208
397.3892,46156.4708
397.5621,46470.4292
397.735,47655.1708
397.9077,48795.9458
398.0806,48688.7125
398.2534,49806.9792
398.4261,50492.8292
398.5989,48418.7667
398.7716,48912.0875
398.9443,50010.7417
399.117,53682.9792
399.2896,54038.7167
399.4623,50893.8708
399.6349,49011.7792
399.8075,49232.0375
399.9801,47334.7667
400.1526,46328.675
400.3252,45668.6792
400.4977,45843.5417
400.6702,46636.4333
400.8427,45074.6708
401.0151,44420.2875
401.1875,43532.4833
401.36,43378.9042
401.5323,43194.4333
401.7047,42756.0958
401.877,43167.8542
402.0494,43589.9375
402.2216,44425.3167
402.394,44420.8542
402.5662,44604.5417
402.7385,46862.6458
402.9107,46775.7167
403.0829,45248.4333
403.2551,44437.7667
403.4272,43882.9167
403.5994,44055.3833
403.7715,44341.55
403.9436,44939.7542
404.1156,44754.6417
