Timestamp,01/27/2024 04:52:46
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2559.6083
218.2508,2613.7958
218.442,2666.9042
218.6332,2726.2833
218.8244,2785.1083
219.0156,2845.6167
219.2067,2910.35
219.3979,2976.3542
219.589,3044.45
219.7801,3113.8083
219.9712,3186.6833
220.1623,3260.8792
220.3533,3340.2083
220.5444,3420.45
220.7354,3501.7958
220.9264,3584.5292
221.1174,3674.7583
221.3083,3765.5167
221.4993,3854.9917
221.6902,3941.7
221.8812,4041.4375
222.0721,4143.125
222.263,4241.1708
222.4538,4347.675
222.6447,4456.2292
222.8355,4564.8625
223.0264,4678.5333
223.2172,4789.9583
223.408,4909.1958
223.5987,5031.0083
223.7895,5148.8833
223.9802,5281.4792
224.1709,5404.9333
224.3616,5541.9167
224.5524,5676.9958
224.743,5812.9583
224.9337,5948.625
225.1243,6100.2125
225.315,6243.1042
225.5056,6381.6708
225.6962,6534.6875
225.8867,6689.5958
226.0773,6842.8542
226.2678,6999.3667
226.4584,7159.7625
226.6489,7322.3833
226.8394,7479.4458
227.0298,7650.4792
227.2203,7829.1417
227.4108,8014.4083
227.6012,8192.3625
227.7916,8368.2375
227.982,8549.5667
228.1723,8730.5125
228.3627,8923.175
228.5531,9105.5708
228.7434,9293.3792
228.9337,9492.2583
229.124,9695.3208
229.3143,9900.4958
229.5045,10120.5125
229.6948,10338.8083
229.885,10564.3833
230.0752,10789.7667
230.2654,11016.2958
230.4556,11241.9625
230.6457,11466.3292
230.8358,11693.7417
231.026,11921.8
231.2161,12149.9208
231.4062,12387.1167
231.5963,12613.775
231.7863,12853.1917
231.9764,13109.175
232.1664,13370.1792
232.3564,13632.925
232.5464,13887.1458
232.7364,14148.7125
232.9263,14405.7875
233.1163,14675.5417
233.3062,14952.1333
233.4961,15246.9458
233.686,15516.725
233.8758,15764.8667
234.0657,16022.6375
234.2555,16306.8292
234.4454,16587.8458
234.6352,16866.5542
234.825,17147.2208
235.0147,17412.1833
235.2045,17682.8042
235.3942,17955.5208
235.5839,18237.4042
235.7737,18507.1542
235.9633,18783.6167
236.153,19086.4875
236.3427,19382.1875
236.5323,19660.6292
236.7219,19937.0292
236.9115,20185.3042
237.1011,20452.425
237.2907,20745.925
237.4803,21039.0333
237.6698,21313.1583
237.8593,21601.275
238.0488,21883.0292
238.2383,22164.7208
238.4278,22444.6875
238.6172,22750.8292
238.8066,23037.3042
238.9961,23323.1125
239.1855,23625.3958
239.3748,23911.1667
239.5642,24176.6167
239.7536,24470.025
239.9429,24752.2417
240.1322,25003.8917
240.3215,25275.7625
240.5108,25552.5667
240.7001,25842.0083
240.8893,26114.7042
241.0786,26379.475
241.2677,26647.0958
241.457,26939.6458
241.6461,27166.875
241.8353,27397.4875
242.0244,27644.0375
242.2136,27878.6875
242.4027,28129.7208
242.5918,28376.1833
242.7809,28601.8708
242.9699,28735.7167
243.159,28914.1042
243.348,29216.6125
243.537,29523.8375
243.726,29777.1125
243.915,30004.7875
244.1039,30221.45
244.2929,30357.9792
244.4818,30459.975
244.6707,30699.3625
244.8596,31008.1333
245.0485,31288.9958
245.2373,31571.2833
245.4262,31830.5458
245.615,32059.275
245.8038,32247.6708
245.9926,32470.9792
246.1814,32676.1833
246.3701,32704.7375
246.5589,32779.6333
246.7476,33017.4583
246.9363,33327.1833
247.1249,33575.7
247.3136,33827.4417
247.5023,34046.3
247.6909,34293.5792
247.8795,34503.5
248.0681,34724.0375
248.2567,34931.2375
248.4453,35131.8625
248.6338,35314.2542
248.8224,35389.8292
249.0109,35331.0458
249.1994,35505.6667
249.3878,35778.6333
249.5763,36012.8042
249.7648,36222.1833
249.9532,36429.4792
250.1416,36660.8583
250.33,36888.7167
250.5183,37108.275
250.7067,37261.1333
250.8951,37416.3292
251.0834,37560.4625
251.2717,37709.4583
251.46,37847.7917
251.6483,37976.6417
251.8365,38041.9708
252.0247,38014.575
252.213,38151.2667
252.4012,38332.6917
252.5894,38558.05
252.7775,38708.5208
252.9657,38837.725
253.1538,39027.6417
253.3419,39165.6667
253.53,39270.2
253.7181,39391.9333
253.9062,39513.7417
254.0942,39610.9833
254.2823,39682.6958
254.4703,39767.675
254.6583,39861.5792
254.8463,39957.5792
255.0342,40001.8958
255.2222,40053.9625
255.4101,40054.5375
255.598,40024.1292
255.7859,40142.2417
255.9738,40303.1083
256.1616,40452.5292
256.3495,40610.2625
256.5373,40729.425
256.7251,40903.6458
256.9129,41002.3667
257.1006,41090.3167
257.2884,41213.9208
257.4761,41346.9375
257.6638,41419.6917
257.8515,41450.6167
258.0392,41511.3625
258.2269,41560.4542
258.4146,41618.3083
258.6022,41682.0458
258.7898,41686.1083
258.9774,41715.0583
259.165,41778.4208
259.3525,41816.4083
259.5401,41827.7167
259.7276,41912.35
259.9151,41981.475
260.1026,42029.4542
260.2901,42122.4375
260.4776,42197.15
260.665,42330.4875
260.8524,42446.0333
261.0398,42544.8792
261.2272,42578.4333
261.4146,42571.8458
261.6019,42627.1292
261.7893,42683.9917
261.9766,42723.125
262.1639,42789.8417
262.3512,42782.1417
262.5384,42785.5583
262.7257,42790.8458
262.9129,42803.525
263.1001,42816.05
263.2873,42885.5042
263.4745,42920.5792
263.6617,42846.9083
263.8488,42880.5417
264.0359,42916.2917
264.2231,42939.0417
264.4101,42976.5958
264.5972,43006.6917
264.7842,43033.325
264.9713,43039.3583
265.1583,43024.875
265.3453,43049.3667
265.5323,43090.2625
265.7193,43127.9917
265.9062,43189.2042
266.0931,43203.6625
266.2801,43206.8542
266.4669,43255.0375
266.6538,43296.05
266.8407,43342.175
267.0276,43308.8375
267.2143,43287.9458
267.4012,43331.15
267.588,43278.2583
267.7747,43284.2917
267.9615,43287.8083
268.1482,43276.4375
268.3349,43286.975
268.5217,43279.0042
268.7083,43225.975
268.895,43216.7375
269.0817,43255.7542
269.2682,43249.3042
269.4549,43207.6875
269.6415,43121.8208
269.8281,43107.4958
270.0146,43154.9167
270.2012,43173.2792
270.3877,43197.7583
270.5742,43199.6792
270.7607,43195.175
270.9472,43190.9917
271.1336,43181.0667
271.32,43154.6958
271.5065,43137.0417
271.6929,43135.4042
271.8792,43178.6583
272.0656,43181.225
272.252,43199.9292
272.4383,43210.9083
272.6246,43194.2625
272.8109,43192.7125
272.9972,43270.2292
273.1835,43322.3125
273.3697,43355.2833
273.5559,43369.1917
273.7421,43393.1875
273.9283,43390.4625
274.1145,43393.7
274.3007,43406.9792
274.4868,43441.8292
274.6729,43523.1958
274.859,43543.5708
275.0451,43562.3458
275.2311,43473.5458
275.4172,43510.4417
275.6032,43553.2
275.7892,43606.2917
275.9752,43630.3583
276.1612,43680.1208
276.3472,43656.7125
276.5331,43653.8417
276.719,43675.0292
276.9049,43692.7583
277.0908,43676.1875
277.2767,43689.1917
277.4625,43732.4708
277.6484,43746.8542
277.8342,43727.4542
278.02,43755.6875
278.2057,43812.2208
278.3915,43890.1042
278.5772,43923.9542
278.763,43902.0042
278.9487,43975.0083
279.1343,44045.9375
279.32,44053.4125
279.5057,44033.175
279.6913,43949.25
279.877,43958.4667
280.0625,43968.9542
280.2481,43941.6
280.4337,43911.675
280.6192,43998.1167
280.8048,44071.7333
280.9903,44069.3625
281.1758,44033.2917
281.3612,44004.5208
281.5467,44016.9792
281.7321,44084.45
281.9175,44132.5333
282.1029,44145.875
282.2884,44176.7542
282.4737,44148.7667
282.6591,44128.0708
282.8444,44155.4583
283.0297,44174.4625
283.215,44211.3
283.4002,44242.725
283.5855,44221.9917
283.7707,44149.9875
283.956,44150.2792
284.1412,44170.4125
284.3264,44237.7792
284.5115,44326.3667
284.6967,44392.925
284.8818,44384.6417
285.0669,44343.8583
285.252,44383.4917
285.4371,44432.875
285.6222,44428.9167
285.8072,44426.7458
285.9922,44443.0667
286.1772,44508.8875
286.3622,44580.4
286.5472,44574.3875
286.7321,44551.05
286.9171,44640.4458
287.102,44688.4792
287.2869,44771.075
287.4717,44885.4667
287.6566,44928.2958
287.8415,44967.6792
288.0263,44998.85
288.2111,44953.75
288.3959,44910.8583
288.5806,44952.3
288.7654,45018.2875
288.9501,45165.6958
289.1348,45236.5792
289.3195,45270.0333
289.5042,45341.3708
289.6889,45437.225
289.8735,45403.2958
290.0581,45416.0583
290.2428,45388.1
290.4273,45439.6583
290.6119,45550.0542
290.7965,45594.4
290.981,45646.3667
291.1655,45681.8
291.35,45616.5125
291.5345,45598.3208
291.719,45656.2917
291.9034,45722.1375
292.0878,45849.875
292.2722,45880.5875
292.4566,45891.0917
292.641,45962.0083
292.8253,46015.7292
293.0096,46033.525
293.194,46112.6667
293.3783,46168.5417
293.5626,46251.9292
293.7468,46318.6417
293.9311,46383.2708
294.1153,46364.5583
294.2995,46270.4958
294.4837,46235.7583
294.6678,46229.3125
294.852,46249.8625
295.0361,46332.4208
295.2202,46413.3583
295.4043,46502.9167
295.5884,46536.225
295.7725,46581.8125
295.9565,46616.7792
296.1405,46584.5
296.3246,46601.5958
296.5085,46731.9625
296.6925,46854.7208
296.8764,46900.0792
297.0603,46926.325
297.2443,46946.4875
297.4282,46938.5667
297.612,46930.1
297.7959,46931.05
297.9797,46964.6458
298.1635,46958.4792
298.3474,47089.1583
298.5311,47203.7042
298.7149,47192.0833
298.8987,47154.9083
299.0823,47172.5417
299.2661,47141.8958
299.4498,47065.0417
299.6334,47123.75
299.8171,47192.5542
300.0007,47238.85
300.1843,47292.6167
300.368,47328.7417
300.5515,47344.7542
300.7351,47367.8375
300.9186,47404.1167
301.1021,47406.6958
301.2857,47458.875
301.4691,47502.4333
301.6526,47591.7667
301.8361,47591.4875
302.0195,47585.9417
302.2029,47614.7917
302.3863,47679.0292
302.5697,47680.7083
302.753,47747.3667
302.9364,47843.2292
303.1197,47957.7917
303.303,47990.8583
303.4863,47972.925
303.6696,47900.0875
303.8528,47864.4833
304.036,47891.8792
304.2192,47974.2917
304.4024,48012.3917
304.5856,47998.5083
304.7688,48035.4708
304.9519,48100.6333
305.135,48124.7542
305.3181,48147.1167
305.5012,48179.15
305.6842,48257.3083
305.8673,48305.1167
306.0504,48292.7875
306.2333,48220.5375
306.4163,48249.1667
306.5993,48255.7042
306.7822,48313.3125
306.9652,48371.4833
307.1481,48361.5708
307.331,48369.2958
307.5139,48376.025
307.6967,48368.4875
307.8796,48375.9042
308.0624,48422.7333
308.2452,48390.6792
308.428,48376.8708
308.6107,48428.4458
308.7935,48425.9458
308.9762,48441.8333
309.1589,48480.7583
309.3416,48501.2333
309.5243,48511.8875
309.7069,48542.2167
309.8896,48543.3292
310.0721,48546.7458
310.2548,48581.5375
310.4373,48623.9208
310.6199,48704.7333
310.8024,48700.2458
310.985,48736.7458
311.1674,48683.9
311.3499,48638.2875
311.5324,48689.0
311.7148,48786.5708
311.8973,48780.025
312.0797,48802.9708
312.2621,48861.2542
312.4445,48831.2125
312.6268,48821.2958
312.8091,48871.1917
312.9915,48827.7125
313.1738,48823.2208
313.356,48795.7458
313.5383,48773.2667
313.7206,48809.3333
313.9027,48768.9917
314.085,48782.9042
314.2672,48821.5167
314.4493,48861.4333
314.6314,48933.6083
314.8136,48989.25
314.9957,48950.2583
315.1778,48917.7417
315.3598,48946.9375
315.5419,48994.0833
315.724,49030.4917
315.9059,49043.0958
316.088,49047.8833
316.2699,49126.5292
316.4519,49167.525
316.6338,49128.0333
316.8157,49044.2875
316.9977,49041.3417
317.1795,49127.2917
317.3614,49207.3792
317.5432,49269.5292
317.7251,49295.2833
317.9069,49205.4292
318.0887,49175.4292
318.2704,49134.4667
318.4522,49161.0
318.6339,49227.0458
318.8156,49347.7667
318.9973,49337.3167
319.179,49388.2125
319.3607,49466.5542
319.5423,49531.0208
319.7239,49533.4208
319.9055,49503.6125
320.0871,49529.1958
320.2687,49557.6
320.4502,49551.4458
320.6317,49486.75
320.8132,49538.3625
320.9947,49607.7083
321.1761,49657.05
321.3576,49674.5542
321.5391,49670.1833
321.7205,49705.7417
321.9019,49738.1792
322.0832,49722.975
322.2646,49720.875
322.4459,49720.15
322.6272,49714.8292
322.8085,49710.2042
322.9898,49719.2958
323.1711,49697.2333
323.3523,49688.0792
323.5335,49673.6167
323.7147,49806.05
323.8959,49969.9333
324.0771,50023.4208
324.2582,50033.175
324.4393,50053.9958
324.6204,50107.5417
324.8015,50125.7875
324.9826,50215.375
325.1637,50342.9208
325.3447,50346.95
325.5257,50347.1333
325.7067,50321.9125
325.8877,50167.6375
326.0686,50105.0542
326.2496,50148.1458
326.4305,50138.1292
326.6114,50197.4875
326.7922,50260.7667
326.9731,50325.9875
327.1539,50358.3833
327.3347,50431.3583
327.5155,50479.8333
327.6963,50571.4542
327.8771,50584.6708
328.0578,50476.0542
328.2385,50323.95
328.4193,50346.4667
328.5999,50367.0
328.7806,50353.4958
328.9613,50396.775
329.1419,50399.8917
329.3225,50447.125
329.5031,50419.4
329.6837,50385.4667
329.8642,50358.3
330.0447,50343.8167
330.2252,50331.5542
330.4057,50295.4083
330.5862,50298.1333
330.7667,50320.1583
330.9471,50351.7833
331.1275,50452.6083
331.3079,50504.7917
331.4883,50624.7875
331.6687,50629.3333
331.849,50438.6
332.0293,50331.3833
332.2096,50303.225
332.3899,50341.3625
332.5702,50411.7
332.7504,50484.85
332.9306,50569.2542
333.1108,50511.1042
333.291,50421.45
333.4712,50419.725
333.6514,50466.3708
333.8315,50452.1917
334.0116,50457.2333
334.1917,50524.9667
334.3717,50592.625
334.5518,50615.6542
334.7318,50544.8208
334.9119,50527.1167
335.0918,50570.9708
335.2718,50615.6792
335.4518,50631.625
335.6317,50663.7542
335.8116,50736.1
335.9915,50693.0542
336.1714,50541.5333
336.3513,50513.3625
336.5311,50558.7375
336.7109,50665.325
336.8907,50709.0125
337.0705,50545.8667
337.2502,50366.2083
337.43,50303.1458
337.6097,50231.1333
337.7894,50226.5
337.9691,50265.9917
338.1488,50310.5667
338.3284,50355.9542
338.508,50471.6375
338.6877,50593.85
338.8672,50605.3958
339.0468,50524.0083
339.2263,50473.6792
339.4059,50792.1833
339.5854,51181.9625
339.7649,50780.7083
339.9443,50501.2375
340.1238,50432.2083
340.3032,50456.7708
340.4826,50474.6458
340.662,50377.2625
340.8414,50274.2542
341.0207,50287.7167
341.2001,50314.3667
341.3794,50307.3917
341.5587,50379.6042
341.738,50418.8167
341.9172,50425.6125
342.0965,50411.1083
342.2757,50284.0167
342.4549,50119.725
342.6341,50144.1167
342.8132,50193.475
342.9923,50369.7333
343.1715,50558.2333
343.3506,50562.4542
343.5296,50294.6917
343.7087,50181.5042
343.8878,50133.6875
344.0668,50144.2458
344.2458,50154.9333
344.4248,50056.5625
344.6037,50017.3625
344.7827,50052.4083
344.9616,50028.975
345.1405,50028.7625
345.3194,50040.5292
345.4982,49967.25
345.6771,49904.1875
345.8559,49910.15
346.0347,49902.7958
346.2135,49875.4708
346.3923,49842.7625
346.571,49785.2958
346.7498,49745.5833
346.9285,49831.125
347.1071,49776.7167
347.2859,49676.6917
347.4645,49727.8875
347.6431,49783.4375
347.8217,49789.0625
348.0003,49695.9125
348.1789,49684.8208
348.3574,49661.8667
348.5359,49594.7792
348.7145,49506.3667
348.893,49539.4458
349.0714,49546.7083
349.2499,49439.5917
349.4283,49337.9417
349.6068,49234.0125
349.7852,49204.9375
349.9635,49236.0458
350.1419,49213.8958
350.3202,49158.2958
350.4985,49064.15
350.6768,48973.7917
350.8551,48920.8792
351.0334,48913.9083
351.2116,48889.1
351.3898,48906.5
351.568,48823.1167
351.7462,48824.5542
351.9243,48773.9208
352.1025,48695.7917
352.2806,48621.3
352.4587,48598.2667
352.6368,48533.025
352.8148,48441.4625
352.9929,48370.3333
353.1709,48414.8375
353.3489,48413.25
353.5268,48336.1958
353.7048,48263.3333
353.8828,48212.2625
354.0607,48134.1875
354.2386,48133.2708
354.4165,48076.6875
354.5943,48029.9375
354.7722,48033.7625
354.95,48104.2875
355.1278,48099.9917
355.3056,47976.7583
355.4833,47803.9458
355.6611,47650.525
355.8388,47529.775
356.0165,47487.7417
356.1942,47530.9458
356.3719,47606.1833
356.5495,47565.575
356.7271,47493.7125
356.9047,47466.975
357.0823,47470.4208
357.2599,47481.7625
357.4374,47416.9333
357.6149,47269.025
357.7924,47140.1208
357.9699,47135.9167
358.1474,47095.9708
358.3248,46965.2458
358.5023,46922.7042
358.6797,46810.2042
358.8571,46734.4083
359.0344,46677.65
359.2118,46561.2458
359.3891,46583.2958
359.5664,46460.2708
359.7437,46419.6042
359.9209,46381.3
360.0982,46267.6417
360.2754,46083.9917
360.4526,46137.225
360.6298,46125.9417
360.807,46076.5375
360.9841,46058.0542
361.1613,46117.8333
361.3383,46409.2333
361.5154,46373.2375
361.6925,46381.525
361.8695,46283.875
362.0466,46110.2708
362.2236,45893.8417
362.4005,45705.7333
362.5775,45473.4
362.7545,45353.725
362.9314,45238.8917
363.1083,45333.5583
363.2852,45829.0458
363.462,45854.9417
363.6389,45582.7292
363.8157,45314.2625
363.9925,45043.45
364.1693,44907.8
364.346,44809.45
364.5228,44901.3292
364.6996,45125.5042
364.8762,45149.4
365.0529,45210.7083
365.2296,45377.7417
365.4062,45232.6667
365.5829,45108.8875
365.7595,45101.1625
365.9361,45025.5417
366.1126,44948.475
366.2892,45963.8
366.4657,47469.9
366.6422,47850.7625
366.8186,46865.1792
366.9951,46622.0625
367.1716,45990.5667
367.348,46742.6875
367.5244,47233.9583
367.7008,46309.0833
367.8772,45627.3333
368.0535,45652.3458
368.2298,47472.1708
368.4061,48706.2458
368.5824,47900.2542
368.7586,46838.7208
368.9349,46278.9792
369.1111,45281.6417
369.2873,44557.0167
369.4635,44455.7333
369.6396,44416.4042
369.8158,44465.0208
369.9919,45098.9917
370.168,46160.6292
370.3441,46170.975
370.5202,45113.175
370.6962,44388.4208
370.8722,44026.0375
371.0482,43987.2125
371.2242,44163.6875
371.4002,44641.9417
371.5761,44799.7625
371.752,44467.25
371.9279,44507.5125
372.1038,44601.3833
372.2796,44468.7333
372.4555,44348.0583
372.6313,44357.7833
372.8071,44114.7458
372.9829,44024.9417
373.1586,44375.0458
373.3344,44435.3125
373.5101,44024.6875
373.6858,43945.0458
373.8615,43756.725
374.0371,43927.9542
374.2127,44350.9083
374.3884,44115.4208
374.564,43843.4917
374.7395,43721.4333
374.9151,43738.1208
375.0906,44371.0333
375.2661,45014.4958
375.4416,44467.9667
375.6171,44358.7375
375.7925,44493.2292
375.968,44576.025
376.1434,44393.0042
376.3188,44337.2458
376.4941,44319.775
376.6695,44422.9083
376.8448,44586.0542
377.0201,44894.35
377.1954,45135.6833
377.3707,44864.5375
377.5459,45110.4833
377.7212,45748.125
377.8964,46786.7542
378.0715,47068.1125
378.2467,46660.9458
378.4218,46062.9375
378.597,45198.9792
378.7721,45098.1958
378.9472,45294.3958
379.1222,47060.3708
379.2973,47608.325
379.4723,48017.5708
379.6473,50621.5875
379.8223,51703.3375
379.9972,49276.6667
380.1722,47811.2083
380.3471,47569.2542
380.522,46232.2875
380.6969,45391.9208
380.8717,45618.6917
381.0466,45408.2167
381.2214,45894.2
381.3962,46408.5958
381.571,45809.8125
381.7457,45415.3292
381.9204,45470.3583
382.0952,45337.6042
382.2699,45672.5208
382.4445,46429.1
382.6192,47004.85
382.7938,47642.6708
382.9685,48191.5167
383.1431,47508.2583
383.3176,46234.9792
383.4922,45491.7542
383.6667,45868.9542
383.8412,45742.8208
384.0157,45445.8583
384.1902,45610.7542
384.3646,45514.0917
384.5391,45579.425
384.7134,46580.1458
384.8878,48538.675
385.0622,49891.0292
385.2365,48072.0167
385.4109,46491.475
385.5852,46187.6167
385.7594,47738.7042
385.9337,50891.2625
386.1079,52277.1083
386.2822,53597.2708
386.4564,52835.875
386.6306,49861.4
386.8047,50249.9042
386.9789,51574.8208
387.153,53558.1
387.3271,53791.7792
387.5012,50931.5375
387.6752,50715.5417
387.8492,52018.1333
388.0233,51937.2708
388.1972,49327.2833
388.3712,48696.9208
388.5452,48801.2375
388.7191,49951.2083
388.893,52797.3042
389.0669,52401.8583
389.2408,47829.1917
389.4146,45610.425
389.5884,44630.5542
389.7623,44834.1667
389.9361,45265.6708
390.1098,44972.8583
390.2835,44966.15
390.4573,44868.8958
390.631,44870.6667
390.8047,45139.3042
390.9784,45355.1958
391.152,44932.8667
391.3256,44752.5333
391.4992,44659.4417
391.6728,44824.1333
391.8464,45869.2625
392.0199,45922.6958
392.1934,45162.6125
392.3669,45338.8208
392.5403,46224.4708
392.7138,47116.425
392.8873,47822.15
393.0607,47233.875
393.2341,46875.2292
393.4074,46970.9917
393.5808,46369.825
393.7542,46350.8375
393.9274,46528.85
394.1007,46026.0875
394.274,47434.9
394.4472,48439.9833
394.6205,49719.6583
394.7937,50634.9083
394.9668,50860.6917
395.14,49969.2125
395.3131,47368.275
395.4863,45765.4583
395.6594,45726.6875
395.8325,45627.0167
396.0055,46286.9833
396.1786,46963.65
396.3516,47599.6333
396.5246,46582.5625
396.6975,45298.1208
396.8705,45539.8458
397.0434,47516.2875
397.2163,46657.6167
397.3892,45969.5625
397.5621,46273.3667
397.735,47455.6125
397.9077,48608.4208
398.0806,48501.325
398.2534,49601.4833
398.4261,50298.1625
398.5989,48223.8792
398.7716,48714.6792
398.9443,49801.9167
399.117,53481.8833
399.2896,53844.4333
399.4623,50703.6917
399.6349,48805.4292
399.8075,49029.0708
399.9801,47153.8333
400.1526,46145.2875
400.3252,45473.4042
400.4977,45649.0917
400.6702,46452.8625
400.8427,44896.9458
401.0151,44234.9917
401.1875,43348.4875
401.36,43192.8333
401.5323,43009.9625
401.7047,42575.6583
401.877,42988.1
402.0494,43410.3583
402.2216,44245.0
402.394,44245.0167
402.5662,44423.5458
402.7385,46675.525
402.9107,46588.8458
403.0829,45071.525
403.2551,44254.5125
403.4272,43700.4333
403.5994,43875.1333
403.7715,44150.6917
403.9436,44767.9083
404.1156,44576.9833
