Timestamp,01/27/2024 16:07:04
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2675.6625
218.2508,2731.9
218.442,2789.2375
218.6332,2853.275
218.8244,2911.8208
219.0156,2976.2083
219.2067,3046.2208
219.3979,3113.9625
219.589,3185.3583
219.7801,3258.6125
219.9712,3333.8458
220.1623,3412.025
220.3533,3494.5375
220.5444,3579.3292
220.7354,3665.1
220.9264,3750.5917
221.1174,3846.4792
221.3083,3942.8792
221.4993,4035.7625
221.6902,4126.9
221.8812,4230.2708
222.0721,4335.2958
222.263,4442.3708
222.4538,4553.6
222.6447,4667.5708
222.8355,4783.2083
223.0264,4899.725
223.2172,5018.1125
223.408,5143.2125
223.5987,5271.85
223.7895,5398.075
223.9802,5532.6542
224.1709,5665.9792
224.3616,5805.65
224.5524,5945.0083
224.743,6089.8458
224.9337,6232.5083
225.1243,6391.7208
225.315,6539.8583
225.5056,6686.6333
225.6962,6846.8792
225.8867,7011.0
226.0773,7168.9875
226.2678,7334.8125
226.4584,7502.0083
226.6489,7675.7667
226.8394,7838.3042
227.0298,8015.9
227.2203,8203.5417
227.4108,8396.5958
227.6012,8586.4167
227.7916,8772.875
227.982,8959.2917
228.1723,9149.4417
228.3627,9348.775
228.5531,9541.7625
228.7434,9742.775
228.9337,9948.1125
229.124,10159.5167
229.3143,10373.4792
229.5045,10606.0667
229.6948,10834.4167
229.885,11068.4583
230.0752,11306.6333
230.2654,11544.5542
230.4556,11779.7458
230.6457,12011.9625
230.8358,12250.5833
231.026,12488.925
231.2161,12731.3708
231.4062,12976.2208
231.5963,13218.8042
231.7863,13468.1375
231.9764,13730.575
232.1664,14005.4042
232.3564,14282.5792
232.5464,14548.9083
232.7364,14823.8625
232.9263,15089.7958
233.1163,15369.7917
233.3062,15659.4833
233.4961,15965.3458
233.686,16250.6042
233.8758,16510.7333
234.0657,16777.4792
234.2555,17075.9083
234.4454,17367.9458
234.6352,17659.0542
234.825,17950.2875
235.0147,18229.1
235.2045,18514.5167
235.3942,18799.4417
235.5839,19093.1833
235.7737,19375.8125
235.9633,19663.4833
236.153,19974.9583
236.3427,20281.7125
236.5323,20580.1583
236.7219,20865.9042
236.9115,21124.9458
237.1011,21398.6958
237.2907,21709.5875
237.4803,22013.6417
237.6698,22301.3583
237.8593,22593.1292
238.0488,22889.3167
238.2383,23183.2833
238.4278,23470.225
238.6172,23798.2792
238.8066,24093.6208
238.9961,24391.8542
239.1855,24703.4917
239.3748,24998.275
239.5642,25279.8708
239.7536,25581.3875
239.9429,25870.3917
240.1322,26137.9458
240.3215,26422.3
240.5108,26712.5917
240.7001,27009.3542
240.8893,27292.1125
241.0786,27573.0958
241.2677,27842.0167
241.457,28150.3083
241.6461,28379.2042
241.8353,28629.3917
242.0244,28882.9417
242.2136,29118.9292
242.4027,29384.6792
242.5918,29635.8417
242.7809,29866.2542
242.9699,30008.8625
243.159,30189.0917
243.348,30504.95
243.537,30824.7083
243.726,31086.4292
243.915,31315.4333
244.1039,31544.2
244.2929,31680.7083
244.4818,31795.3042
244.6707,32041.5125
244.8596,32358.9167
245.0485,32656.7208
245.2373,32940.4375
245.4262,33205.7708
245.615,33435.0167
245.8038,33629.0708
245.9926,33868.2958
246.1814,34072.5125
246.3701,34099.6875
246.5589,34176.0417
246.7476,34425.0833
246.9363,34747.0458
247.1249,35005.5125
247.3136,35261.6042
247.5023,35485.2458
247.6909,35741.2458
247.8795,35959.8625
248.0681,36181.8458
248.2567,36393.7708
248.4453,36601.0083
248.6338,36793.6625
248.8224,36862.4375
249.0109,36801.9375
249.1994,36987.1958
249.3878,37263.9125
249.5763,37511.7708
249.7648,37723.7833
249.9532,37932.6125
250.1416,38178.4208
250.33,38410.7042
250.5183,38637.5417
250.7067,38794.4292
250.8951,38954.8458
251.0834,39100.275
251.2717,39260.7583
251.46,39392.6375
251.6483,39527.6042
251.8365,39598.0875
252.0247,39550.4833
252.213,39701.1125
252.4012,39888.4667
252.5894,40121.8667
252.7775,40272.6667
252.9657,40407.4958
253.1538,40600.1792
253.3419,40743.3042
253.53,40847.5375
253.7181,40966.9625
253.9062,41085.7083
254.0942,41192.8208
254.2823,41266.9125
254.4703,41350.3958
254.6583,41443.1458
254.8463,41541.5125
255.0342,41583.8292
255.2222,41638.3792
255.4101,41637.3917
255.598,41602.6375
255.7859,41719.9958
255.9738,41889.9375
256.1616,42040.7208
256.3495,42204.0833
256.5373,42317.4167
256.7251,42507.3875
256.9129,42609.15
257.1006,42699.875
257.2884,42823.2792
257.4761,42949.6917
257.6638,43025.6792
257.8515,43068.1125
258.0392,43123.3583
258.2269,43173.15
258.4146,43221.0583
258.6022,43287.9417
258.7898,43297.5708
258.9774,43322.1958
259.165,43387.125
259.3525,43433.1792
259.5401,43448.3583
259.7276,43528.7833
259.9151,43606.3958
260.1026,43654.3708
260.2901,43734.6167
260.4776,43821.6542
260.665,43953.525
260.8524,44063.1042
261.0398,44169.575
261.2272,44208.4542
261.4146,44202.3667
261.6019,44257.3625
261.7893,44317.5167
261.9766,44357.2458
262.1639,44429.1417
262.3512,44416.0708
262.5384,44413.5875
262.7257,44418.6625
262.9129,44443.0542
263.1001,44444.6125
263.2873,44513.3625
263.4745,44559.8125
263.6617,44483.1792
263.8488,44500.6875
264.0359,44550.2125
264.2231,44567.4667
264.4101,44602.2542
264.5972,44641.8833
264.7842,44655.7583
264.9713,44665.7875
265.1583,44655.925
265.3453,44675.175
265.5323,44715.3167
265.7193,44753.3333
265.9062,44812.3208
266.0931,44832.9375
266.2801,44833.2292
266.4669,44880.3667
266.6538,44922.2833
266.8407,44974.5625
267.0276,44938.9333
267.2143,44924.1708
267.4012,44963.5833
267.588,44902.0583
267.7747,44908.9792
267.9615,44918.3042
268.1482,44898.5833
268.3349,44918.7333
268.5217,44907.0917
268.7083,44853.7542
268.895,44837.0125
269.0817,44880.775
269.2682,44870.9042
269.4549,44825.6042
269.6415,44732.3
269.8281,44724.325
270.0146,44768.3083
270.2012,44790.0167
270.3877,44816.9042
270.5742,44810.6917
270.7607,44810.05
270.9472,44803.0792
271.1336,44794.9208
271.32,44768.2833
271.5065,44745.1083
271.6929,44743.1083
271.8792,44786.3917
272.0656,44786.6917
272.252,44810.1875
272.4383,44824.975
272.6246,44809.4708
272.8109,44799.7083
272.9972,44875.2292
273.1835,44923.125
273.3697,44964.3042
273.5559,44984.1042
273.7421,44999.8833
273.9283,45001.4792
274.1145,45001.4292
274.3007,45016.825
274.4868,45054.5208
274.6729,45137.7208
274.859,45159.1042
275.0451,45173.4583
275.2311,45079.4375
275.4172,45121.5208
275.6032,45163.9833
275.7892,45220.9292
275.9752,45243.0042
276.1612,45286.4
276.3472,45262.1125
276.5331,45261.8125
276.719,45285.1625
276.9049,45301.7042
277.0908,45286.3208
277.2767,45298.4167
277.4625,45336.4083
277.6484,45351.4333
277.8342,45336.7958
278.02,45361.1792
278.2057,45418.65
278.3915,45502.425
278.5772,45534.5
278.763,45512.075
278.9487,45585.5
279.1343,45656.9792
279.32,45666.8583
279.5057,45633.1958
279.6913,45556.1792
279.877,45560.9042
280.0625,45578.4042
280.2481,45540.7833
280.4337,45516.5708
280.6192,45599.725
280.8048,45676.625
280.9903,45665.9458
281.1758,45639.1292
281.3612,45599.9042
281.5467,45609.5708
281.7321,45692.4667
281.9175,45734.9792
282.1029,45745.6542
282.2884,45779.875
282.4737,45744.4208
282.6591,45721.275
282.8444,45745.275
283.0297,45773.7583
283.215,45811.2833
283.4002,45841.7833
283.5855,45814.6083
283.7707,45742.3167
283.956,45750.2917
284.1412,45759.0417
284.3264,45832.6
284.5115,45922.65
284.6967,45984.4625
284.8818,45982.2167
285.0669,45933.425
285.252,45971.95
285.4371,46028.7667
285.6222,46010.675
285.8072,46020.6458
285.9922,46028.0167
286.1772,46102.6167
286.3622,46177.5417
286.5472,46158.9542
286.7321,46142.8375
286.9171,46218.3542
287.102,46278.2083
287.2869,46361.3458
287.4717,46477.7083
287.6566,46518.7583
287.8415,46563.8042
288.0263,46595.7
288.2111,46535.5792
288.3959,46496.3958
288.5806,46544.3375
288.7654,46606.1583
288.9501,46764.1208
289.1348,46826.9958
289.3195,46867.2833
289.5042,46931.6792
289.6889,47033.8792
289.8735,46994.0917
290.0581,47016.675
290.2428,46979.4833
290.4273,47040.625
290.6119,47145.0333
290.7965,47194.8667
290.981,47237.3292
291.1655,47278.7375
291.35,47206.2417
291.5345,47183.0
291.719,47242.2292
291.9034,47315.7375
292.0878,47440.4667
292.2722,47481.4542
292.4566,47486.95
292.641,47555.3792
292.8253,47608.2167
293.0096,47623.6875
293.194,47705.7458
293.3783,47755.0667
293.5626,47845.3708
293.7468,47914.175
293.9311,47974.5292
294.1153,47955.9375
294.2995,47862.3958
294.4837,47833.1375
294.6678,47818.4042
294.852,47840.8583
295.0361,47919.5167
295.2202,47993.8542
295.4043,48092.5083
295.5884,48122.0833
295.7725,48174.4583
295.9565,48205.9792
296.1405,48160.95
296.3246,48184.1458
296.5085,48317.8042
296.6925,48440.6125
296.8764,48498.5417
297.0603,48516.3583
297.2443,48535.1958
297.4282,48531.775
297.612,48513.8083
297.7959,48519.175
297.9797,48550.4667
298.1635,48538.3833
298.3474,48674.3417
298.5311,48795.4292
298.7149,48775.6083
298.8987,48733.3375
299.0823,48749.575
299.2661,48725.2583
299.4498,48635.5042
299.6334,48697.9292
299.8171,48772.5125
300.0007,48817.3042
300.1843,48866.0833
300.368,48903.6
300.5515,48912.4208
300.7351,48939.0292
300.9186,48980.3208
301.1021,48975.1417
301.2857,49031.4
301.4691,49076.6042
301.6526,49154.7
301.8361,49159.4458
302.0195,49163.5292
302.2029,49188.5167
302.3863,49248.2
302.5697,49245.1167
302.753,49314.4125
302.9364,49414.6875
303.1197,49534.5792
303.303,49565.325
303.4863,49541.7458
303.6696,49467.1542
303.8528,49437.1208
304.036,49458.7292
304.2192,49541.9708
304.4024,49577.3375
304.5856,49557.5958
304.7688,49605.5542
304.9519,49671.4583
305.135,49690.2792
305.3181,49711.4208
305.5012,49743.5833
305.6842,49823.2458
305.8673,49868.3292
306.0504,49848.3458
306.2333,49770.6083
306.4163,49804.075
306.5993,49809.3167
306.7822,49869.3417
306.9652,49933.3917
307.1481,49912.4125
307.331,49926.9875
307.5139,49922.0417
307.6967,49922.7958
307.8796,49932.5542
308.0624,49971.8
308.2452,49940.6083
308.428,49932.9833
308.6107,49986.2125
308.7935,49972.0708
308.9762,49986.8958
309.1589,50024.4875
309.3416,50049.2083
309.5243,50054.6917
309.7069,50081.1208
309.8896,50075.6333
310.0721,50083.8875
310.2548,50123.0083
310.4373,50158.1292
310.6199,50236.725
310.8024,50245.1958
310.985,50274.2333
311.1674,50217.5625
311.3499,50167.8167
311.5324,50219.8292
311.7148,50326.9958
311.8973,50309.5417
312.0797,50329.4625
312.2621,50387.6583
312.4445,50364.65
312.6268,50347.2667
312.8091,50396.3
312.9915,50347.7083
313.1738,50345.7375
313.356,50321.4167
313.5383,50294.95
313.7206,50327.4125
313.9027,50288.6625
314.085,50299.425
314.2672,50338.1958
314.4493,50384.4958
314.6314,50448.2
314.8136,50505.45
314.9957,50471.5083
315.1778,50425.4375
315.3598,50460.5167
315.5419,50504.0625
315.724,50545.4667
315.9059,50551.2708
316.088,50558.85
316.2699,50639.0292
316.4519,50670.8875
316.6338,50645.2542
316.8157,50549.425
316.9977,50549.0542
317.1795,50639.925
317.3614,50719.3375
317.5432,50780.1417
317.7251,50810.6042
317.9069,50713.0667
318.0887,50681.15
318.2704,50629.1417
318.4522,50660.7208
318.6339,50731.3083
318.8156,50858.8625
318.9973,50846.4125
319.179,50897.5
319.3607,50977.5125
319.5423,51031.4792
319.7239,51038.8167
319.9055,51016.2
320.0871,51039.55
320.2687,51061.7292
320.4502,51052.1042
320.6317,50987.875
320.8132,51044.7917
320.9947,51106.625
321.1761,51159.5042
321.3576,51168.5042
321.5391,51174.7583
321.7205,51210.9917
321.9019,51239.9042
322.0832,51225.1458
322.2646,51215.2667
322.4459,51219.4833
322.6272,51214.0417
322.8085,51205.3125
322.9898,51210.55
323.1711,51186.7958
323.3523,51182.1458
323.5335,51168.7792
323.7147,51297.7667
323.8959,51461.875
324.0771,51530.5667
324.2582,51530.6458
324.4393,51554.4333
324.6204,51604.5833
324.8015,51623.0417
324.9826,51714.5875
325.1637,51842.9875
325.3447,51844.125
325.5257,51839.0
325.7067,51822.8125
325.8877,51670.3042
326.0686,51608.1458
326.2496,51650.0792
326.4305,51631.6083
326.6114,51684.0292
326.7922,51750.3833
326.9731,51818.5833
327.1539,51850.7125
327.3347,51921.5417
327.5155,51966.4458
327.6963,52069.9833
327.8771,52080.4833
328.0578,51964.0
328.2385,51810.9
328.4193,51830.3833
328.5999,51851.1
328.7806,51839.1125
328.9613,51878.125
329.1419,51883.3542
329.3225,51929.0042
329.5031,51901.1
329.6837,51865.9958
329.8642,51838.9958
330.0447,51819.5417
330.2252,51806.8083
330.4057,51773.3083
330.5862,51770.4208
330.7667,51794.225
330.9471,51821.2167
331.1275,51925.3958
331.3079,51978.6375
331.4883,52105.35
331.6687,52106.6125
331.849,51913.5958
332.0293,51804.3125
332.2096,51772.7333
332.3899,51805.5167
332.5702,51885.9708
332.7504,51965.5542
332.9306,52045.0917
333.1108,51990.8875
333.291,51893.9
333.4712,51886.7708
333.6514,51932.1167
333.8315,51917.6542
334.0116,51924.7458
334.1917,51994.0125
334.3717,52058.7417
334.5518,52084.9375
334.7318,52008.0125
334.9119,51995.475
335.0918,52041.2333
335.2718,52081.4542
335.4518,52102.05
335.6317,52129.5375
335.8116,52214.675
335.9915,52158.4083
336.1714,52004.0667
336.3513,51969.925
336.5311,52008.8333
336.7109,52117.5167
336.8907,52162.3542
337.0705,51993.4625
337.2502,51806.9458
337.43,51749.9708
337.6097,51671.5333
337.7894,51665.3708
337.9691,51707.025
338.1488,51766.3792
338.3284,51804.6125
338.508,51927.825
338.6877,52046.225
338.8672,52048.9125
339.0468,51971.0292
339.2263,51915.425
339.4059,52242.35
339.5854,52647.8208
339.7649,52224.8542
339.9443,51943.9833
340.1238,51875.1542
340.3032,51891.8542
340.4826,51911.0167
340.662,51809.2875
340.8414,51708.4625
341.0207,51730.3875
341.2001,51747.7458
341.3794,51739.9917
341.5587,51818.7667
341.738,51857.5875
341.9172,51858.5292
342.0965,51842.5708
342.2757,51714.5333
342.4549,51552.9917
342.6341,51573.2292
342.8132,51607.825
342.9923,51800.2792
343.1715,51992.8167
343.3506,51994.0292
343.5296,51727.8833
343.7087,51612.7292
343.8878,51557.15
344.0668,51566.8542
344.2458,51577.4083
344.4248,51472.9958
344.6037,51442.1
344.7827,51475.9667
344.9616,51445.4458
345.1405,51453.3917
345.3194,51450.8333
345.4982,51378.4667
345.6771,51317.7333
345.8559,51324.3792
346.0347,51324.3875
346.2135,51283.75
346.3923,51250.0375
346.571,51200.5833
346.7498,51158.2375
346.9285,51232.4875
347.1071,51177.0667
347.2859,51071.9542
347.4645,51123.3292
347.6431,51174.2458
347.8217,51189.6375
348.0003,51101.4375
348.1789,51084.3542
348.3574,51056.9708
348.5359,50989.5125
348.7145,50896.6292
348.893,50931.575
349.0714,50941.9625
349.2499,50828.6125
349.4283,50722.75
349.6068,50613.4667
349.7852,50583.3625
349.9635,50616.6167
350.1419,50599.7042
350.3202,50544.3208
350.4985,50432.5875
350.6768,50357.9042
350.8551,50294.6375
351.0334,50284.675
351.2116,50260.075
351.3898,50269.6208
351.568,50191.8667
351.7462,50177.4708
351.9243,50141.1583
352.1025,50056.6458
352.2806,49978.0792
352.4587,49960.7292
352.6368,49891.6792
352.8148,49784.3042
352.9929,49731.9792
353.1709,49776.1625
353.3489,49762.4
353.5268,49688.9708
353.7048,49612.425
353.8828,49563.4542
354.0607,49478.4583
354.2386,49470.1417
354.4165,49419.9125
354.5943,49374.05
354.7722,49367.2542
354.95,49449.6875
355.1278,49450.0042
355.3056,49320.0792
355.4833,49140.5375
355.6611,48982.8
355.8388,48872.4875
356.0165,48812.5167
356.1942,48865.15
356.3719,48939.8208
356.5495,48896.7708
356.7271,48821.6917
356.9047,48797.5083
357.0823,48791.0083
357.2599,48804.7542
357.4374,48735.575
357.6149,48583.7042
357.7924,48456.1208
357.9699,48456.425
358.1474,48413.8333
358.3248,48274.075
358.5023,48227.8333
358.6797,48109.4958
358.8571,48030.9375
359.0344,47976.8792
359.2118,47866.7167
359.3891,47879.1542
359.5664,47760.7583
359.7437,47714.1417
359.9209,47675.375
360.0982,47552.8875
360.2754,47374.5042
360.4526,47428.8125
360.6298,47418.4667
360.807,47364.0375
360.9841,47343.5958
361.1613,47403.5667
361.3383,47697.8958
361.5154,47660.4125
361.6925,47668.5917
361.8695,47566.525
362.0466,47391.8042
362.2236,47173.1042
362.4005,46980.1083
362.5775,46742.1708
362.7545,46622.5542
362.9314,46502.8292
363.1083,46601.1417
363.2852,47104.5458
363.462,47120.0625
363.6389,46842.0583
363.8157,46575.8792
363.9925,46304.1792
364.1693,46166.9375
364.346,46050.7417
364.5228,46146.7625
364.6996,46387.7083
364.8762,46400.9292
365.0529,46469.9375
365.2296,46645.8167
365.4062,46494.5833
365.5829,46367.2958
365.7595,46357.8417
365.9361,46288.0083
366.1126,46195.0083
366.2892,47250.4042
366.4657,48792.2625
366.6422,49178.6292
366.8186,48169.7333
366.9951,47929.2167
367.1716,47265.1833
367.348,48053.3958
367.5244,48547.475
367.7008,47595.4542
367.8772,46901.4583
368.0535,46922.425
368.2298,48806.5333
368.4061,50059.7875
368.5824,49222.9292
368.7586,48150.5375
368.9349,47573.175
369.1111,46534.8167
369.2873,45798.5417
369.4635,45699.3333
369.6396,45652.4792
369.8158,45703.2708
369.9919,46357.0417
370.168,47446.2083
370.3441,47456.0542
370.5202,46367.3083
370.6962,45627.8583
370.8722,45245.5125
371.0482,45210.1542
371.2242,45394.3917
371.4002,45892.6292
371.5761,46051.525
371.752,45719.8
371.9279,45755.1625
372.1038,45840.1333
372.2796,45700.9458
372.4555,45593.1333
372.6313,45593.0917
372.8071,45342.9625
372.9829,45257.8667
373.1586,45605.2375
373.3344,45669.7417
373.5101,45248.625
373.6858,45172.0875
373.8615,44965.6042
374.0371,45153.375
374.2127,45585.8875
374.3884,45349.4167
374.564,45062.6917
374.7395,44930.7542
374.9151,44951.9917
375.0906,45604.3625
375.2661,46268.4125
375.4416,45701.0917
375.6171,45599.9042
375.7925,45730.7458
375.968,45816.4833
376.1434,45624.8458
376.3188,45569.4833
376.4941,45550.9208
376.6695,45655.5125
376.8448,45832.1125
377.0201,46144.0125
377.1954,46396.7542
377.3707,46121.55
377.5459,46375.5583
377.7212,47027.2458
377.8964,48101.0458
378.0715,48381.225
378.2467,47961.5917
378.4218,47357.8792
378.597,46469.7708
378.7721,46370.2375
378.9472,46556.9542
379.1222,48380.6958
379.2973,48937.7208
379.4723,49368.5625
379.6473,52053.5667
379.8223,53161.5292
379.9972,50652.1708
380.1722,49159.1208
380.3471,48928.2875
380.522,47529.2125
380.6969,46668.8833
380.8717,46909.2417
381.0466,46680.0583
381.2214,47183.05
381.3962,47720.2667
381.571,47106.7583
381.7457,46696.9625
381.9204,46747.8708
382.0952,46607.775
382.2699,46951.0083
382.4445,47729.125
382.6192,48325.1208
382.7938,48982.6958
382.9685,49554.0875
383.1431,48857.2125
383.3176,47540.3042
383.4922,46771.925
383.6667,47161.4958
383.8412,47033.7625
384.0157,46727.9083
384.1902,46899.95
384.3646,46805.4458
384.5391,46864.2708
384.7134,47886.8708
384.8878,49901.3
385.0622,51293.15
385.2365,49423.5208
385.4109,47809.9417
385.5852,47499.7
385.7594,49083.1583
385.9337,52331.2875
386.1079,53742.3333
386.2822,55120.4083
386.4564,54347.7167
386.6306,51280.4708
386.8047,51693.6167
386.9789,53048.3583
387.153,55070.3458
387.3271,55327.4958
387.5012,52391.5458
387.6752,52185.7083
387.8492,53517.3833
388.0233,53437.0333
388.1972,50742.2042
388.3712,50116.2542
388.5452,50201.6958
388.7191,51371.0208
388.893,54312.2667
389.0669,53908.9417
389.2408,49215.8958
389.4146,46952.7
389.5884,45924.0292
389.7623,46118.0542
389.9361,46559.2917
390.1098,46269.2583
390.2835,46268.1917
390.4573,46160.5042
390.631,46170.0167
390.8047,46442.9542
390.9784,46669.3417
391.152,46236.8542
391.3256,46054.4125
391.4992,45949.8958
391.6728,46127.8625
391.8464,47203.2375
392.0199,47260.1083
392.1934,46471.5833
392.3669,46659.3708
392.5403,47570.3833
392.7138,48480.9167
392.8873,49212.7333
393.0607,48598.0333
393.2341,48232.1417
393.4074,48345.7792
393.5808,47721.0375
393.7542,47713.3792
393.9274,47894.3625
394.1007,47376.3
394.274,48828.9583
394.4472,49845.6708
394.6205,51157.3333
394.7937,52112.8583
394.9668,52348.9292
395.14,51460.6292
395.3131,48777.5958
395.4863,47121.0833
395.6594,47096.5625
395.8325,46971.85
396.0055,47661.2667
396.1786,48358.575
396.3516,49023.7375
396.5246,47958.3333
396.6975,46642.5458
396.8705,46873.7708
397.0434,48927.4833
397.2163,48026.9
397.3892,47330.8083
397.5621,47646.8583
397.735,48868.4542
397.9077,50048.5875
398.0806,49934.6417
398.2534,51089.9833
398.4261,51811.5625
398.5989,49664.5042
398.7716,50191.7917
398.9443,51294.2458
399.117,55083.5
399.2896,55475.4833
399.4623,52242.0542
399.6349,50295.9083
399.8075,50528.8542
399.9801,48580.1375
400.1526,47544.5083
400.3252,46860.1875
400.4977,47030.0208
400.6702,47865.6833
400.8427,46258.1667
401.0151,45600.0958
401.1875,44683.8417
401.36,44515.9417
401.5323,44329.5125
401.7047,43878.95
401.877,44309.5958
402.0494,44734.7417
402.2216,45594.15
402.394,45605.2667
402.5662,45783.975
402.7385,48101.2042
402.9107,48020.95
403.0829,46459.225
403.2551,45630.1708
403.4272,45049.8917
403.5994,45224.9833
403.7715,45517.0167
403.9436,46154.0417
404.1156,45948.95
