Timestamp,01/27/2024 01:11:39
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2623.5792
218.2508,2680.2333
218.442,2734.8167
218.6332,2797.0875
218.8244,2856.5917
219.0156,2919.0167
219.2067,2984.8125
219.3979,3054.6167
219.589,3122.4333
219.7801,3195.0333
219.9712,3268.6583
220.1623,3346.9792
220.3533,3427.2708
220.5444,3509.2625
220.7354,3592.1458
220.9264,3678.175
221.1174,3771.7083
221.3083,3865.2708
221.4993,3955.8042
221.6902,4049.7792
221.8812,4148.175
222.0721,4252.0042
222.263,4354.9708
222.4538,4462.9042
222.6447,4576.2708
222.8355,4688.35
223.0264,4802.9625
223.2172,4919.7542
223.408,5040.35
223.5987,5166.2083
223.7895,5292.7542
223.9802,5422.35
224.1709,5553.8833
224.3616,5689.4625
224.5524,5831.6167
224.743,5970.5167
224.9337,6110.7667
225.1243,6264.8917
225.315,6411.7333
225.5056,6557.075
225.6962,6712.4042
225.8867,6869.0833
226.0773,7026.8958
226.2678,7189.8417
226.4584,7353.3667
226.6489,7523.25
226.8394,7683.4792
227.0298,7860.4708
227.2203,8041.95
227.4108,8231.4
227.6012,8417.6333
227.7916,8597.9292
227.982,8784.0833
228.1723,8968.9167
228.3627,9163.2833
228.5531,9355.9125
228.7434,9549.1667
228.9337,9751.6708
229.124,9961.5833
229.3143,10168.2042
229.5045,10395.2125
229.6948,10617.4
229.885,10850.2458
230.0752,11088.2
230.2654,11314.875
230.4556,11548.2417
230.6457,11778.4708
230.8358,12012.9583
231.026,12245.6292
231.2161,12479.625
231.4062,12723.7458
231.5963,12953.0875
231.7863,13202.7208
231.9764,13468.1167
232.1664,13728.7917
232.3564,14002.15
232.5464,14266.8167
232.7364,14532.975
232.9263,14795.6417
233.1163,15071.2458
233.3062,15355.0
233.4961,15655.8542
233.686,15932.4875
233.8758,16189.8042
234.0657,16454.3375
234.2555,16741.975
234.4454,17033.6625
234.6352,17318.3708
234.825,17605.0417
235.0147,17874.0708
235.2045,18154.0583
235.3942,18435.8542
235.5839,18725.9583
235.7737,19005.2167
235.9633,19285.7833
236.153,19592.2167
236.3427,19896.2833
236.5323,20182.7708
236.7219,20461.6375
236.9115,20724.6875
237.1011,20989.2333
237.2907,21297.7333
237.4803,21593.9125
237.6698,21875.125
237.8593,22170.9583
238.0488,22456.3458
238.2383,22749.7
238.4278,23035.8958
238.6172,23353.5875
238.8066,23639.2542
238.9961,23931.3792
239.1855,24243.2625
239.3748,24533.975
239.5642,24806.65
239.7536,25107.8833
239.9429,25393.0167
240.1322,25653.0083
240.3215,25928.925
240.5108,26214.0833
240.7001,26511.0875
240.8893,26787.1333
241.0786,27063.4
241.2677,27329.4708
241.457,27630.9208
241.6461,27864.8042
241.8353,28101.5792
242.0244,28350.9542
242.2136,28594.2125
242.4027,28852.5083
242.5918,29092.8167
242.7809,29320.6083
242.9699,29464.325
243.159,29646.8583
243.348,29954.5125
243.537,30267.3
243.726,30530.0667
243.915,30760.4458
244.1039,30974.8
244.2929,31116.075
244.4818,31225.3333
244.6707,31468.4042
244.8596,31780.35
245.0485,32070.6917
245.2373,32348.8583
245.4262,32617.4708
245.615,32845.3542
245.8038,33041.7083
245.9926,33267.5917
246.1814,33472.3333
246.3701,33503.0167
246.5589,33586.5125
246.7476,33825.1208
246.9363,34132.1083
247.1249,34394.5208
247.3136,34650.3625
247.5023,34871.9417
247.6909,35119.5833
247.8795,35333.6667
248.0681,35560.1083
248.2567,35767.0042
248.4453,35972.375
248.6338,36161.8042
248.8224,36234.1042
249.0109,36175.6875
249.1994,36354.1083
249.3878,36628.5167
249.5763,36867.9583
249.7648,37079.1458
249.9532,37285.5792
250.1416,37524.3375
250.33,37758.525
250.5183,37984.6958
250.7067,38138.4542
250.8951,38288.0542
251.0834,38447.7125
251.2717,38598.2333
251.46,38729.3958
251.6483,38864.9667
251.8365,38936.3875
252.0247,38893.3542
252.213,39035.4667
252.4012,39225.9292
252.5894,39456.8458
252.7775,39602.0292
252.9657,39739.7958
253.1538,39930.725
253.3419,40071.1125
253.53,40174.6917
253.7181,40290.45
253.9062,40412.0583
254.0942,40520.2292
254.2823,40599.1375
254.4703,40674.15
254.6583,40773.9333
254.8463,40860.95
255.0342,40913.5125
255.2222,40963.0208
255.4101,40964.2
255.598,40933.4958
255.7859,41046.0208
255.9738,41210.4542
256.1616,41362.8417
256.3495,41524.7125
256.5373,41644.3417
256.7251,41824.8542
256.9129,41934.5208
257.1006,42019.575
257.2884,42142.1792
257.4761,42274.525
257.6638,42345.9792
257.8515,42383.5625
258.0392,42448.35
258.2269,42489.6625
258.4146,42546.8167
258.6022,42609.5167
258.7898,42617.6125
258.9774,42644.6917
259.165,42714.2375
259.3525,42755.6
259.5401,42771.95
259.7276,42856.3
259.9151,42924.8833
260.1026,42974.7417
260.2901,43055.775
260.4776,43140.7708
260.665,43274.2333
260.8524,43390.6875
261.0398,43494.6292
261.2272,43531.8
261.4146,43529.2208
261.6019,43576.2083
261.7893,43640.9667
261.9766,43684.5042
262.1639,43743.5
262.3512,43732.8042
262.5384,43741.7958
262.7257,43742.2208
262.9129,43762.3958
263.1001,43780.625
263.2873,43853.3458
263.4745,43881.6833
263.6617,43811.9292
263.8488,43840.0792
264.0359,43883.3625
264.2231,43900.9792
264.4101,43931.7
264.5972,43969.3292
264.7842,43996.6083
264.9713,44003.4667
265.1583,43994.5417
265.3453,44020.8292
265.5323,44060.3417
265.7193,44096.6542
265.9062,44156.7833
266.0931,44177.5875
266.2801,44174.3667
266.4669,44228.9875
266.6538,44268.3292
266.8407,44319.0208
267.0276,44288.475
267.2143,44273.2042
267.4012,44308.8042
267.588,44249.375
267.7747,44258.6333
267.9615,44269.9208
268.1482,44257.5833
268.3349,44272.75
268.5217,44265.0667
268.7083,44208.0875
268.895,44200.675
269.0817,44242.4292
269.2682,44242.075
269.4549,44188.1792
269.6415,44096.125
269.8281,44088.0
270.0146,44134.6333
270.2012,44156.425
270.3877,44190.7333
270.5742,44193.5125
270.7607,44184.1875
270.9472,44186.8
271.1336,44173.4292
271.32,44147.1417
271.5065,44132.85
271.6929,44128.9542
271.8792,44167.8542
272.0656,44172.2542
272.252,44193.5208
272.4383,44206.8417
272.6246,44186.8875
272.8109,44185.2667
272.9972,44272.925
273.1835,44318.7083
273.3697,44356.6292
273.5559,44377.0042
273.7421,44402.9792
273.9283,44403.0375
274.1145,44399.5
274.3007,44409.9708
274.4868,44454.2958
274.6729,44529.9083
274.859,44558.6
275.0451,44573.7875
275.2311,44484.675
275.4172,44520.8792
275.6032,44573.3833
275.7892,44628.7125
275.9752,44645.7458
276.1612,44702.725
276.3472,44675.3833
276.5331,44676.1333
276.719,44701.4167
276.9049,44723.7375
277.0908,44703.5542
277.2767,44719.2375
277.4625,44762.1083
277.6484,44775.9667
277.8342,44761.0125
278.02,44787.7458
278.2057,44850.8375
278.3915,44935.5
278.5772,44961.5958
278.763,44939.4458
278.9487,45019.5625
279.1343,45089.4875
279.32,45104.1458
279.5057,45076.7083
279.6913,44996.4792
279.877,45006.8042
280.0625,45024.4583
280.2481,44987.3625
280.4337,44960.7958
280.6192,45047.2208
280.8048,45120.2542
280.9903,45110.4958
281.1758,45088.1542
281.3612,45051.5
281.5467,45061.9417
281.7321,45146.4333
281.9175,45190.3125
282.1029,45215.9333
282.2884,45240.6875
282.4737,45209.975
282.6591,45176.8667
282.8444,45213.775
283.0297,45236.425
283.215,45283.7417
283.4002,45304.1542
283.5855,45285.4708
283.7707,45213.8958
283.956,45223.225
284.1412,45237.1208
284.3264,45304.8083
284.5115,45397.9042
284.6967,45465.5292
284.8818,45460.1875
285.0669,45416.7875
285.252,45460.1958
285.4371,45511.2125
285.6222,45504.5083
285.8072,45514.7333
285.9922,45523.7542
286.1772,45591.85
286.3622,45664.7583
286.5472,45661.4833
286.7321,45633.775
286.9171,45725.125
287.102,45778.3667
287.2869,45868.6125
287.4717,45985.0
287.6566,46026.1875
287.8415,46070.7792
288.0263,46097.975
288.2111,46050.5542
288.3959,46009.375
288.5806,46052.7083
288.7654,46119.8042
288.9501,46272.725
289.1348,46342.5167
289.3195,46379.4125
289.5042,46448.0958
289.6889,46549.2708
289.8735,46509.8208
290.0581,46521.5333
290.2428,46504.8875
290.4273,46558.7625
290.6119,46666.8417
290.7965,46713.4625
290.981,46765.6583
291.1655,46799.05
291.35,46730.2542
291.5345,46712.85
291.719,46780.2167
291.9034,46843.8625
292.0878,46976.0292
292.2722,47018.3792
292.4566,47028.7
292.641,47092.0958
292.8253,47145.5833
293.0096,47166.5792
293.194,47243.4833
293.3783,47305.1375
293.5626,47389.6667
293.7468,47460.6208
293.9311,47515.825
294.1153,47504.7458
294.2995,47416.9292
294.4837,47391.1875
294.6678,47373.8625
294.852,47396.0625
295.0361,47472.7417
295.2202,47551.35
295.4043,47646.0208
295.5884,47679.625
295.7725,47726.4083
295.9565,47769.8208
296.1405,47730.3083
296.3246,47749.65
296.5085,47882.4375
296.6925,48012.9417
296.8764,48057.5875
297.0603,48083.0333
297.2443,48105.825
297.4282,48098.6958
297.612,48093.6292
297.7959,48099.4375
297.9797,48126.65
298.1635,48117.925
298.3474,48255.7708
298.5311,48374.875
298.7149,48356.4125
298.8987,48319.0208
299.0823,48344.4625
299.2661,48309.0958
299.4498,48227.5208
299.6334,48288.6708
299.8171,48366.05
300.0007,48404.625
300.1843,48455.0333
300.368,48493.7
300.5515,48511.7417
300.7351,48538.0208
300.9186,48571.8833
301.1021,48577.1875
301.2857,48633.1708
301.4691,48677.5875
301.6526,48764.2667
301.8361,48766.9458
302.0195,48764.5958
302.2029,48793.0167
302.3863,48855.5625
302.5697,48856.2333
302.753,48928.3958
302.9364,49023.4042
303.1197,49148.425
303.303,49174.1292
303.4863,49158.8583
303.6696,49077.7292
303.8528,49049.9125
304.036,49073.2833
304.2192,49160.5917
304.4024,49197.5833
304.5856,49179.5792
304.7688,49228.0792
304.9519,49292.3167
305.135,49313.225
305.3181,49336.1667
305.5012,49370.1458
305.6842,49446.1792
305.8673,49487.3542
306.0504,49477.2333
306.2333,49407.4208
306.4163,49437.5667
306.5993,49439.8417
306.7822,49505.7917
306.9652,49564.2458
307.1481,49548.2542
307.331,49557.6792
307.5139,49562.1625
307.6967,49556.8167
307.8796,49569.4792
308.0624,49607.9833
308.2452,49579.075
308.428,49569.5833
308.6107,49623.2792
308.7935,49622.7125
308.9762,49625.7
309.1589,49664.2917
309.3416,49690.7375
309.5243,49700.2167
309.7069,49731.5375
309.8896,49718.7125
310.0721,49731.35
310.2548,49780.2208
310.4373,49810.5625
310.6199,49896.3333
310.8024,49896.55
310.985,49922.2083
311.1674,49879.5167
311.3499,49825.9792
311.5324,49876.1333
311.7148,49984.2417
311.8973,49967.1542
312.0797,49985.475
312.2621,50049.2583
312.4445,50031.2667
312.6268,50011.125
312.8091,50060.6458
312.9915,50019.0708
313.1738,50017.3542
313.356,49989.4208
313.5383,49962.9875
313.7206,49994.0
313.9027,49960.0417
314.085,49966.5208
314.2672,50010.8708
314.4493,50058.8542
314.6314,50119.1083
314.8136,50171.8833
314.9957,50139.6042
315.1778,50102.4667
315.3598,50137.5208
315.5419,50184.5583
315.724,50224.0167
315.9059,50233.2542
316.088,50238.675
316.2699,50313.5208
316.4519,50354.625
316.6338,50324.9292
316.8157,50227.9625
316.9977,50234.0917
317.1795,50310.0167
317.3614,50394.6125
317.5432,50459.7917
317.7251,50487.3583
317.9069,50393.1167
318.0887,50367.2208
318.2704,50321.225
318.4522,50349.4208
318.6339,50411.8792
318.8156,50536.5875
318.9973,50531.5875
319.179,50583.9542
319.3607,50663.9208
319.5423,50724.0625
319.7239,50720.0667
319.9055,50698.675
320.0871,50729.0292
320.2687,50753.8667
320.4502,50743.1542
320.6317,50674.2542
320.8132,50732.1125
320.9947,50801.0542
321.1761,50848.2958
321.3576,50857.6583
321.5391,50867.975
321.7205,50902.525
321.9019,50923.9125
322.0832,50906.725
322.2646,50902.3458
322.4459,50909.225
322.6272,50900.8667
322.8085,50901.0375
322.9898,50909.975
323.1711,50884.7583
323.3523,50875.1417
323.5335,50860.7167
323.7147,50996.7958
323.8959,51157.0583
324.0771,51225.9583
324.2582,51228.5458
324.4393,51252.0833
324.6204,51300.8542
324.8015,51323.7875
324.9826,51410.7375
325.1637,51540.6208
325.3447,51543.3208
325.5257,51544.05
325.7067,51512.4833
325.8877,51363.8833
326.0686,51293.0333
326.2496,51348.8833
326.4305,51330.7083
326.6114,51380.6792
326.7922,51450.775
326.9731,51520.2083
327.1539,51560.0833
327.3347,51628.8583
327.5155,51676.2208
327.6963,51774.0875
327.8771,51786.2417
328.0578,51667.55
328.2385,51518.0833
328.4193,51527.3625
328.5999,51559.7083
328.7806,51548.925
328.9613,51587.3375
329.1419,51588.375
329.3225,51633.4792
329.5031,51602.9625
329.6837,51572.9583
329.8642,51545.35
330.0447,51531.6833
330.2252,51516.2375
330.4057,51481.9167
330.5862,51477.7667
330.7667,51501.3458
330.9471,51532.0333
331.1275,51630.775
331.3079,51691.05
331.4883,51811.9
331.6687,51820.8292
331.849,51618.2833
332.0293,51511.9667
332.2096,51485.775
332.3899,51514.4625
332.5702,51595.9792
332.7504,51665.9542
332.9306,51753.0083
333.1108,51696.7208
333.291,51597.7542
333.4712,51591.3833
333.6514,51641.6792
333.8315,51632.3708
334.0116,51638.5125
334.1917,51710.1042
334.3717,51776.6208
334.5518,51798.8292
334.7318,51719.7458
334.9119,51704.0375
335.0918,51751.3792
335.2718,51791.2833
335.4518,51811.9792
335.6317,51843.6375
335.8116,51924.8458
335.9915,51874.8708
336.1714,51726.05
336.3513,51684.8667
336.5311,51729.1625
336.7109,51841.2458
336.8907,51882.1125
337.0705,51721.3417
337.2502,51537.775
337.43,51474.4417
337.6097,51401.5083
337.7894,51388.1
337.9691,51432.7333
338.1488,51480.275
338.3284,51519.75
338.508,51644.9
338.6877,51764.6875
338.8672,51764.5875
339.0468,51689.9042
339.2263,51640.3375
339.4059,51958.9042
339.5854,52360.4208
339.7649,51946.0458
339.9443,51667.3292
340.1238,51594.0042
340.3032,51617.7083
340.4826,51641.1292
340.662,51538.0875
340.8414,51430.1542
341.0207,51449.4125
341.2001,51469.5792
341.3794,51465.6167
341.5587,51541.85
341.738,51583.0583
341.9172,51584.1417
342.0965,51571.4417
342.2757,51435.4833
342.4549,51274.725
342.6341,51303.6458
342.8132,51341.8542
342.9923,51526.6125
343.1715,51715.3583
343.3506,51724.4417
343.5296,51455.375
343.7087,51329.2958
343.8878,51285.3208
344.0668,51295.8417
344.2458,51297.6292
344.4248,51203.3542
344.6037,51172.0
344.7827,51203.6
344.9616,51173.9333
345.1405,51178.2208
345.3194,51180.8833
345.4982,51108.875
345.6771,51044.6792
345.8559,51049.4333
346.0347,51050.4333
346.2135,51023.6
346.3923,50991.6333
346.571,50921.925
346.7498,50891.1792
346.9285,50967.0333
347.1071,50913.9625
347.2859,50809.4917
347.4645,50860.6375
347.6431,50918.2
347.8217,50925.9375
348.0003,50823.3542
348.1789,50818.7125
348.3574,50805.1708
348.5359,50723.725
348.7145,50638.8583
348.893,50663.4917
349.0714,50680.1042
349.2499,50569.0375
349.4283,50467.3333
349.6068,50359.8417
349.7852,50329.3458
349.9635,50355.5833
350.1419,50334.35
350.3202,50282.6333
350.4985,50173.2417
350.6768,50092.0417
350.8551,50042.5875
351.0334,50024.0792
351.2116,50003.5
351.3898,50014.3042
351.568,49935.4625
351.7462,49925.0208
351.9243,49891.2708
352.1025,49804.0208
352.2806,49729.3125
352.4587,49704.9167
352.6368,49642.5958
352.8148,49539.0833
352.9929,49477.1333
353.1709,49518.1083
353.3489,49514.225
353.5268,49437.8083
353.7048,49359.725
353.8828,49310.675
354.0607,49226.3458
354.2386,49223.5583
354.4165,49168.4333
354.5943,49127.7375
354.7722,49119.6875
354.95,49199.1375
355.1278,49191.8417
355.3056,49073.3917
355.4833,48895.4042
355.6611,48730.1792
355.8388,48612.575
356.0165,48569.9042
356.1942,48609.8958
356.3719,48688.9458
356.5495,48651.7958
356.7271,48574.0958
356.9047,48550.6833
357.0823,48550.1042
357.2599,48562.725
357.4374,48490.0125
357.6149,48342.3708
357.7924,48207.925
357.9699,48211.1833
358.1474,48170.5
358.3248,48030.2292
358.5023,47989.975
358.6797,47875.2917
358.8571,47798.7667
359.0344,47735.7917
359.2118,47625.6292
359.3891,47633.85
359.5664,47522.2583
359.7437,47464.9875
359.9209,47433.1208
360.0982,47315.0708
360.2754,47134.9333
360.4526,47184.9917
360.6298,47173.4625
360.807,47121.5875
360.9841,47102.0208
361.1613,47164.2917
361.3383,47465.925
361.5154,47424.0542
361.6925,47435.9833
361.8695,47339.925
362.0466,47156.6875
362.2236,46932.7792
362.4005,46743.6458
362.5775,46502.5125
362.7545,46381.5167
362.9314,46268.3667
363.1083,46359.2583
363.2852,46870.6792
363.462,46889.6542
363.6389,46612.5208
363.8157,46343.5542
363.9925,46066.0625
364.1693,45933.8125
364.346,45818.55
364.5228,45916.6792
364.6996,46151.8042
364.8762,46172.1292
365.0529,46240.6333
365.2296,46412.9667
365.4062,46260.3792
365.5829,46126.275
365.7595,46125.4
365.9361,46059.025
366.1126,45969.0458
366.2892,47002.2792
366.4657,48544.1125
366.6422,48934.9917
366.8186,47929.3167
366.9951,47673.9542
367.1716,47029.7917
367.348,47801.7917
367.5244,48309.4375
367.7008,47362.0875
367.8772,46654.8167
368.0535,46677.3167
368.2298,48539.3542
368.4061,49803.0125
368.5824,48977.6917
368.7586,47898.4917
368.9349,47320.9417
369.1111,46308.4625
369.2873,45564.125
369.4635,45459.7458
369.6396,45420.2292
369.8158,45468.3708
369.9919,46120.2375
370.168,47203.5333
370.3441,47220.6958
370.5202,46135.8125
370.6962,45386.4583
370.8722,45017.8708
371.0482,44977.8833
371.2242,45155.8958
371.4002,45650.275
371.5761,45809.9708
371.752,45476.325
371.9279,45517.3292
372.1038,45610.7458
372.2796,45474.775
372.4555,45360.0083
372.6313,45357.0542
372.8071,45116.3833
372.9829,45023.6125
373.1586,45372.2125
373.3344,45435.2375
373.5101,45025.525
373.6858,44940.2542
373.8615,44744.075
374.0371,44926.5458
374.2127,45353.6583
374.3884,45124.1667
374.564,44825.9667
374.7395,44704.1167
374.9151,44726.6292
375.0906,45365.9333
375.2661,46031.5583
375.4416,45475.2458
375.6171,45361.8542
375.7925,45493.0208
375.968,45577.7125
376.1434,45396.3
376.3188,45339.0
376.4941,45316.9042
376.6695,45414.8958
376.8448,45592.3667
377.0201,45909.0542
377.1954,46152.575
377.3707,45880.9333
377.5459,46127.7333
377.7212,46781.975
377.8964,47840.225
378.0715,48131.1292
378.2467,47709.2375
378.4218,47104.3875
378.597,46219.1458
378.7721,46114.025
378.9472,46308.4458
379.1222,48103.4917
379.2973,48677.5
379.4723,49093.5125
379.6473,51741.575
379.8223,52862.65
379.9972,50394.0833
380.1722,48879.7958
380.3471,48631.6333
380.522,47274.3708
380.6969,46408.7083
380.8717,46639.65
381.0466,46433.8292
381.2214,46918.625
381.3962,47455.8917
381.571,46850.725
381.7457,46437.6167
381.9204,46484.2167
382.0952,46358.475
382.2699,46695.675
382.4445,47462.1208
382.6192,48056.9042
382.7938,48709.3
382.9685,49273.1667
383.1431,48583.2333
383.3176,47271.0583
383.4922,46516.5833
383.6667,46894.2833
383.8412,46777.2167
384.0157,46480.3625
384.1902,46633.925
384.3646,46541.7333
384.5391,46607.9458
384.7134,47626.4708
384.8878,49616.8083
385.0622,51006.7208
385.2365,49160.8417
385.4109,47524.6667
385.5852,47224.7958
385.7594,48797.2
385.9337,52012.3208
386.1079,53437.2
386.2822,54782.1167
386.4564,54019.1042
386.6306,50986.9667
386.8047,51354.6333
386.9789,52724.1833
387.153,54742.7292
387.3271,54994.6708
387.5012,52074.2167
387.6752,51836.3833
387.8492,53164.6583
388.0233,53108.4292
388.1972,50436.6333
388.3712,49781.3958
388.5452,49890.2625
388.7191,51068.7625
388.893,53966.7125
389.0669,53585.5542
389.2408,48920.7958
389.4146,46630.0167
389.5884,45641.8917
389.7623,45847.05
389.9361,46288.9833
390.1098,45998.6125
390.2835,45985.6625
390.4573,45884.3083
390.631,45891.0542
390.8047,46159.2042
390.9784,46379.525
391.152,45961.1625
391.3256,45762.7875
391.4992,45671.1375
391.6728,45843.0875
391.8464,46911.8958
392.0199,46968.9958
392.1934,46182.1667
392.3669,46354.0292
392.5403,47268.825
392.7138,48187.9958
392.8873,48906.4
393.0607,48310.325
393.2341,47937.2542
393.4074,48029.7917
393.5808,47427.3
393.7542,47406.4417
393.9274,47575.8542
394.1007,47075.4333
394.274,48502.6708
394.4472,49534.5583
394.6205,50832.9167
394.7937,51772.2042
394.9668,52001.725
395.14,51106.45
395.3131,48450.4042
395.4863,46797.5083
395.6594,46768.4125
395.8325,46663.625
396.0055,47331.9583
396.1786,48026.8917
396.3516,48677.6292
396.5246,47642.7792
396.6975,46327.825
396.8705,46565.3958
397.0434,48589.0
397.2163,47721.4833
397.3892,47011.4333
397.5621,47309.8167
397.735,48533.7
397.9077,49705.2083
398.0806,49603.6833
398.2534,50716.6792
398.4261,51447.6208
398.5989,49320.2708
398.7716,49813.3833
398.9443,50918.7667
399.117,54677.8167
399.2896,55055.225
399.4623,51857.6083
399.6349,49898.1542
399.8075,50124.8125
399.9801,48227.8292
400.1526,47191.9458
400.3252,46498.0167
400.4977,46682.8458
400.6702,47500.4542
400.8427,45924.1125
401.0151,45246.1292
401.1875,44333.3417
401.36,44185.0292
401.5323,43994.6292
401.7047,43548.2417
401.877,43967.3083
402.0494,44398.2792
402.2216,45244.3792
402.394,45260.375
402.5662,45442.05
402.7385,47734.45
402.9107,47660.6583
403.0829,46103.4833
403.2551,45259.7917
403.4272,44693.05
403.5994,44874.7792
403.7715,45163.0875
403.9436,45790.2333
404.1156,45595.3875
