Timestamp,01/27/2024 16:48:17
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2666.7667
218.2508,2722.8417
218.442,2779.95
218.6332,2842.6167
218.8244,2902.875
219.0156,2967.0667
219.2067,3033.0083
219.3979,3103.275
219.589,3172.5167
219.7801,3245.4583
219.9712,3322.3667
220.1623,3401.2208
220.3533,3483.6125
220.5444,3567.8125
220.7354,3651.3083
220.9264,3737.3042
221.1174,3833.55
221.3083,3928.8
221.4993,4021.5625
221.6902,4111.6875
221.8812,4216.7875
222.0721,4321.3417
222.263,4428.225
222.4538,4537.9917
222.6447,4649.6792
222.8355,4767.275
223.0264,4883.7583
223.2172,4997.6833
223.408,5123.6833
223.5987,5250.4708
223.7895,5378.7792
223.9802,5510.4083
224.1709,5645.0542
224.3616,5783.7083
224.5524,5926.3583
224.743,6072.1375
224.9337,6208.7625
225.1243,6366.9958
225.315,6517.375
225.5056,6662.6792
225.6962,6821.6042
225.8867,6981.9458
226.0773,7144.9292
226.2678,7309.5333
226.4584,7473.7708
226.6489,7646.4042
226.8394,7809.9333
227.0298,7986.325
227.2203,8173.1333
227.4108,8366.575
227.6012,8557.0417
227.7916,8738.9125
227.982,8926.9083
228.1723,9114.2917
228.3627,9314.3958
228.5531,9509.1375
228.7434,9706.9333
228.9337,9913.6625
229.124,10124.75
229.3143,10337.6667
229.5045,10568.5333
229.6948,10795.7542
229.885,11028.3292
230.0752,11266.825
230.2654,11499.925
230.4556,11735.7667
230.6457,11970.7208
230.8358,12209.6
231.026,12445.7125
231.2161,12679.9333
231.4062,12928.6167
231.5963,13169.1875
231.7863,13417.1417
231.9764,13685.7875
232.1664,13953.3375
232.3564,14232.5083
232.5464,14496.925
232.7364,14768.4583
232.9263,15034.5333
233.1163,15316.2167
233.3062,15604.6917
233.4961,15911.3583
233.686,16194.9917
233.8758,16453.5375
234.0657,16723.8667
234.2555,17010.85
234.4454,17309.6042
234.6352,17599.3792
234.825,17887.7833
235.0147,18161.7417
235.2045,18446.425
235.3942,18734.5833
235.5839,19022.075
235.7737,19312.875
235.9633,19596.55
236.153,19909.8708
236.3427,20211.7583
236.5323,20507.3375
236.7219,20790.1125
236.9115,21049.2625
237.1011,21329.5833
237.2907,21633.7458
237.4803,21938.7292
237.6698,22225.3083
237.8593,22523.9292
238.0488,22812.7667
238.2383,23112.4292
238.4278,23401.0167
238.6172,23715.3917
238.8066,24010.0417
238.9961,24308.3208
239.1855,24628.1833
239.3748,24919.5042
239.5642,25200.7292
239.7536,25497.525
239.9429,25786.7542
240.1322,26052.8917
240.3215,26335.6833
240.5108,26626.0958
240.7001,26924.45
240.8893,27210.3292
241.0786,27484.7958
241.2677,27755.25
241.457,28062.0208
241.6461,28295.6292
241.8353,28541.4292
242.0244,28789.6042
242.2136,29035.5542
242.4027,29292.5833
242.5918,29541.6167
242.7809,29772.05
242.9699,29918.3625
243.159,30103.7208
243.348,30414.9667
243.537,30734.7125
243.726,30991.5375
243.915,31226.9625
244.1039,31452.6708
244.2929,31588.2458
244.4818,31698.2208
244.6707,31945.6708
244.8596,32267.1125
245.0485,32553.0
245.2373,32844.4
245.4262,33108.2833
245.615,33341.5333
245.8038,33536.3333
245.9926,33766.8083
246.1814,33982.45
246.3701,34002.3458
246.5589,34080.7917
246.7476,34326.8833
246.9363,34644.4708
247.1249,34909.0
247.3136,35162.525
247.5023,35384.3
247.6909,35642.3625
247.8795,35857.3625
248.0681,36081.45
248.2567,36296.7875
248.4453,36505.7708
248.6338,36694.0042
248.8224,36762.8542
249.0109,36703.25
249.1994,36886.1542
249.3878,37162.125
249.5763,37413.525
249.7648,37623.175
249.9532,37830.8167
250.1416,38074.9208
250.33,38309.0917
250.5183,38537.6
250.7067,38695.3292
250.8951,38852.8708
251.0834,39000.6917
251.2717,39156.9417
251.46,39288.8833
251.6483,39426.1417
251.8365,39498.7208
252.0247,39453.675
252.213,39601.8917
252.4012,39789.3125
252.5894,40022.4625
252.7775,40174.3208
252.9657,40305.85
253.1538,40504.8667
253.3419,40650.4917
253.53,40748.4375
253.7181,40870.8875
253.9062,40988.0875
254.0942,41095.9
254.2823,41173.2458
254.4703,41251.0125
254.6583,41350.7875
254.8463,41442.25
255.0342,41492.2542
255.2222,41535.3375
255.4101,41539.7458
255.598,41509.1958
255.7859,41628.8292
255.9738,41789.6708
256.1616,41941.0542
256.3495,42103.7625
256.5373,42228.8583
256.7251,42410.725
256.9129,42512.2083
257.1006,42602.7042
257.2884,42727.4208
257.4761,42853.7208
257.6638,42932.275
257.8515,42970.0792
258.0392,43029.3208
258.2269,43081.8042
258.4146,43125.4542
258.6022,43201.3458
258.7898,43200.1542
258.9774,43231.7042
259.165,43302.4792
259.3525,43339.65
259.5401,43354.4542
259.7276,43437.9167
259.9151,43512.0375
260.1026,43562.175
260.2901,43653.5708
260.4776,43723.4875
260.665,43866.5125
260.8524,43979.4125
261.0398,44084.1625
261.2272,44115.8833
261.4146,44114.1292
261.6019,44163.7708
261.7893,44225.8833
261.9766,44272.25
262.1639,44331.8583
262.3512,44325.6333
262.5384,44327.8542
262.7257,44328.9333
262.9129,44356.1583
263.1001,44364.3708
263.2873,44436.3708
263.4745,44473.15
263.6617,44400.3417
263.8488,44420.5083
264.0359,44473.1
264.2231,44496.7875
264.4101,44517.8417
264.5972,44555.3958
264.7842,44579.0958
264.9713,44579.9917
265.1583,44574.1042
265.3453,44596.1708
265.5323,44633.0417
265.7193,44674.1792
265.9062,44745.7667
266.0931,44755.725
266.2801,44752.6
266.4669,44812.4958
266.6538,44844.0833
266.8407,44896.4583
267.0276,44864.7875
267.2143,44844.9292
267.4012,44882.2042
267.588,44823.225
267.7747,44823.3833
267.9615,44833.5917
268.1482,44823.875
268.3349,44842.5375
268.5217,44831.6542
268.7083,44780.4458
268.895,44770.325
269.0817,44810.0917
269.2682,44802.0125
269.4549,44754.4625
269.6415,44660.025
269.8281,44647.3333
270.0146,44694.0333
270.2012,44719.8833
270.3877,44741.8208
270.5742,44738.0792
270.7607,44734.3375
270.9472,44733.3167
271.1336,44727.5542
271.32,44696.7708
271.5065,44674.4583
271.6929,44675.2375
271.8792,44722.9125
272.0656,44724.1167
272.252,44743.525
272.4383,44755.6333
272.6246,44734.2542
272.8109,44731.1792
272.9972,44810.8917
273.1835,44861.7667
273.3697,44893.4167
273.5559,44911.4292
273.7421,44938.0792
273.9283,44939.3542
274.1145,44936.4292
274.3007,44946.4125
274.4868,44985.7625
274.6729,45061.65
274.859,45092.7833
275.0451,45102.4667
275.2311,45012.4792
275.4172,45050.5583
275.6032,45098.3167
275.7892,45153.9167
275.9752,45174.075
276.1612,45222.2042
276.3472,45194.475
276.5331,45201.1667
276.719,45217.1542
276.9049,45236.6958
277.0908,45218.9208
277.2767,45238.2667
277.4625,45270.8417
277.6484,45278.1458
277.8342,45271.6167
278.02,45293.1542
278.2057,45355.4
278.3915,45436.6958
278.5772,45470.2083
278.763,45444.7917
278.9487,45516.45
279.1343,45587.9375
279.32,45597.4292
279.5057,45575.3292
279.6913,45489.9667
279.877,45497.6583
280.0625,45516.0875
280.2481,45478.3042
280.4337,45452.4458
280.6192,45534.725
280.8048,45610.6708
280.9903,45600.8708
281.1758,45568.725
281.3612,45536.3708
281.5467,45546.2375
281.7321,45621.0917
281.9175,45664.2833
282.1029,45684.5875
282.2884,45710.9458
282.4737,45680.2333
282.6591,45653.35
282.8444,45687.975
283.0297,45699.875
283.215,45744.4333
283.4002,45773.0417
283.5855,45750.4917
283.7707,45678.1875
283.956,45677.1708
284.1412,45695.4125
284.3264,45763.45
284.5115,45851.1417
284.6967,45924.0458
284.8818,45907.8917
285.0669,45867.3792
285.252,45907.5708
285.4371,45958.025
285.6222,45950.4417
285.8072,45949.1667
285.9922,45961.825
286.1772,46029.7667
286.3622,46107.7917
286.5472,46093.2292
286.7321,46075.5208
286.9171,46155.7167
287.102,46207.8625
287.2869,46290.4542
287.4717,46412.1792
287.6566,46452.6542
287.8415,46494.05
288.0263,46523.1083
288.2111,46469.4458
288.3959,46428.8542
288.5806,46473.175
288.7654,46535.2583
288.9501,46688.5708
289.1348,46758.8583
289.3195,46800.7875
289.5042,46863.8542
289.6889,46960.7417
289.8735,46926.6042
290.0581,46945.475
290.2428,46913.9417
290.4273,46965.3
290.6119,47067.7417
290.7965,47116.0708
290.981,47168.0
291.1655,47207.9125
291.35,47131.775
291.5345,47103.6708
291.719,47171.0083
291.9034,47235.5292
292.0878,47359.6708
292.2722,47408.7167
292.4566,47409.8333
292.641,47484.4542
292.8253,47528.5875
293.0096,47547.9833
293.194,47631.0917
293.3783,47676.3958
293.5626,47772.0167
293.7468,47833.4417
293.9311,47899.4917
294.1153,47877.1417
294.2995,47788.3083
294.4837,47754.2625
294.6678,47738.9292
294.852,47760.8167
295.0361,47833.8667
295.2202,47918.4208
295.4043,48009.3167
295.5884,48043.075
295.7725,48094.9
295.9565,48123.5875
296.1405,48082.5542
296.3246,48106.4
296.5085,48241.825
296.6925,48365.7208
296.8764,48411.9458
297.0603,48431.0583
297.2443,48457.15
297.4282,48447.5833
297.612,48438.5667
297.7959,48436.9042
297.9797,48471.4042
298.1635,48460.0208
298.3474,48601.525
298.5311,48709.4708
298.7149,48695.3417
298.8987,48657.35
299.0823,48669.7292
299.2661,48642.575
299.4498,48556.0792
299.6334,48619.0333
299.8171,48697.2542
300.0007,48728.325
300.1843,48790.8042
300.368,48826.4625
300.5515,48834.0792
300.7351,48859.3625
300.9186,48894.0167
301.1021,48896.2292
301.2857,48944.6333
301.4691,48989.75
301.6526,49081.0917
301.8361,49075.6042
302.0195,49072.65
302.2029,49108.7542
302.3863,49164.7458
302.5697,49165.3292
302.753,49240.1208
302.9364,49330.8583
303.1197,49451.5542
303.303,49476.6875
303.4863,49454.1167
303.6696,49386.35
303.8528,49351.0
304.036,49374.7667
304.2192,49460.7125
304.4024,49494.9292
304.5856,49474.3667
304.7688,49518.8167
304.9519,49580.2958
305.135,49603.5625
305.3181,49619.3542
305.5012,49652.5583
305.6842,49733.9417
305.8673,49779.1208
306.0504,49759.9125
306.2333,49691.4167
306.4163,49725.8542
306.5993,49727.7417
306.7822,49786.3833
306.9652,49840.2958
307.1481,49823.2667
307.331,49831.9833
307.5139,49841.7167
307.6967,49833.8583
307.8796,49845.15
308.0624,49883.7458
308.2452,49851.425
308.428,49843.05
308.6107,49893.0583
308.7935,49886.4417
308.9762,49904.9833
309.1589,49936.825
309.3416,49961.8583
309.5243,49970.6167
309.7069,49994.4917
309.8896,49992.3708
310.0721,50000.2958
310.2548,50038.8083
310.4373,50074.3958
310.6199,50154.5
310.8024,50151.7292
310.985,50180.2167
311.1674,50131.175
311.3499,50083.4667
311.5324,50132.8917
311.7148,50238.525
311.8973,50213.0542
312.0797,50239.4167
312.2621,50295.6
312.4445,50276.0958
312.6268,50257.8917
312.8091,50305.35
312.9915,50258.3417
313.1738,50265.3792
313.356,50232.9458
313.5383,50204.2625
313.7206,50234.5917
313.9027,50205.6167
314.085,50216.8
314.2672,50255.1583
314.4493,50300.35
314.6314,50365.8083
314.8136,50420.6542
314.9957,50386.175
315.1778,50345.9625
315.3598,50371.3875
315.5419,50420.2917
315.724,50453.5917
315.9059,50467.3458
316.088,50472.3167
316.2699,50546.7458
316.4519,50586.55
316.6338,50554.55
316.8157,50457.0833
316.9977,50463.0458
317.1795,50546.9375
317.3614,50629.225
317.5432,50689.8
317.7251,50723.8125
317.9069,50626.9
318.0887,50594.9
318.2704,50543.225
318.4522,50573.0042
318.6339,50644.1625
318.8156,50764.8667
318.9973,50757.3583
319.179,50807.7125
319.3607,50888.1708
319.5423,50945.6917
319.7239,50953.5792
319.9055,50922.8333
320.0871,50951.5875
320.2687,50972.0833
320.4502,50969.9875
320.6317,50898.9375
320.8132,50966.7792
320.9947,51022.0292
321.1761,51075.0417
321.3576,51081.9
321.5391,51087.0708
321.7205,51122.9833
321.9019,51148.7583
322.0832,51129.9
322.2646,51130.5625
322.4459,51135.7417
322.6272,51134.1542
322.8085,51121.6417
322.9898,51134.1875
323.1711,51101.475
323.3523,51094.7333
323.5335,51082.5
323.7147,51211.9333
323.8959,51374.8583
324.0771,51442.0
324.2582,51447.9292
324.4393,51468.3833
324.6204,51517.6583
324.8015,51543.4542
324.9826,51628.7375
325.1637,51755.7875
325.3447,51756.8042
325.5257,51759.6708
325.7067,51733.4333
325.8877,51584.9
326.0686,51521.675
326.2496,51563.9042
326.4305,51547.4875
326.6114,51609.1167
326.7922,51671.0125
326.9731,51731.9875
327.1539,51773.3667
327.3347,51837.45
327.5155,51888.1
327.6963,51982.5542
327.8771,51999.4833
328.0578,51881.4708
328.2385,51731.75
328.4193,51749.5167
328.5999,51765.8167
328.7806,51753.95
328.9613,51792.8
329.1419,51794.1333
329.3225,51849.5917
329.5031,51813.5833
329.6837,51780.4083
329.8642,51761.85
330.0447,51740.5167
330.2252,51724.9833
330.4057,51687.2542
330.5862,51688.975
330.7667,51710.1083
330.9471,51745.6917
331.1275,51840.2625
331.3079,51901.8792
331.4883,52030.0583
331.6687,52030.8958
331.849,51835.1083
332.0293,51724.1042
332.2096,51687.4792
332.3899,51720.1542
332.5702,51807.9625
332.7504,51882.3417
332.9306,51964.9542
333.1108,51908.3875
333.291,51810.0125
333.4712,51810.5542
333.6514,51860.675
333.8315,51842.6125
334.0116,51849.2625
334.1917,51919.8292
334.3717,51988.0375
334.5518,52011.7208
334.7318,51933.7958
334.9119,51911.2917
335.0918,51962.4333
335.2718,52008.7708
335.4518,52019.9208
335.6317,52054.3958
335.8116,52134.55
335.9915,52086.5792
336.1714,51931.2875
336.3513,51892.4458
336.5311,51940.475
336.7109,52053.5083
336.8907,52084.3917
337.0705,51915.7333
337.2502,51734.4208
337.43,51677.1958
337.6097,51599.4417
337.7894,51598.0917
337.9691,51643.7458
338.1488,51684.0667
338.3284,51729.8417
338.508,51847.9375
338.6877,51971.7167
338.8672,51970.3958
339.0468,51892.7583
339.2263,51846.2333
339.4059,52178.325
339.5854,52573.7625
339.7649,52150.1708
339.9443,51878.8042
340.1238,51805.725
340.3032,51818.1667
340.4826,51843.225
340.662,51731.3125
340.8414,51636.2167
341.0207,51659.9167
341.2001,51678.375
341.3794,51672.1125
341.5587,51747.6208
341.738,51788.5958
341.9172,51790.3583
342.0965,51772.8417
342.2757,51644.8167
342.4549,51480.7375
342.6341,51508.4333
342.8132,51550.6875
342.9923,51731.6167
343.1715,51924.3292
343.3506,51924.8958
343.5296,51660.3792
343.7087,51543.4292
343.8878,51498.5208
344.0668,51505.0333
344.2458,51507.1375
344.4248,51410.6708
344.6037,51372.4083
344.7827,51409.4708
344.9616,51375.1208
345.1405,51385.0208
345.3194,51390.9208
345.4982,51317.1417
345.6771,51254.7625
345.8559,51252.55
346.0347,51252.9917
346.2135,51225.1417
346.3923,51197.2333
346.571,51132.9833
346.7498,51094.3042
346.9285,51172.2917
347.1071,51114.3375
347.2859,51008.5625
347.4645,51064.575
347.6431,51126.6708
347.8217,51127.225
348.0003,51030.0833
348.1789,51017.3958
348.3574,50992.2667
348.5359,50928.3125
348.7145,50839.4542
348.893,50866.3833
349.0714,50887.1042
349.2499,50769.8417
349.4283,50658.7875
349.6068,50557.0583
349.7852,50529.7417
349.9635,50550.55
350.1419,50536.7208
350.3202,50480.0792
350.4985,50377.1583
350.6768,50290.2458
350.8551,50238.7333
351.0334,50221.3292
351.2116,50199.5
351.3898,50211.5875
351.568,50126.0292
351.7462,50118.275
351.9243,50075.8833
352.1025,50002.5708
352.2806,49921.8208
352.4587,49895.7583
352.6368,49835.275
352.8148,49734.825
352.9929,49667.8292
353.1709,49714.8458
353.3489,49709.475
353.5268,49626.0625
353.7048,49550.8458
353.8828,49507.6167
354.0607,49425.95
354.2386,49420.2375
354.4165,49365.7292
354.5943,49320.6875
354.7722,49318.7167
354.95,49390.8708
355.1278,49390.1958
355.3056,49268.65
355.4833,49090.2333
355.6611,48926.5375
355.8388,48804.1208
356.0165,48761.55
356.1942,48802.0792
356.3719,48880.1625
356.5495,48838.625
356.7271,48769.9
356.9047,48738.7625
357.0823,48733.4
357.2599,48753.0208
357.4374,48688.6292
357.6149,48534.6458
357.7924,48399.4792
357.9699,48403.5917
358.1474,48362.7208
358.3248,48220.7542
358.5023,48178.5667
358.6797,48067.425
358.8571,47989.3583
359.0344,47928.1958
359.2118,47816.8625
359.3891,47831.3375
359.5664,47704.5125
359.7437,47660.8292
359.9209,47621.0583
360.0982,47507.3375
360.2754,47324.6542
360.4526,47380.8042
360.6298,47364.5833
360.807,47314.8208
360.9841,47294.95
361.1613,47357.5208
361.3383,47655.3833
361.5154,47610.8208
361.6925,47622.0208
361.8695,47513.5083
362.0466,47333.5417
362.2236,47118.8875
362.4005,46926.175
362.5775,46694.5
362.7545,46572.4125
362.9314,46453.5917
363.1083,46549.7792
363.2852,47061.2125
363.462,47072.9083
363.6389,46796.375
363.8157,46529.6458
363.9925,46252.1708
364.1693,46114.1833
364.346,45999.225
364.5228,46099.7917
364.6996,46337.7292
364.8762,46357.2792
365.0529,46424.2125
365.2296,46602.5083
365.4062,46440.7333
365.5829,46318.0958
365.7595,46318.7167
365.9361,46240.875
366.1126,46155.8292
366.2892,47208.3875
366.4657,48749.825
366.6422,49122.1417
366.8186,48115.9167
366.9951,47885.8292
367.1716,47216.25
367.348,48006.0375
367.5244,48496.9958
367.7008,47540.0917
367.8772,46851.8083
368.0535,46883.6042
368.2298,48759.1458
368.4061,50010.3625
368.5824,49158.75
368.7586,48097.4375
368.9349,47539.5167
369.1111,46491.2417
369.2873,45753.3458
369.4635,45656.6625
369.6396,45609.6625
369.8158,45660.6375
369.9919,46317.7417
370.168,47406.375
370.3441,47390.7833
370.5202,46325.5125
370.6962,45581.4958
370.8722,45207.7667
371.0482,45170.6458
371.2242,45347.0
371.4002,45846.7958
371.5761,46003.1167
371.752,45672.25
371.9279,45714.8125
372.1038,45805.3
372.2796,45651.9917
372.4555,45552.5625
372.6313,45551.425
372.8071,45295.2042
372.9829,45213.325
373.1586,45569.5375
373.3344,45625.8125
373.5101,45201.2125
373.6858,45121.5625
373.8615,44933.9542
374.0371,45111.5292
374.2127,45551.8042
374.3884,45308.3125
374.564,45026.3708
374.7395,44902.5458
374.9151,44914.15
375.0906,45563.6542
375.2661,46229.375
375.4416,45654.1208
375.6171,45558.1167
375.7925,45691.6792
375.968,45774.0708
376.1434,45583.8375
376.3188,45529.4333
376.4941,45511.8125
376.6695,45619.7542
376.8448,45791.525
377.0201,46103.7792
377.1954,46349.7083
377.3707,46079.7375
377.5459,46333.3625
377.7212,46989.2083
377.8964,48052.6833
378.0715,48331.8292
378.2467,47926.0458
378.4218,47316.85
378.597,46427.375
378.7721,46333.0667
378.9472,46516.2708
379.1222,48345.0
379.2973,48884.125
379.4723,49324.4667
379.6473,52025.725
379.8223,53094.8125
379.9972,50599.7292
380.1722,49129.5917
380.3471,48886.6708
380.522,47482.375
380.6969,46634.7625
380.8717,46879.4792
381.0466,46641.4625
381.2214,47152.4458
381.3962,47683.2958
381.571,47057.9708
381.7457,46658.725
381.9204,46715.3
382.0952,46567.75
382.2699,46910.6
382.4445,47692.3667
382.6192,48281.5167
382.7938,48940.7083
382.9685,49506.6
383.1431,48807.8625
383.3176,47505.35
383.4922,46741.7875
383.6667,47129.0458
383.8412,46989.7458
384.0157,46691.225
384.1902,46861.8875
384.3646,46760.6875
384.5391,46829.9
384.7134,47860.2667
384.8878,49868.1833
385.0622,51238.075
385.2365,49365.8208
385.4109,47771.2042
385.5852,47464.4208
385.7594,49059.6667
385.9337,52289.95
386.1079,53694.4792
386.2822,55069.0
386.4564,54284.625
386.6306,51238.35
386.8047,51676.0792
386.9789,53006.2708
387.153,55032.2833
387.3271,55263.8833
387.5012,52343.3375
387.6752,52161.5208
387.8492,53484.7375
388.0233,53367.7667
388.1972,50694.3083
388.3712,50078.525
388.5452,50175.8458
388.7191,51347.8208
388.893,54282.1042
389.0669,53832.075
389.2408,49161.5
389.4146,46925.4917
389.5884,45897.25
389.7623,46091.6333
389.9361,46524.5708
390.1098,46234.7875
390.2835,46235.3333
390.4573,46131.325
390.631,46129.65
390.8047,46413.4875
390.9784,46635.1042
391.152,46199.8125
391.3256,46024.1792
391.4992,45920.0167
391.6728,46090.9792
391.8464,47174.225
392.0199,47209.3333
392.1934,46431.2917
392.3669,46627.1958
392.5403,47537.5875
392.7138,48448.1292
392.8873,49175.2583
393.0607,48563.2833
393.2341,48200.8792
393.4074,48308.1833
393.5808,47684.1417
393.7542,47678.3708
393.9274,47855.3958
394.1007,47329.775
394.274,48793.8958
394.4472,49797.3667
394.6205,51114.3792
394.7937,52069.8833
394.9668,52298.7458
395.14,51399.2125
395.3131,48734.3333
395.4863,47099.6
395.6594,47067.4042
395.8325,46937.0708
396.0055,47634.2375
396.1786,48311.1083
396.3516,48980.4833
396.5246,47919.3792
396.6975,46605.3583
396.8705,46862.2417
397.0434,48889.5833
397.2163,47968.8083
397.3892,47289.8458
397.5621,47619.7792
397.735,48833.8333
397.9077,50007.9667
398.0806,49888.1417
398.2534,51064.8667
398.4261,51749.4917
398.5989,49624.3833
398.7716,50152.2542
398.9443,51263.5417
399.117,55032.5167
399.2896,55395.1208
399.4623,52166.1667
399.6349,50264.0208
399.8075,50493.3208
399.9801,48526.8
400.1526,47499.825
400.3252,46823.8875
400.4977,46994.4417
400.6702,47816.5083
400.8427,46205.8833
401.0151,45552.0917
401.1875,44646.8292
401.36,44475.225
401.5323,44284.2042
401.7047,43833.3875
401.877,44269.6
402.0494,44690.7333
402.2216,45551.4208
402.394,45551.0875
402.5662,45743.6875
402.7385,48063.7833
402.9107,47957.4875
403.0829,46395.0542
403.2551,45590.0083
403.4272,45014.0042
403.5994,45178.8417
403.7715,45471.8083
403.9436,46101.6083
404.1156,45903.075
