Timestamp,01/27/2024 14:54:43
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2691.7833
218.2508,2748.9375
218.442,2804.4208
218.6332,2869.0542
218.8244,2929.3333
219.0156,2993.5208
219.2067,3064.6833
219.3979,3130.9292
219.589,3204.1958
219.7801,3277.1833
219.9712,3353.4875
220.1623,3432.6083
220.3533,3517.1708
220.5444,3600.3417
220.7354,3685.1542
220.9264,3774.6042
221.1174,3869.5167
221.3083,3967.9542
221.4993,4059.65
221.6902,4155.8708
221.8812,4257.95
222.0721,4363.4875
222.263,4471.7792
222.4538,4581.8333
222.6447,4695.9708
222.8355,4813.3292
223.0264,4929.2
223.2172,5048.8417
223.408,5174.8208
223.5987,5303.15
223.7895,5431.7417
223.9802,5567.075
224.1709,5700.6708
224.3616,5842.2958
224.5524,5985.8
224.743,6132.0833
224.9337,6272.325
225.1243,6430.7542
225.315,6582.6375
225.5056,6731.9
225.6962,6892.4292
225.8867,7054.2208
226.0773,7216.9042
226.2678,7379.9125
226.4584,7550.5208
226.6489,7722.2458
226.8394,7888.8833
227.0298,8069.1583
227.2203,8253.4625
227.4108,8452.2292
227.6012,8641.0458
227.7916,8825.4167
227.982,9016.7667
228.1723,9207.55
228.3627,9408.7333
228.5531,9603.6625
228.7434,9802.2583
228.9337,10010.375
229.124,10226.6083
229.3143,10437.9125
229.5045,10671.0125
229.6948,10901.0375
229.885,11135.6
230.0752,11377.8
230.2654,11615.875
230.4556,11854.6917
230.6457,12091.3208
230.8358,12329.2375
231.026,12570.1208
231.2161,12806.7458
231.4062,13054.775
231.5963,13296.025
231.7863,13550.3625
231.9764,13823.5792
232.1664,14094.5625
232.3564,14368.6417
232.5464,14638.6875
232.7364,14915.7708
232.9263,15179.8875
233.1163,15466.0125
233.3062,15758.375
233.4961,16066.2
233.686,16348.9333
233.8758,16612.4167
234.0657,16879.5042
234.2555,17179.1375
234.4454,17477.3833
234.6352,17767.3125
234.825,18061.6583
235.0147,18337.9
235.2045,18625.725
235.3942,18911.6583
235.5839,19207.8417
235.7737,19497.9208
235.9633,19782.7542
236.153,20099.5208
236.3427,20408.6792
236.5323,20705.9208
236.7219,20992.4458
236.9115,21248.1958
237.1011,21529.425
237.2907,21836.5667
237.4803,22144.1667
237.6698,22434.3792
237.8593,22733.3042
238.0488,23026.5708
238.2383,23321.7667
238.4278,23616.325
238.6172,23935.6875
238.8066,24235.9458
238.9961,24536.5417
239.1855,24855.8708
239.3748,25150.8917
239.5642,25433.375
239.7536,25736.2208
239.9429,26020.9125
240.1322,26289.7333
240.3215,26573.3583
240.5108,26865.8375
240.7001,27163.2083
240.8893,27451.6333
241.0786,27730.8667
241.2677,28000.5958
241.457,28312.2292
241.6461,28543.8292
241.8353,28794.5792
242.0244,29046.0958
242.2136,29290.5083
242.4027,29553.7292
242.5918,29807.8875
242.7809,30037.5417
242.9699,30180.2
243.159,30367.4792
243.348,30687.9333
243.537,31005.3042
243.726,31267.7
243.915,31498.825
244.1039,31722.9625
244.2929,31857.4375
244.4818,31972.5458
244.6707,32222.875
244.8596,32548.0
245.0485,32835.3417
245.2373,33126.4708
245.4262,33393.8667
245.615,33623.0792
245.8038,33820.3083
245.9926,34060.4542
246.1814,34266.3708
246.3701,34294.5667
246.5589,34375.3917
246.7476,34621.7417
246.9363,34941.6917
247.1249,35198.6625
247.3136,35460.125
247.5023,35687.7875
247.6909,35943.375
247.8795,36161.5792
248.0681,36382.8208
248.2567,36597.5125
248.4453,36806.65
248.6338,37001.0125
248.8224,37071.0
249.0109,37012.5458
249.1994,37193.9625
249.3878,37477.45
249.5763,37720.9875
249.7648,37932.2958
249.9532,38144.5458
250.1416,38393.1292
250.33,38622.8417
250.5183,38849.3667
250.7067,39009.175
250.8951,39162.5375
251.0834,39314.2875
251.2717,39470.4333
251.46,39612.5292
251.6483,39745.7292
251.8365,39807.2792
252.0247,39772.9917
252.213,39920.8
252.4012,40109.4042
252.5894,40340.8708
252.7775,40495.4292
252.9657,40636.8458
253.1538,40822.975
253.3419,40965.2792
253.53,41065.825
253.7181,41186.1167
253.9062,41314.9458
254.0942,41416.5042
254.2823,41494.0917
254.4703,41568.2083
254.6583,41666.9667
254.8463,41764.2042
255.0342,41806.5875
255.2222,41861.0833
255.4101,41862.4667
255.598,41830.5208
255.7859,41940.3542
255.9738,42108.6833
256.1616,42263.5208
256.3495,42427.9125
256.5373,42551.4542
256.7251,42734.5
256.9129,42841.0458
257.1006,42925.3792
257.2884,43049.275
257.4761,43181.9875
257.6638,43261.2042
257.8515,43294.6667
258.0392,43354.4167
258.2269,43409.6667
258.4146,43455.2542
258.6022,43521.9875
258.7898,43521.0458
258.9774,43551.8167
259.165,43627.5083
259.3525,43662.6167
259.5401,43679.8125
259.7276,43757.825
259.9151,43831.5875
260.1026,43885.15
260.2901,43973.4583
260.4776,44045.0458
260.665,44186.9042
260.8524,44298.8167
261.0398,44407.9792
261.2272,44441.175
261.4146,44438.2792
261.6019,44485.0833
261.7893,44549.4958
261.9766,44590.7083
262.1639,44658.325
262.3512,44648.2333
262.5384,44645.0417
262.7257,44649.0333
262.9129,44667.8125
263.1001,44680.7333
263.2873,44751.3125
263.4745,44789.1167
263.6617,44711.2583
263.8488,44738.6833
264.0359,44782.6208
264.2231,44799.575
264.4101,44825.7292
264.5972,44864.7542
264.7842,44890.2708
264.9713,44896.225
265.1583,44888.125
265.3453,44912.7625
265.5323,44946.2417
265.7193,44983.7125
265.9062,45044.1833
266.0931,45063.7417
266.2801,45061.6583
266.4669,45110.8833
266.6538,45147.875
266.8407,45201.0333
267.0276,45171.3833
267.2143,45149.4417
267.4012,45187.0917
267.588,45123.9333
267.7747,45132.8042
267.9615,45142.2333
268.1482,45122.3917
268.3349,45142.8875
268.5217,45127.6833
268.7083,45084.9125
268.895,45069.1917
269.0817,45111.4625
269.2682,45101.8458
269.4549,45049.6458
269.6415,44957.4
269.8281,44940.7083
270.0146,44992.0833
270.2012,45012.475
270.3877,45037.0875
270.5742,45034.8042
270.7607,45029.9958
270.9472,45028.6833
271.1336,45019.7333
271.32,44995.1375
271.5065,44967.8375
271.6929,44971.0833
271.8792,45009.7125
272.0656,45011.4875
272.252,45034.2625
272.4383,45045.3625
272.6246,45026.1
272.8109,45024.6833
272.9972,45099.4417
273.1835,45146.8125
273.3697,45182.0542
273.5559,45207.8583
273.7421,45227.1833
273.9283,45221.8167
274.1145,45230.1833
274.3007,45237.8667
274.4868,45271.0
274.6729,45351.6042
274.859,45383.575
275.0451,45392.5958
275.2311,45301.9667
275.4172,45334.7167
275.6032,45380.6667
275.7892,45437.4917
275.9752,45456.3708
276.1612,45506.0333
276.3472,45483.1
276.5331,45481.6375
276.719,45502.0458
276.9049,45521.775
277.0908,45503.0333
277.2767,45517.2875
277.4625,45556.4708
277.6484,45557.5167
277.8342,45553.5
278.02,45575.5333
278.2057,45638.5708
278.3915,45718.9125
278.5772,45752.8958
278.763,45725.1292
278.9487,45803.9292
279.1343,45873.775
279.32,45878.8542
279.5057,45854.6417
279.6913,45772.8292
279.877,45772.225
280.0625,45790.6083
280.2481,45752.7875
280.4337,45730.5333
280.6192,45815.4833
280.8048,45889.6458
280.9903,45878.4875
281.1758,45849.7458
281.3612,45814.4667
281.5467,45821.3625
281.7321,45895.6333
281.9175,45942.475
282.1029,45960.45
282.2884,45986.5375
282.4737,45957.2583
282.6591,45927.1083
282.8444,45955.7625
283.0297,45984.15
283.215,46020.4583
283.4002,46052.025
283.5855,46024.475
283.7707,45945.6333
283.956,45951.625
284.1412,45962.6167
284.3264,46036.4875
284.5115,46131.0083
284.6967,46191.0333
284.8818,46184.2833
285.0669,46141.0875
285.252,46179.6333
285.4371,46234.1792
285.6222,46223.7625
285.8072,46217.9875
285.9922,46237.1583
286.1772,46308.2042
286.3622,46371.825
286.5472,46364.5375
286.7321,46347.5542
286.9171,46429.6542
287.102,46481.125
287.2869,46566.3292
287.4717,46683.8042
287.6566,46727.2375
287.8415,46769.4083
288.0263,46798.0292
288.2111,46736.6875
288.3959,46698.6542
288.5806,46740.5792
288.7654,46808.025
288.9501,46962.85
289.1348,47029.0042
289.3195,47066.9708
289.5042,47135.575
289.6889,47232.4583
289.8735,47191.8375
290.0581,47210.05
290.2428,47179.0542
290.4273,47229.3958
290.6119,47336.1958
290.7965,47382.5083
290.981,47432.3042
291.1655,47478.6
291.35,47402.4375
291.5345,47380.3667
291.719,47439.6792
291.9034,47512.6042
292.0878,47639.5458
292.2722,47677.5667
292.4566,47681.5708
292.641,47750.3667
292.8253,47803.8458
293.0096,47817.6583
293.194,47893.1708
293.3783,47955.7792
293.5626,48040.0917
293.7468,48106.7833
293.9311,48171.1792
294.1153,48146.4292
294.2995,48049.9375
294.4837,48018.3667
294.6678,48005.975
294.852,48030.25
295.0361,48109.3542
295.2202,48184.2208
295.4043,48269.8333
295.5884,48313.5583
295.7725,48358.1292
295.9565,48391.5
296.1405,48351.5208
296.3246,48371.9208
296.5085,48502.5083
296.6925,48635.6833
296.8764,48676.7792
297.0603,48697.5292
297.2443,48719.025
297.4282,48719.2667
297.612,48700.7625
297.7959,48704.325
297.9797,48735.525
298.1635,48722.8208
298.3474,48856.3708
298.5311,48975.1958
298.7149,48955.7917
298.8987,48916.7333
299.0823,48940.1292
299.2661,48904.2292
299.4498,48819.2708
299.6334,48876.5792
299.8171,48960.8458
300.0007,48993.025
300.1843,49047.1292
300.368,49077.0333
300.5515,49091.5
300.7351,49120.25
300.9186,49156.1917
301.1021,49155.8417
301.2857,49212.2458
301.4691,49253.8917
301.6526,49338.1042
301.8361,49342.1375
302.0195,49330.525
302.2029,49368.9042
302.3863,49429.5667
302.5697,49419.1083
302.753,49497.8042
302.9364,49589.3625
303.1197,49703.7625
303.303,49745.2375
303.4863,49715.0417
303.6696,49643.1333
303.8528,49606.275
304.036,49632.7167
304.2192,49721.025
304.4024,49752.975
304.5856,49735.7333
304.7688,49776.425
304.9519,49836.425
305.135,49862.6458
305.3181,49883.5917
305.5012,49913.7
305.6842,49989.8917
305.8673,50039.6125
306.0504,50018.425
306.2333,49945.7708
306.4163,49983.4083
306.5993,49982.8083
306.7822,50044.05
306.9652,50102.675
307.1481,50087.9917
307.331,50094.6458
307.5139,50097.0625
307.6967,50089.8625
307.8796,50098.8667
308.0624,50142.2625
308.2452,50108.8792
308.428,50098.625
308.6107,50143.6625
308.7935,50140.0833
308.9762,50154.5875
309.1589,50186.6833
309.3416,50218.15
309.5243,50218.5667
309.7069,50250.8
309.8896,50244.8542
310.0721,50250.1417
310.2548,50290.875
310.4373,50327.4667
310.6199,50407.725
310.8024,50409.5708
310.985,50439.725
311.1674,50391.8
311.3499,50336.1208
311.5324,50393.5417
311.7148,50494.3833
311.8973,50477.0208
312.0797,50498.0625
312.2621,50549.2833
312.4445,50534.8917
312.6268,50519.25
312.8091,50568.7792
312.9915,50517.5875
313.1738,50515.7417
313.356,50483.2833
313.5383,50459.6333
313.7206,50486.3292
313.9027,50453.9667
314.085,50462.875
314.2672,50500.8917
314.4493,50550.3083
314.6314,50610.0667
314.8136,50668.5083
314.9957,50628.6167
315.1778,50597.5958
315.3598,50628.6958
315.5419,50667.875
315.724,50702.8583
315.9059,50711.0833
316.088,50715.2208
316.2699,50798.0417
316.4519,50839.0083
316.6338,50798.8833
316.8157,50712.1083
316.9977,50716.0792
317.1795,50799.9375
317.3614,50877.2167
317.5432,50945.4167
317.7251,50966.4625
317.9069,50871.4417
318.0887,50842.5458
318.2704,50785.2917
318.4522,50818.5458
318.6339,50889.2125
318.8156,51012.75
318.9973,50999.0292
319.179,51055.1708
319.3607,51132.675
319.5423,51189.9667
319.7239,51197.725
319.9055,51163.7375
320.0871,51196.2
320.2687,51219.1083
320.4502,51206.1708
320.6317,51140.5667
320.8132,51209.6917
320.9947,51263.7958
321.1761,51324.8083
321.3576,51334.5
321.5391,51333.0917
321.7205,51367.4583
321.9019,51393.6583
322.0832,51379.3167
322.2646,51366.7333
322.4459,51377.1958
322.6272,51373.1125
322.8085,51361.8208
322.9898,51364.3417
323.1711,51345.7542
323.3523,51342.1875
323.5335,51324.825
323.7147,51459.35
323.8959,51616.0625
324.0771,51680.3917
324.2582,51683.4708
324.4393,51710.375
324.6204,51755.2042
324.8015,51778.9875
324.9826,51868.2333
325.1637,51989.6708
325.3447,52002.85
325.5257,52004.6875
325.7067,51978.95
325.8877,51825.7792
326.0686,51759.3833
326.2496,51800.6167
326.4305,51787.0792
326.6114,51841.6333
326.7922,51915.9042
326.9731,51976.8
327.1539,52016.7833
327.3347,52076.925
327.5155,52125.8708
327.6963,52231.3875
327.8771,52241.1417
328.0578,52121.35
328.2385,51967.8167
328.4193,51990.0542
328.5999,52006.3042
328.7806,51995.0542
328.9613,52036.8875
329.1419,52036.2917
329.3225,52089.6917
329.5031,52061.5042
329.6837,52024.0375
329.8642,51989.0875
330.0447,51977.2292
330.2252,51960.8083
330.4057,51928.6917
330.5862,51924.7625
330.7667,51947.0917
330.9471,51977.1125
331.1275,52083.7292
331.3079,52137.6125
331.4883,52262.5042
331.6687,52265.2667
331.849,52066.0
332.0293,51954.4
332.2096,51926.0375
332.3899,51957.1458
332.5702,52044.1667
332.7504,52116.0125
332.9306,52194.6917
333.1108,52143.7375
333.291,52047.9708
333.4712,52031.5583
333.6514,52085.9083
333.8315,52067.6625
334.0116,52079.8583
334.1917,52148.1958
334.3717,52221.2708
334.5518,52234.6833
334.7318,52164.675
334.9119,52139.7833
335.0918,52183.6417
335.2718,52223.3958
335.4518,52245.6167
335.6317,52282.3125
335.8116,52366.3583
335.9915,52311.4375
336.1714,52152.9208
336.3513,52123.5667
336.5311,52165.3333
336.7109,52280.8292
336.8907,52320.2208
337.0705,52149.9375
337.2502,51964.9875
337.43,51901.1333
337.6097,51825.9917
337.7894,51822.175
337.9691,51863.1542
338.1488,51910.9458
338.3284,51951.6292
338.508,52072.8292
338.6877,52190.8458
338.8672,52196.5042
339.0468,52116.9708
339.2263,52067.8917
339.4059,52396.3417
339.5854,52798.4417
339.7649,52369.8667
339.9443,52091.9042
340.1238,52032.1708
340.3032,52046.7
340.4826,52061.3375
340.662,51958.1208
340.8414,51862.7458
341.0207,51882.75
341.2001,51896.6667
341.3794,51891.7917
341.5587,51969.9167
341.738,52006.0167
341.9172,52011.1917
342.0965,52001.9042
342.2757,51856.5083
342.4549,51696.9
342.6341,51723.9125
342.8132,51764.1708
342.9923,51956.4542
343.1715,52145.9875
343.3506,52143.9
343.5296,51871.7833
343.7087,51753.1333
343.8878,51703.8583
344.0668,51717.5542
344.2458,51723.4667
344.4248,51614.6875
344.6037,51585.9208
344.7827,51620.0625
344.9616,51586.2417
345.1405,51599.2583
345.3194,51602.9417
345.4982,51527.4583
345.6771,51465.3708
345.8559,51463.4917
346.0347,51466.8333
346.2135,51428.9083
346.3923,51398.0208
346.571,51344.8958
346.7498,51302.0417
346.9285,51386.8
347.1071,51322.7292
347.2859,51219.2583
347.4645,51275.55
347.6431,51324.1708
347.8217,51334.7083
348.0003,51243.7833
348.1789,51225.8167
348.3574,51204.4833
348.5359,51140.6917
348.7145,51048.5333
348.893,51074.9708
349.0714,51087.6833
349.2499,50977.9708
349.4283,50873.5625
349.6068,50763.6292
349.7852,50733.1
349.9635,50760.0792
350.1419,50751.1875
350.3202,50694.1542
350.4985,50582.3792
350.6768,50497.2417
350.8551,50443.5208
351.0334,50427.7875
351.2116,50399.85
351.3898,50420.0083
351.568,50338.8667
351.7462,50325.4333
351.9243,50292.1417
352.1025,50201.4542
352.2806,50122.3625
352.4587,50098.4792
352.6368,50038.3292
352.8148,49939.2542
352.9929,49876.4958
353.1709,49915.3833
353.3489,49917.7542
353.5268,49838.8792
353.7048,49754.725
353.8828,49711.2208
354.0607,49617.3542
354.2386,49615.7958
354.4165,49566.1375
354.5943,49522.125
354.7722,49513.4417
354.95,49587.0083
355.1278,49588.7792
355.3056,49462.8375
355.4833,49283.7708
355.6611,49122.2708
355.8388,49008.5917
356.0165,48961.1917
356.1942,49005.5458
356.3719,49074.7
356.5495,49036.6667
356.7271,48963.4083
356.9047,48935.6167
357.0823,48934.1958
357.2599,48949.3583
357.4374,48879.275
357.6149,48723.85
357.7924,48596.4417
357.9699,48589.6833
358.1474,48552.3833
358.3248,48408.4667
358.5023,48366.5875
358.6797,48247.3083
358.8571,48172.0542
359.0344,48103.2542
359.2118,47999.8667
359.3891,48012.6542
359.5664,47897.6708
359.7437,47852.0375
359.9209,47813.0708
360.0982,47695.2625
360.2754,47514.8208
360.4526,47568.2042
360.6298,47546.7583
360.807,47493.3458
360.9841,47473.2667
361.1613,47533.4417
361.3383,47834.5167
361.5154,47795.3333
361.6925,47806.4958
361.8695,47707.6708
362.0466,47526.7958
362.2236,47302.8542
362.4005,47108.3667
362.5775,46877.7583
362.7545,46753.1875
362.9314,46640.0125
363.1083,46731.975
363.2852,47250.7375
363.462,47257.725
363.6389,46993.25
363.8157,46713.4417
363.9925,46445.1667
364.1693,46302.3167
364.346,46186.4667
364.5228,46285.9667
364.6996,46520.2542
364.8762,46542.7583
365.0529,46594.0542
365.2296,46784.3833
365.4062,46640.025
365.5829,46507.5792
365.7595,46495.2583
365.9361,46421.875
366.1126,46331.6375
366.2892,47385.05
366.4657,48933.9
366.6422,49325.6
366.8186,48313.7
366.9951,48074.3708
367.1716,47398.1417
367.348,48189.3375
367.5244,48702.3
367.7008,47734.9833
367.8772,47035.4333
368.0535,47056.2208
368.2298,48940.9708
368.4061,50210.1917
368.5824,49365.6583
368.7586,48284.5167
368.9349,47717.4333
369.1111,46675.4542
369.2873,45929.3458
369.4635,45831.125
369.6396,45786.8667
369.8158,45841.7958
369.9919,46495.8667
370.168,47591.8375
370.3441,47595.0583
370.5202,46510.2542
370.6962,45762.9042
370.8722,45381.4292
371.0482,45337.325
371.2242,45529.9542
371.4002,46028.8333
371.5761,46186.9542
371.752,45849.3583
371.9279,45882.7917
372.1038,45973.8125
372.2796,45829.1292
372.4555,45726.2083
372.6313,45724.8667
372.8071,45474.8583
372.9829,45387.1
373.1586,45739.4792
373.3344,45798.025
373.5101,45378.6375
373.6858,45291.9625
373.8615,45099.3583
374.0371,45281.125
374.2127,45719.1958
374.3884,45476.3
374.564,45187.9042
374.7395,45062.3
374.9151,45076.9708
375.0906,45733.2417
375.2661,46410.5083
375.4416,45835.6083
375.6171,45731.5292
375.7925,45860.475
375.968,45945.2333
376.1434,45756.1125
376.3188,45702.8083
376.4941,45680.4208
376.6695,45788.6375
376.8448,45965.6208
377.0201,46279.2167
377.1954,46534.3625
377.3707,46251.4583
377.5459,46504.8625
377.7212,47170.1833
377.8964,48243.7833
378.0715,48527.5042
378.2467,48115.3958
378.4218,47496.2208
378.597,46599.55
378.7721,46501.6917
378.9472,46685.8333
379.1222,48515.7375
379.2973,49079.9542
379.4723,49506.975
379.6473,52198.1833
379.8223,53320.5375
379.9972,50813.7875
380.1722,49304.7958
380.3471,49066.6375
380.522,47671.1333
380.6969,46806.6458
380.8717,47037.6125
381.0466,46817.825
381.2214,47321.125
381.3962,47866.5083
381.571,47239.6917
381.7457,46831.4
381.9204,46887.5792
382.0952,46748.2333
382.2699,47090.7792
382.4445,47873.8
382.6192,48466.1417
382.7938,49135.2375
382.9685,49704.4958
383.1431,49007.8208
383.3176,47691.6542
383.4922,46913.4
383.6667,47298.4042
383.8412,47174.1375
384.0157,46866.2917
384.1902,47037.4708
384.3646,46942.9875
384.5391,47006.575
384.7134,48033.0375
384.8878,50052.1375
385.0622,51456.0542
385.2365,49586.825
385.4109,47952.2792
385.5852,47643.075
385.7594,49224.9542
385.9337,52482.8167
386.1079,53905.3667
386.2822,55278.7125
386.4564,54525.7292
386.6306,51436.1125
386.8047,51845.3333
386.9789,53198.7167
387.153,55231.8583
387.3271,55502.25
387.5012,52552.9125
387.6752,52333.0458
387.8492,53672.9167
388.0233,53615.3375
388.1972,50898.0833
388.3712,50258.6583
388.5452,50354.4375
388.7191,51525.0583
388.893,54470.3167
389.0669,54082.6208
389.2408,49375.1042
389.4146,47087.8708
389.5884,46064.625
389.7623,46262.3375
389.9361,46705.5292
390.1098,46410.3083
390.2835,46408.5083
390.4573,46304.3458
390.631,46307.0042
390.8047,46580.775
390.9784,46816.375
391.152,46383.925
391.3256,46203.225
391.4992,46102.4375
391.6728,46264.5667
391.8464,47358.775
392.0199,47416.5667
392.1934,46610.5333
392.3669,46792.4667
392.5403,47714.6875
392.7138,48631.8083
392.8873,49361.5833
393.0607,48750.6583
393.2341,48378.1833
393.4074,48488.4583
393.5808,47867.2625
393.7542,47852.3917
393.9274,48040.0875
394.1007,47518.4417
394.274,48978.3458
394.4472,50003.9
394.6205,51318.3792
394.7937,52280.0833
394.9668,52510.875
395.14,51620.5625
395.3131,48939.4375
395.4863,47275.5833
395.6594,47246.5708
395.8325,47123.6167
396.0055,47818.0208
396.1786,48508.3958
396.3516,49182.7542
396.5246,48124.2667
396.6975,46794.1583
396.8705,47012.2833
397.0434,49067.0
397.2163,48174.6208
397.3892,47480.6083
397.5621,47797.3708
397.735,49018.325
397.9077,50217.35
398.0806,50105.0542
398.2534,51250.7125
398.4261,51995.9292
398.5989,49831.0625
398.7716,50351.675
398.9443,51454.3
399.117,55262.7042
399.2896,55658.2208
399.4623,52431.2333
399.6349,50459.15
399.8075,50698.8458
399.9801,48749.1042
400.1526,47713.4625
400.3252,47026.1542
400.4977,47194.4042
400.6702,48027.4917
400.8427,46421.4917
401.0151,45755.0458
401.1875,44843.4625
401.36,44665.4708
401.5323,44476.2042
401.7047,44024.425
401.877,44453.325
402.0494,44887.9
402.2216,45754.0917
402.394,45764.025
402.5662,45935.5708
402.7385,48270.8458
402.9107,48207.3667
403.0829,46631.7167
403.2551,45793.0375
403.4272,45207.0
403.5994,45387.55
403.7715,45670.5708
403.9436,46315.35
404.1156,46117.5833
