Timestamp,01/27/2024 06:34:16
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2583.8625
218.2508,2639.4375
218.442,2693.4708
218.6332,2754.7042
218.8244,2811.8583
219.0156,2874.6083
219.2067,2940.0958
219.3979,3005.625
219.589,3074.1375
219.7801,3146.1167
219.9712,3219.1917
220.1623,3292.7958
220.3533,3374.7958
220.5444,3454.3875
220.7354,3538.4583
220.9264,3621.3875
221.1174,3713.0667
221.3083,3805.1167
221.4993,3893.5208
221.6902,3984.4833
221.8812,4081.8708
222.0721,4184.6958
222.263,4284.7
222.4538,4391.5458
222.6447,4499.2917
222.8355,4613.5333
223.0264,4725.6917
223.2172,4838.8458
223.408,4958.9958
223.5987,5080.0375
223.7895,5204.4208
223.9802,5335.4208
224.1709,5462.5833
224.3616,5598.3417
224.5524,5733.6042
224.743,5874.4083
224.9337,6010.0833
225.1243,6162.7167
225.315,6307.35
225.5056,6445.6125
225.6962,6600.0375
225.8867,6756.0292
226.0773,6911.3917
226.2678,7070.9292
226.4584,7233.7375
226.6489,7396.3958
226.8394,7556.4583
227.0298,7727.5667
227.2203,7908.3792
227.4108,8093.7917
227.6012,8276.8583
227.7916,8454.7625
227.982,8635.7833
228.1723,8820.5542
228.3627,9010.2375
228.5531,9198.75
228.7434,9391.3667
228.9337,9587.4917
229.124,9795.4917
229.3143,9998.9375
229.5045,10224.2
229.6948,10441.8833
229.885,10668.9167
230.0752,10899.0125
230.2654,11128.475
230.4556,11356.025
230.6457,11580.475
230.8358,11808.6292
231.026,12039.1833
231.2161,12270.8
231.4062,12507.3417
231.5963,12739.2083
231.7863,12981.2417
231.9764,13239.875
232.1664,13499.5958
232.3564,13767.2917
232.5464,14025.0458
232.7364,14291.0958
232.9263,14548.475
233.1163,14825.2833
233.3062,15099.5792
233.4961,15394.6125
233.686,15668.9958
233.8758,15923.1333
234.0657,16177.3125
234.2555,16462.5833
234.4454,16749.6417
234.6352,17030.3583
234.825,17307.825
235.0147,17574.9542
235.2045,17855.8042
235.3942,18128.7333
235.5839,18412.2417
235.7737,18687.45
235.9633,18961.0083
236.153,19269.6958
236.3427,19561.5583
236.5323,19848.1542
236.7219,20122.9792
236.9115,20374.5292
237.1011,20643.675
237.2907,20943.2958
237.4803,21232.5333
237.6698,21514.2708
237.8593,21803.1
238.0488,22086.5083
238.2383,22369.9917
238.4278,22654.75
238.6172,22961.7458
238.8066,23249.475
238.9961,23538.0625
239.1855,23844.9042
239.3748,24129.5667
239.5642,24398.4917
239.7536,24690.8417
239.9429,24970.3375
240.1322,25227.7792
240.3215,25504.2583
240.5108,25780.2292
240.7001,26070.175
240.8893,26345.6625
241.0786,26614.275
241.2677,26882.5625
241.457,27179.1042
241.6461,27404.2833
241.8353,27647.075
242.0244,27886.775
242.2136,28123.3708
242.4027,28381.5333
242.5918,28624.3542
242.7809,28846.2208
242.9699,28988.3667
243.159,29159.05
243.348,29466.3667
243.537,29781.2583
243.726,30030.0542
243.915,30258.825
244.1039,30475.4292
244.2929,30609.6708
244.4818,30719.9042
244.6707,30957.6792
244.8596,31271.5167
245.0485,31553.1917
245.2373,31832.8542
245.4262,32092.2375
245.615,32315.1958
245.8038,32506.7125
245.9926,32739.4917
246.1814,32937.425
246.3701,32970.375
246.5589,33041.9417
246.7476,33283.2083
246.9363,33590.4875
247.1249,33848.375
247.3136,34096.0167
247.5023,34314.0208
247.6909,34565.95
247.8795,34772.7417
248.0681,34994.4833
248.2567,35205.8
248.4453,35403.9458
248.6338,35589.1375
248.8224,35662.4792
249.0109,35604.9708
249.1994,35780.4833
249.3878,36049.5208
249.5763,36288.4542
249.7648,36501.5792
249.9532,36701.925
250.1416,36933.9333
250.33,37168.4167
250.5183,37388.5042
250.7067,37541.6083
250.8951,37700.8708
251.0834,37839.4667
251.2717,37999.15
251.46,38135.3167
251.6483,38264.2
251.8365,38324.6417
252.0247,38287.8708
252.213,38434.7042
252.4012,38615.8417
252.5894,38848.225
252.7775,38992.7625
252.9657,39129.0167
253.1538,39314.275
253.3419,39465.3458
253.53,39554.775
253.7181,39681.625
253.9062,39792.9458
254.0942,39905.1125
254.2823,39977.0
254.4703,40060.0125
254.6583,40150.5125
254.8463,40246.7458
255.0342,40292.1833
255.2222,40340.8167
255.4101,40346.2792
255.598,40308.6958
255.7859,40424.4625
255.9738,40585.65
256.1616,40740.0708
256.3495,40900.8375
256.5373,41018.5292
256.7251,41201.8833
256.9129,41299.7417
257.1006,41390.4875
257.2884,41513.0292
257.4761,41641.6042
257.6638,41719.8292
257.8515,41750.0958
258.0392,41809.8625
258.2269,41856.4125
258.4146,41912.4333
258.6022,41972.4083
258.7898,41989.1417
258.9774,42012.7833
259.165,42075.8708
259.3525,42119.3083
259.5401,42129.3292
259.7276,42212.075
259.9151,42286.6542
260.1026,42340.6458
260.2901,42421.5625
260.4776,42497.6917
260.665,42637.0625
260.8524,42746.175
261.0398,42854.8417
261.2272,42895.9458
261.4146,42888.5042
261.6019,42936.7542
261.7893,42999.0375
261.9766,43041.2208
262.1639,43105.25
262.3512,43100.5875
262.5384,43095.3958
262.7257,43103.3833
262.9129,43126.575
263.1001,43136.2458
263.2873,43212.0583
263.4745,43244.4458
263.6617,43171.3125
263.8488,43199.1542
264.0359,43249.5042
264.2231,43262.5667
264.4101,43296.5583
264.5972,43333.4292
264.7842,43353.0167
264.9713,43362.5667
265.1583,43358.7125
265.3453,43379.8375
265.5323,43414.9583
265.7193,43457.85
265.9062,43522.1
266.0931,43540.2375
266.2801,43535.0458
266.4669,43584.6875
266.6538,43633.4792
266.8407,43680.2417
267.0276,43655.7167
267.2143,43632.8167
267.4012,43673.8833
267.588,43617.4167
267.7747,43619.175
267.9615,43631.5292
268.1482,43618.8833
268.3349,43642.9292
268.5217,43627.725
268.7083,43578.6958
268.895,43568.8
269.0817,43606.7417
269.2682,43603.7292
269.4549,43554.9958
269.6415,43474.1375
269.8281,43456.8167
270.0146,43508.2292
270.2012,43523.4083
270.3877,43557.8375
270.5742,43557.8083
270.7607,43556.3375
270.9472,43551.0042
271.1336,43541.4792
271.32,43521.3042
271.5065,43506.1625
271.6929,43501.6375
271.8792,43545.4875
272.0656,43547.2417
272.252,43570.2417
272.4383,43588.8958
272.6246,43571.3
272.8109,43560.6792
272.9972,43642.275
273.1835,43691.3167
273.3697,43722.9625
273.5559,43751.0125
273.7421,43768.1125
273.9283,43767.7417
274.1145,43772.9792
274.3007,43787.0625
274.4868,43832.7167
274.6729,43899.8542
274.859,43929.3583
275.0451,43942.7917
275.2311,43858.8833
275.4172,43900.0792
275.6032,43941.3583
275.7892,43998.4542
275.9752,44021.875
276.1612,44077.9083
276.3472,44047.1792
276.5331,44052.5833
276.719,44074.65
276.9049,44091.3208
277.0908,44077.1208
277.2767,44092.8292
277.4625,44128.2833
277.6484,44143.3917
277.8342,44134.2458
278.02,44163.5792
278.2057,44222.0125
278.3915,44303.7333
278.5772,44332.8667
278.763,44309.325
278.9487,44385.1708
279.1343,44458.6042
279.32,44470.625
279.5057,44446.0375
279.6913,44362.3167
279.877,44369.5333
280.0625,44387.2167
280.2481,44356.2458
280.4337,44332.6917
280.6192,44415.6667
280.8048,44493.9792
280.9903,44481.6917
281.1758,44457.9917
281.3612,44425.1375
281.5467,44440.2792
281.7321,44510.2292
281.9175,44558.325
282.1029,44573.4708
282.2884,44609.4333
282.4737,44578.7083
282.6591,44549.9583
282.8444,44588.7417
283.0297,44609.5583
283.215,44644.2833
283.4002,44678.0458
283.5855,44648.6583
283.7707,44583.7458
283.956,44596.1125
284.1412,44607.8958
284.3264,44677.0625
284.5115,44767.3917
284.6967,44829.9042
284.8818,44822.05
285.0669,44787.8042
285.252,44825.175
285.4371,44879.55
285.6222,44873.0083
285.8072,44873.6
285.9922,44888.1708
286.1772,44955.8167
286.3622,45030.2458
286.5472,45025.5125
286.7321,45003.8083
286.9171,45093.8292
287.102,45145.3917
287.2869,45233.2625
287.4717,45347.0208
287.6566,45387.3333
287.8415,45430.7625
288.0263,45457.5542
288.2111,45405.5917
288.3959,45370.2458
288.5806,45415.7333
288.7654,45478.1833
288.9501,45632.5292
289.1348,45694.2042
289.3195,45739.1708
289.5042,45802.0875
289.6889,45906.0167
289.8735,45866.0958
290.0581,45889.825
290.2428,45861.2292
290.4273,45914.0042
290.6119,46020.0458
290.7965,46067.9333
290.981,46122.6375
291.1655,46161.1167
291.35,46093.775
291.5345,46071.2208
291.719,46127.6042
291.9034,46199.225
292.0878,46321.5
292.2722,46367.8542
292.4566,46373.825
292.641,46440.5917
292.8253,46487.8833
293.0096,46513.3333
293.194,46593.85
293.3783,46645.9792
293.5626,46734.4292
293.7468,46809.8667
293.9311,46867.0583
294.1153,46847.0792
294.2995,46755.1
294.4837,46725.4
294.6678,46725.0625
294.852,46731.7625
295.0361,46817.4208
295.2202,46898.675
295.4043,46994.2083
295.5884,47025.7125
295.7725,47078.7542
295.9565,47111.525
296.1405,47076.8792
296.3246,47096.075
296.5085,47228.0167
296.6925,47350.7375
296.8764,47401.4042
297.0603,47421.1708
297.2443,47445.1167
297.4282,47441.6958
297.612,47432.7667
297.7959,47439.8292
297.9797,47470.7708
298.1635,47459.2
298.3474,47597.625
298.5311,47707.9875
298.7149,47695.3917
298.8987,47653.7167
299.0823,47671.3958
299.2661,47646.1333
299.4498,47566.4625
299.6334,47630.0792
299.8171,47708.6708
300.0007,47741.1292
300.1843,47797.7958
300.368,47836.5083
300.5515,47844.3083
300.7351,47872.5083
300.9186,47909.4
301.1021,47915.7542
301.2857,47967.775
301.4691,48019.6375
301.6526,48100.3958
301.8361,48098.7083
302.0195,48097.3292
302.2029,48127.6042
302.3863,48190.3208
302.5697,48186.9708
302.753,48261.5625
302.9364,48357.9792
303.1197,48476.9542
303.303,48512.275
303.4863,48489.9292
303.6696,48417.6042
303.8528,48381.7583
304.036,48407.9708
304.2192,48492.7417
304.4024,48528.7208
304.5856,48516.5958
304.7688,48560.8208
304.9519,48617.3708
305.135,48647.875
305.3181,48660.8083
305.5012,48696.2333
305.6842,48780.3167
305.8673,48824.0875
306.0504,48811.1583
306.2333,48735.2
306.4163,48778.3042
306.5993,48777.25
306.7822,48837.5083
306.9652,48897.0583
307.1481,48884.8875
307.331,48892.4292
307.5139,48894.6125
307.6967,48889.2708
307.8796,48905.4833
308.0624,48946.3458
308.2452,48919.8958
308.428,48909.35
308.6107,48954.5292
308.7935,48952.7542
308.9762,48966.45
309.1589,49007.0375
309.3416,49025.0083
309.5243,49038.5583
309.7069,49067.675
309.8896,49061.7333
310.0721,49075.7167
310.2548,49110.5167
310.4373,49143.6458
310.6199,49235.8625
310.8024,49228.025
310.985,49262.1167
311.1674,49214.6375
311.3499,49164.4667
311.5324,49220.2708
311.7148,49321.1958
311.8973,49312.9125
312.0797,49332.9542
312.2621,49391.3417
312.4445,49371.0625
312.6268,49354.2083
312.8091,49399.8583
312.9915,49363.8083
313.1738,49354.8958
313.356,49330.9333
313.5383,49304.8083
313.7206,49336.3292
313.9027,49296.0083
314.085,49314.25
314.2672,49349.7542
314.4493,49396.1
314.6314,49465.1042
314.8136,49519.2625
314.9957,49488.6083
315.1778,49446.0458
315.3598,49480.975
315.5419,49531.3583
315.724,49564.3958
315.9059,49575.4
316.088,49580.4125
316.2699,49666.15
316.4519,49702.7583
316.6338,49670.6083
316.8157,49579.6042
316.9977,49582.6917
317.1795,49662.0333
317.3614,49741.7417
317.5432,49807.9583
317.7251,49835.0625
317.9069,49743.2958
318.0887,49714.3375
318.2704,49665.4042
318.4522,49697.6042
318.6339,49763.2292
318.8156,49887.6125
318.9973,49876.6417
319.179,49926.225
319.3607,50005.0583
319.5423,50069.9958
319.7239,50073.6458
319.9055,50047.8125
320.0871,50076.1708
320.2687,50105.9458
320.4502,50090.0958
320.6317,50028.075
320.8132,50084.4625
320.9947,50146.9875
321.1761,50199.7
321.3576,50208.675
321.5391,50213.7542
321.7205,50252.0958
321.9019,50278.9958
322.0832,50264.6625
322.2646,50262.9833
322.4459,50266.4833
322.6272,50256.875
322.8085,50256.0667
322.9898,50268.1208
323.1711,50238.9333
323.3523,50233.2042
323.5335,50225.6
323.7147,50350.8458
323.8959,50519.6917
324.0771,50571.5875
324.2582,50576.0292
324.4393,50607.925
324.6204,50654.9958
324.8015,50675.2
324.9826,50765.2625
325.1637,50895.6333
325.3447,50897.1292
325.5257,50898.25
325.7067,50870.65
325.8877,50723.7083
326.0686,50656.1167
326.2496,50705.875
326.4305,50685.9958
326.6114,50745.1708
326.7922,50812.0708
326.9731,50880.0833
327.1539,50917.2083
327.3347,50984.8625
327.5155,51031.3375
327.6963,51133.3667
327.8771,51145.9917
328.0578,51028.475
328.2385,50875.0083
328.4193,50900.5
328.5999,50919.1708
328.7806,50906.1542
328.9613,50952.8333
329.1419,50951.5
329.3225,51003.3083
329.5031,50969.8792
329.6837,50941.7208
329.8642,50910.5292
330.0447,50900.0792
330.2252,50885.6
330.4057,50853.9417
330.5862,50852.6667
330.7667,50873.4167
330.9471,50907.8958
331.1275,51008.6375
331.3079,51058.15
331.4883,51180.8167
331.6687,51184.5667
331.849,50997.7208
332.0293,50887.2833
332.2096,50865.4875
332.3899,50895.0375
332.5702,50971.5
332.7504,51044.7333
332.9306,51125.4917
333.1108,51072.7333
333.291,50976.775
333.4712,50977.025
333.6514,51024.625
333.8315,51010.8875
334.0116,51020.1125
334.1917,51080.3833
334.3717,51159.0708
334.5518,51181.6875
334.7318,51100.4583
334.9119,51087.3667
335.0918,51129.2042
335.2718,51169.8083
335.4518,51196.425
335.6317,51226.6833
335.8116,51303.9583
335.9915,51258.8667
336.1714,51102.8042
336.3513,51072.0125
336.5311,51117.2792
336.7109,51227.4417
336.8907,51273.7792
337.0705,51102.8375
337.2502,50918.7208
337.43,50861.9708
337.6097,50783.8667
337.7894,50778.2708
337.9691,50822.4958
338.1488,50871.4167
338.3284,50914.6917
338.508,51030.9167
338.6877,51152.0333
338.8672,51159.7583
339.0468,51079.7708
339.2263,51038.7042
339.4059,51355.7125
339.5854,51749.2208
339.7649,51331.4792
339.9443,51066.9708
340.1238,50991.7417
340.3032,51010.7208
340.4826,51034.7875
340.662,50935.2667
340.8414,50833.025
341.0207,50852.75
341.2001,50870.4458
341.3794,50866.8542
341.5587,50945.0458
341.738,50982.5875
341.9172,50984.3
342.0965,50970.1375
342.2757,50839.6625
342.4549,50673.3708
342.6341,50711.6375
342.8132,50742.6375
342.9923,50931.6833
343.1715,51124.075
343.3506,51119.2917
343.5296,50859.4
343.7087,50732.3208
343.8878,50690.3708
344.0668,50705.5708
344.2458,50712.1292
344.4248,50615.175
344.6037,50576.475
344.7827,50610.8417
344.9616,50583.1333
345.1405,50596.825
345.3194,50596.4542
345.4982,50523.3708
345.6771,50459.0583
345.8559,50461.975
346.0347,50463.3208
346.2135,50428.9125
346.3923,50401.5708
346.571,50344.65
346.7498,50306.6042
346.9285,50386.2208
347.1071,50320.525
347.2859,50224.0208
347.4645,50277.3708
347.6431,50332.9958
347.8217,50348.2042
348.0003,50252.8167
348.1789,50234.4667
348.3574,50216.3333
348.5359,50150.0875
348.7145,50061.6
348.893,50093.3917
349.0714,50106.2208
349.2499,49991.175
349.4283,49894.7667
349.6068,49784.9167
349.7852,49760.3333
349.9635,49788.1958
350.1419,49768.1875
350.3202,49716.175
350.4985,49606.325
350.6768,49524.625
350.8551,49479.4625
351.0334,49467.95
351.2116,49436.5958
351.3898,49455.2208
351.568,49368.0583
351.7462,49359.8833
351.9243,49319.9833
352.1025,49247.2208
352.2806,49167.7625
352.4587,49147.0292
352.6368,49082.3917
352.8148,48986.4167
352.9929,48919.1583
353.1709,48957.0667
353.3489,48959.0792
353.5268,48882.9417
353.7048,48805.4208
353.8828,48758.975
354.0607,48672.9333
354.2386,48668.8458
354.4165,48623.0708
354.5943,48575.5167
354.7722,48575.6875
354.95,48642.8208
355.1278,48647.0792
355.3056,48524.9333
355.4833,48353.3833
355.6611,48192.4542
355.8388,48071.2083
356.0165,48026.575
356.1942,48070.3875
356.3719,48146.4667
356.5495,48111.8167
356.7271,48040.1917
356.9047,48004.5
357.0823,48008.6625
357.2599,48023.1833
357.4374,47953.625
357.6149,47807.3292
357.7924,47674.1
357.9699,47672.4125
358.1474,47632.3292
358.3248,47498.1042
358.5023,47457.1958
358.6797,47341.4708
358.8571,47266.05
359.0344,47209.9167
359.2118,47097.8875
359.3891,47113.5167
359.5664,46994.0292
359.7437,46945.7
359.9209,46906.975
360.0982,46795.8667
360.2754,46608.8833
360.4526,46665.8958
360.6298,46653.3625
360.807,46602.1792
360.9841,46585.5583
361.1613,46646.3375
361.3383,46936.7083
361.5154,46907.1833
361.6925,46913.2417
361.8695,46810.2417
362.0466,46641.0208
362.2236,46416.4125
362.4005,46227.4708
362.5775,45993.4292
362.7545,45871.525
362.9314,45763.8625
363.1083,45848.95
363.2852,46353.5375
363.462,46373.0958
363.6389,46106.8958
363.8157,45834.6083
363.9925,45560.0417
364.1693,45424.5125
364.346,45321.75
364.5228,45416.9208
364.6996,45651.45
364.8762,45670.7625
365.0529,45727.975
365.2296,45902.4
365.4062,45754.6792
365.5829,45628.8958
365.7595,45626.1667
365.9361,45555.3625
366.1126,45468.2417
366.2892,46499.575
366.4657,48017.7583
366.6422,48402.5167
366.8186,47411.6208
366.9951,47166.9833
367.1716,46517.4375
367.348,47287.6458
367.5244,47770.1583
367.7008,46841.8083
367.8772,46154.2833
368.0535,46181.4167
368.2298,48026.0625
368.4061,49264.5
368.5824,48442.6458
368.7586,47374.6083
368.9349,46819.7833
369.1111,45799.7083
369.2873,45073.3292
369.4635,44974.2875
369.6396,44933.7667
369.8158,44985.7083
369.9919,45625.5708
370.168,46696.825
370.3441,46693.9667
370.5202,45633.8167
370.6962,44906.7292
370.8722,44542.375
371.0482,44495.4958
371.2242,44675.2708
371.4002,45160.7042
371.5761,45319.7583
371.752,44988.925
371.9279,45031.2
372.1038,45125.7917
372.2796,44980.3458
372.4555,44877.4958
372.6313,44871.225
372.8071,44633.0875
372.9829,44541.9875
373.1586,44889.9458
373.3344,44950.1625
373.5101,44544.2333
373.6858,44460.6
373.8615,44269.3875
374.0371,44438.5042
374.2127,44868.6125
374.3884,44633.175
374.564,44353.8917
374.7395,44230.725
374.9151,44252.5167
375.0906,44889.5417
375.2661,45540.5792
375.4416,44986.6917
375.6171,44884.8333
375.7925,45015.65
375.968,45094.3583
376.1434,44912.7792
376.3188,44853.7542
376.4941,44835.2667
376.6695,44938.0083
376.8448,45106.775
377.0201,45420.1417
377.1954,45663.325
377.3707,45389.1
377.5459,45639.6083
377.7212,46290.1292
377.8964,47339.6833
378.0715,47618.6125
378.2467,47205.4333
378.4218,46600.8917
378.597,45731.1958
378.7721,45635.0
378.9472,45828.2958
379.1222,47609.9583
379.2973,48162.925
379.4723,48581.5292
379.6473,51225.1875
379.8223,52307.0625
379.9972,49851.6375
380.1722,48373.2042
380.3471,48139.5083
380.522,46780.0458
380.6969,45929.9083
380.8717,46164.6708
381.0466,45946.025
381.2214,46440.45
381.3962,46963.8542
381.571,46359.4417
381.7457,45957.2083
381.9204,46007.4458
382.0952,45870.8042
382.2699,46209.725
382.4445,46975.6208
382.6192,47556.95
382.7938,48206.4292
382.9685,48766.7167
383.1431,48077.6833
383.3176,46787.3917
383.4922,46033.0
383.6667,46415.4792
383.8412,46292.4458
384.0157,45991.7958
384.1902,46153.9792
384.3646,46063.3958
384.5391,46125.5458
384.7134,47145.3667
384.8878,49124.8583
385.0622,50482.5333
385.2365,48640.9125
385.4109,47041.5
385.5852,46739.7292
385.7594,48314.7917
385.9337,51494.0
386.1079,52892.8875
386.2822,54231.9667
386.4564,53454.4125
386.6306,50454.5167
386.8047,50853.0875
386.9789,52191.55
387.153,54197.9958
387.3271,54423.7625
387.5012,51535.55
387.6752,51327.2833
387.8492,52642.1417
388.0233,52552.6667
388.1972,49914.1583
388.3712,49286.8708
388.5452,49392.6667
388.7191,50549.6625
388.893,53431.9792
389.0669,53020.125
389.2408,48406.7417
389.4146,46166.8417
389.5884,45173.825
389.7623,45379.6917
389.9361,45813.5333
390.1098,45520.675
390.2835,45517.0667
390.4573,45414.4583
390.631,45417.7583
390.8047,45684.2792
390.9784,45903.1417
391.152,45480.7
391.3256,45296.8417
391.4992,45204.8167
391.6728,45369.3125
391.8464,46432.7417
392.0199,46484.8125
392.1934,45713.125
392.3669,45892.8083
392.5403,46794.7208
392.7138,47690.425
392.8873,48404.4083
393.0607,47807.05
393.2341,47445.8625
393.4074,47541.1167
393.5808,46934.05
393.7542,46922.5667
393.9274,47088.8583
394.1007,46587.6042
394.274,48015.3375
394.4472,49030.5083
394.6205,50315.4875
394.7937,51246.1667
394.9668,51468.5042
395.14,50577.2
395.3131,47946.0708
395.4863,46325.9083
395.6594,46298.2792
395.8325,46184.6042
396.0055,46852.2708
396.1786,47542.5625
396.3516,48183.775
396.5246,47145.6417
396.6975,45857.7625
396.8705,46100.8917
397.0434,48102.0125
397.2163,47219.6625
397.3892,46532.0917
397.5621,46845.25
397.735,48042.3583
397.9077,49201.6542
398.0806,49088.3125
398.2534,50216.95
398.4261,50908.5708
398.5989,48815.7917
398.7716,49303.8125
398.9443,50421.7
399.117,54134.3833
399.2896,54495.9625
399.4623,51315.3208
399.6349,49413.2292
399.8075,49635.9042
399.9801,47730.9583
400.1526,46708.9875
400.3252,46035.375
400.4977,46216.9792
400.6702,47021.4167
400.8427,45443.65
401.0151,44785.55
401.1875,43889.7875
401.36,43731.9958
401.5323,43541.2833
401.7047,43108.375
401.877,43520.675
402.0494,43944.3333
402.2216,44784.7583
402.394,44789.2542
402.5662,44981.4667
402.7385,47255.6
402.9107,47167.8125
403.0829,45628.7208
403.2551,44806.4042
403.4272,44240.3417
403.5994,44421.1958
403.7715,44708.5125
403.9436,45322.8583
404.1156,45127.5375
