Timestamp,01/27/2024 08:32:52
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2533.3
218.2508,2584.1875
218.442,2639.1833
218.6332,2698.7958
218.8244,2757.4292
219.0156,2815.8792
219.2067,2881.5708
219.3979,2945.3708
219.589,3011.925
219.7801,3081.3833
219.9712,3152.725
220.1623,3225.8667
220.3533,3305.9583
220.5444,3385.325
220.7354,3465.3958
220.9264,3545.95
221.1174,3636.4833
221.3083,3726.3792
221.4993,3813.1042
221.6902,3902.8125
221.8812,3997.4833
222.0721,4099.1333
222.263,4196.8792
222.4538,4300.1375
222.6447,4409.0792
222.8355,4518.6458
223.0264,4628.5042
223.2172,4740.5583
223.408,4856.7917
223.5987,4977.1125
223.7895,5097.3292
223.9802,5225.0458
224.1709,5351.35
224.3616,5482.2625
224.5524,5616.6083
224.743,5753.35
224.9337,5886.2125
225.1243,6034.2958
225.315,6178.8833
225.5056,6315.9583
225.6962,6468.5792
225.8867,6618.975
226.0773,6770.4625
226.2678,6926.4917
226.4584,7086.2333
226.6489,7245.9083
226.8394,7404.3958
227.0298,7572.2625
227.2203,7748.325
227.4108,7933.9333
227.6012,8112.4333
227.7916,8285.5542
227.982,8466.8375
228.1723,8645.2833
228.3627,8833.8708
228.5531,9018.7375
228.7434,9203.2833
228.9337,9398.875
229.124,9599.8583
229.3143,9803.9042
229.5045,10022.8708
229.6948,10237.225
229.885,10458.925
230.0752,10687.8458
230.2654,10910.8792
230.4556,11135.7708
230.6457,11355.5333
230.8358,11577.725
231.026,11806.2958
231.2161,12032.6292
231.4062,12267.9208
231.5963,12494.5833
231.7863,12733.8042
231.9764,12988.675
232.1664,13243.7708
232.3564,13505.6625
232.5464,13761.0292
232.7364,14017.9125
232.9263,14270.9083
233.1163,14537.3292
233.3062,14810.0833
233.4961,15103.5833
233.686,15372.7125
233.8758,15620.5458
234.0657,15875.8625
234.2555,16155.9458
234.4454,16436.7542
234.6352,16712.325
234.825,16986.9708
235.0147,17251.05
235.2045,17520.1708
235.3942,17794.6958
235.5839,18074.0708
235.7737,18341.6083
235.9633,18614.1583
236.153,18913.0875
236.3427,19206.2792
236.5323,19487.7208
236.7219,19757.1417
236.9115,20003.1167
237.1011,20268.1083
237.2907,20564.375
237.4803,20854.725
237.6698,21126.5375
237.8593,21412.0458
238.0488,21690.5375
238.2383,21969.5167
238.4278,22243.9125
238.6172,22549.25
238.8066,22830.4667
238.9961,23117.1708
239.1855,23420.9042
239.3748,23703.1458
239.5642,23970.7042
239.7536,24261.275
239.9429,24533.8583
240.1322,24786.95
240.3215,25056.5417
240.5108,25327.8083
240.7001,25618.1625
240.8893,25887.8542
241.0786,26152.2958
241.2677,26416.075
241.457,26711.5667
241.6461,26930.1083
241.8353,27166.675
242.0244,27405.2708
242.2136,27642.7
242.4027,27893.5625
242.5918,28132.4708
242.7809,28355.3583
242.9699,28489.3958
243.159,28667.6625
243.348,28968.6208
243.537,29273.8958
243.726,29528.975
243.915,29750.1958
244.1039,29966.8542
244.2929,30097.6667
244.4818,30207.0583
244.6707,30439.6708
244.8596,30749.025
245.0485,31031.5292
245.2373,31304.7625
245.4262,31563.0667
245.615,31788.8458
245.8038,31974.5375
245.9926,32199.1125
246.1814,32398.3958
246.3701,32428.5542
246.5589,32503.2333
246.7476,32736.6083
246.9363,33046.3667
247.1249,33299.0458
247.3136,33543.6708
247.5023,33762.8958
247.6909,34008.0208
247.8795,34214.1292
248.0681,34436.9667
248.2567,34633.7167
248.4453,34839.55
248.6338,35018.875
248.8224,35090.2042
249.0109,35039.3083
249.1994,35205.6583
249.3878,35479.5333
249.5763,35717.1125
249.7648,35920.8833
249.9532,36119.4833
250.1416,36355.0125
250.33,36586.3875
250.5183,36797.9667
250.7067,36952.3542
250.8951,37102.3667
251.0834,37252.0208
251.2717,37402.8167
251.46,37532.6833
251.6483,37662.1958
251.8365,37735.6292
252.0247,37696.3875
252.213,37839.4875
252.4012,38018.9583
252.5894,38241.1458
252.7775,38386.5042
252.9657,38519.4375
253.1538,38702.45
253.3419,38845.6875
253.53,38945.5708
253.7181,39070.3792
253.9062,39178.6125
254.0942,39289.8042
254.2823,39357.0208
254.4703,39431.6667
254.6583,39532.5583
254.8463,39628.3958
255.0342,39669.5417
255.2222,39720.575
255.4101,39722.0417
255.598,39691.5333
255.7859,39802.3958
255.9738,39964.7208
256.1616,40114.8958
256.3495,40272.0042
256.5373,40383.5875
256.7251,40560.9667
256.9129,40656.4
257.1006,40752.2917
257.2884,40868.9875
257.4761,40998.775
257.6638,41075.0083
257.8515,41104.825
258.0392,41161.225
258.2269,41214.3542
258.4146,41267.0333
258.6022,41330.4042
258.7898,41341.2167
258.9774,41364.5833
259.165,41433.6625
259.3525,41468.0583
259.5401,41482.4958
259.7276,41557.3583
259.9151,41632.3292
260.1026,41678.1042
260.2901,41768.1875
260.4776,41840.0625
260.665,41981.075
260.8524,42091.95
261.0398,42190.3042
261.2272,42227.2833
261.4146,42217.1875
261.6019,42260.6708
261.7893,42333.5375
261.9766,42373.975
262.1639,42434.2458
262.3512,42429.1625
262.5384,42432.2792
262.7257,42437.2167
262.9129,42450.1333
263.1001,42464.2875
263.2873,42522.1042
263.4745,42562.7458
263.6617,42493.8208
263.8488,42524.3458
264.0359,42561.5875
264.2231,42587.9667
264.4101,42618.8958
264.5972,42652.9583
264.7842,42673.525
264.9713,42679.9292
265.1583,42664.2583
265.3453,42683.2167
265.5323,42726.9167
265.7193,42763.6
265.9062,42831.2542
266.0931,42849.7458
266.2801,42849.0333
266.4669,42890.5583
266.6538,42924.3625
266.8407,42969.8542
267.0276,42937.7583
267.2143,42926.7792
267.4012,42973.3917
267.588,42911.9083
267.7747,42916.7625
267.9615,42922.075
268.1482,42913.0542
268.3349,42930.1083
268.5217,42915.8708
268.7083,42870.0292
268.895,42858.15
269.0817,42890.4708
269.2682,42892.8417
269.4549,42844.2625
269.6415,42759.4583
269.8281,42754.1458
270.0146,42792.2583
270.2012,42815.7708
270.3877,42839.6708
270.5742,42835.2
270.7607,42830.8167
270.9472,42828.8458
271.1336,42820.1125
271.32,42799.6625
271.5065,42772.6875
271.6929,42775.3667
271.8792,42816.1625
272.0656,42824.0125
272.252,42848.0167
272.4383,42850.9667
272.6246,42838.3083
272.8109,42830.5708
272.9972,42909.2583
273.1835,42952.0
273.3697,42988.2708
273.5559,43007.5667
273.7421,43025.475
273.9283,43026.3167
274.1145,43024.1625
274.3007,43034.9083
274.4868,43072.8875
274.6729,43148.05
274.859,43174.8083
275.0451,43193.05
275.2311,43101.425
275.4172,43143.0875
275.6032,43182.2958
275.7892,43239.2917
275.9752,43261.5583
276.1612,43307.1708
276.3472,43279.85
276.5331,43285.3958
276.719,43302.8083
276.9049,43327.7292
277.0908,43302.0917
277.2767,43319.5958
277.4625,43355.4458
277.6484,43366.7833
277.8342,43354.3583
278.02,43381.0625
278.2057,43436.9542
278.3915,43514.55
278.5772,43541.0708
278.763,43525.675
278.9487,43602.6375
279.1343,43666.7167
279.32,43675.1042
279.5057,43647.3
279.6913,43573.5333
279.877,43577.5708
280.0625,43593.1
280.2481,43555.0833
280.4337,43539.6833
280.6192,43617.55
280.8048,43691.1417
280.9903,43683.175
281.1758,43657.0
281.3612,43617.7167
281.5467,43627.7875
281.7321,43701.0292
281.9175,43749.3417
282.1029,43767.7
282.2884,43801.7583
282.4737,43768.9708
282.6591,43741.4
282.8444,43770.3875
283.0297,43792.575
283.215,43832.0125
283.4002,43857.2583
283.5855,43840.3167
283.7707,43771.25
283.956,43775.3917
284.1412,43793.1292
284.3264,43858.9208
284.5115,43945.575
284.6967,44006.6625
284.8818,43996.1333
285.0669,43963.4208
285.252,43996.8583
285.4371,44049.9625
285.6222,44036.6292
285.8072,44042.8042
285.9922,44060.9042
286.1772,44128.5875
286.3622,44192.9167
286.5472,44191.2458
286.7321,44165.4083
286.9171,44249.9708
287.102,44302.425
287.2869,44384.7125
287.4717,44503.0667
287.6566,44537.1958
287.8415,44580.0625
288.0263,44614.6958
288.2111,44560.875
288.3959,44524.5708
288.5806,44562.5333
288.7654,44630.725
288.9501,44778.2208
289.1348,44841.2167
289.3195,44885.0625
289.5042,44949.1625
289.6889,45044.25
289.8735,45010.0792
290.0581,45029.0083
290.2428,44998.7333
290.4273,45054.95
290.6119,45159.6125
290.7965,45203.1958
290.981,45254.8875
291.1655,45295.2292
291.35,45220.6333
291.5345,45200.3958
291.719,45267.7708
291.9034,45330.1875
292.0878,45456.3167
292.2722,45495.0167
292.4566,45499.2583
292.641,45573.5792
292.8253,45620.3167
293.0096,45636.5458
293.194,45715.3292
293.3783,45766.225
293.5626,45851.4375
293.7468,45924.6542
293.9311,45985.825
294.1153,45966.7417
294.2995,45873.6208
294.4837,45849.8292
294.6678,45837.2
294.852,45856.7333
295.0361,45938.5042
295.2202,46011.4042
295.4043,46101.9292
295.5884,46142.4292
295.7725,46182.4083
295.9565,46219.6
296.1405,46185.4208
296.3246,46207.8208
296.5085,46336.35
296.6925,46452.5458
296.8764,46503.9792
297.0603,46527.7667
297.2443,46550.3833
297.4282,46546.0917
297.612,46534.6542
297.7959,46537.2125
297.9797,46573.4625
298.1635,46566.4792
298.3474,46697.5583
298.5311,46807.1583
298.7149,46789.6542
298.8987,46755.0083
299.0823,46778.7792
299.2661,46750.2875
299.4498,46675.3167
299.6334,46736.2042
299.8171,46804.8875
300.0007,46846.1708
300.1843,46895.7292
300.368,46931.6875
300.5515,46940.55
300.7351,46967.2333
300.9186,47006.1125
301.1021,47003.5792
301.2857,47064.4083
301.4691,47108.3125
301.6526,47191.9667
301.8361,47194.0708
302.0195,47188.6333
302.2029,47225.2625
302.3863,47285.3583
302.5697,47276.7375
302.753,47351.9083
302.9364,47445.15
303.1197,47561.3958
303.303,47590.8958
303.4863,47569.9292
303.6696,47506.2458
303.8528,47476.7792
304.036,47504.2667
304.2192,47578.0667
304.4024,47618.8708
304.5856,47605.4208
304.7688,47642.7292
304.9519,47706.9208
305.135,47732.6667
305.3181,47749.4667
305.5012,47784.0792
305.6842,47855.0833
305.8673,47910.6958
306.0504,47897.6958
306.2333,47830.1333
306.4163,47854.1667
306.5993,47862.3292
306.7822,47921.8833
306.9652,47981.475
307.1481,47963.0208
307.331,47973.95
307.5139,47978.5375
307.6967,47967.05
307.8796,47986.9958
308.0624,48027.7958
308.2452,48003.1375
308.428,47987.4333
308.6107,48036.6917
308.7935,48033.0875
308.9762,48048.8667
309.1589,48093.5917
309.3416,48110.8875
309.5243,48116.8292
309.7069,48151.2125
309.8896,48142.7833
310.0721,48154.6625
310.2548,48202.3125
310.4373,48235.9417
310.6199,48313.9292
310.8024,48311.6292
310.985,48338.4167
311.1674,48296.5708
311.3499,48245.0625
311.5324,48302.7208
311.7148,48403.0542
311.8973,48387.4208
312.0797,48411.625
312.2621,48473.5375
312.4445,48444.5083
312.6268,48433.3833
312.8091,48485.1417
312.9915,48439.9
313.1738,48436.5042
313.356,48407.0125
313.5383,48381.5458
313.7206,48413.8833
313.9027,48386.2458
314.085,48395.3167
314.2672,48433.0292
314.4493,48483.8042
314.6314,48542.9375
314.8136,48600.775
314.9957,48565.5125
315.1778,48533.2083
315.3598,48566.6875
315.5419,48613.675
315.724,48647.3083
315.9059,48660.775
316.088,48662.6292
316.2699,48742.3583
316.4519,48778.0458
316.6338,48747.5583
316.8157,48653.85
316.9977,48669.6292
317.1795,48742.1208
317.3614,48818.3458
317.5432,48884.5833
317.7251,48913.0083
317.9069,48822.8542
318.0887,48796.6417
318.2704,48743.9417
318.4522,48778.6
318.6339,48850.3542
318.8156,48966.4333
318.9973,48957.6708
319.179,49012.4292
319.3607,49084.3958
319.5423,49151.1333
319.7239,49150.2875
319.9055,49127.1625
320.0871,49151.9833
320.2687,49172.5667
320.4502,49164.0542
320.6317,49108.9125
320.8132,49167.2708
320.9947,49223.8083
321.1761,49279.2333
321.3576,49290.4917
321.5391,49293.6167
321.7205,49331.325
321.9019,49358.0042
322.0832,49341.5625
322.2646,49334.25
322.4459,49339.3917
322.6272,49338.8708
322.8085,49332.0667
322.9898,49338.8625
323.1711,49320.2958
323.3523,49310.1917
323.5335,49305.675
323.7147,49431.45
323.8959,49594.4375
324.0771,49649.4667
324.2582,49649.6167
324.4393,49673.5292
324.6204,49725.8208
324.8015,49749.0542
324.9826,49840.875
325.1637,49969.6875
325.3447,49965.0167
325.5257,49973.1083
325.7067,49941.2333
325.8877,49798.1583
326.0686,49739.025
326.2496,49785.55
326.4305,49769.3333
326.6114,49823.5333
326.7922,49889.275
326.9731,49955.0083
327.1539,49992.8125
327.3347,50061.0833
327.5155,50104.8375
327.6963,50200.6667
327.8771,50212.475
328.0578,50098.6667
328.2385,49952.6625
328.4193,49970.725
328.5999,49994.4292
328.7806,49982.1875
328.9613,50024.0292
329.1419,50034.0292
329.3225,50074.4667
329.5031,50050.2333
329.6837,50022.2667
329.8642,49990.2625
330.0447,49983.8125
330.2252,49966.5292
330.4057,49932.3708
330.5862,49931.0667
330.7667,49945.3917
330.9471,49980.85
331.1275,50080.6208
331.3079,50136.4792
331.4883,50260.0875
331.6687,50259.8833
331.849,50073.8458
332.0293,49963.475
332.2096,49942.7708
332.3899,49976.3167
332.5702,50050.3458
332.7504,50126.6042
332.9306,50210.5167
333.1108,50142.2875
333.291,50060.1042
333.4712,50052.05
333.6514,50096.6458
333.8315,50086.4083
334.0116,50099.4958
334.1917,50160.7917
334.3717,50230.5833
334.5518,50260.4542
334.7318,50182.6125
334.9119,50167.3792
335.0918,50214.5875
335.2718,50253.75
335.4518,50270.225
335.6317,50300.4292
335.8116,50379.7958
335.9915,50330.6083
336.1714,50186.9792
336.3513,50155.2208
336.5311,50204.2417
336.7109,50306.6167
336.8907,50341.9708
337.0705,50186.6083
337.2502,49999.2708
337.43,49942.0958
337.6097,49871.6542
337.7894,49864.0667
337.9691,49901.5125
338.1488,49953.6833
338.3284,49992.425
338.508,50112.0333
338.6877,50233.6542
338.8672,50239.2583
339.0468,50162.85
339.2263,50114.3542
339.4059,50433.6542
339.5854,50821.1208
339.7649,50420.1875
339.9443,50155.2958
340.1238,50078.5417
340.3032,50098.0625
340.4826,50116.7875
340.662,50022.2083
340.8414,49920.5792
341.0207,49943.9792
341.2001,49961.1375
341.3794,49953.25
341.5587,50033.5875
341.738,50068.1625
341.9172,50072.2667
342.0965,50060.5875
342.2757,49926.6917
342.4549,49776.7042
342.6341,49800.9792
342.8132,49839.9
342.9923,50020.3417
343.1715,50214.8208
343.3506,50210.5125
343.5296,49949.35
343.7087,49836.7917
343.8878,49777.9625
344.0668,49796.0083
344.2458,49803.9167
344.4248,49704.0417
344.6037,49672.5542
344.7827,49709.0542
344.9616,49683.8583
345.1405,49684.6042
345.3194,49692.475
345.4982,49622.5042
345.6771,49559.8125
345.8559,49560.5125
346.0347,49558.0042
346.2135,49529.1875
346.3923,49499.725
346.571,49439.15
346.7498,49402.5667
346.9285,49486.1042
347.1071,49431.5667
347.2859,49326.6375
347.4645,49385.625
347.6431,49438.4917
347.8217,49444.0125
348.0003,49348.0667
348.1789,49341.8125
348.3574,49315.7708
348.5359,49254.0958
348.7145,49165.6667
348.893,49197.5083
349.0714,49208.4
349.2499,49102.0083
349.4283,48997.3542
349.6068,48894.625
349.7852,48869.7125
349.9635,48896.55
350.1419,48877.0417
350.3202,48829.4917
350.4985,48722.6917
350.6768,48642.3625
350.8551,48590.75
351.0334,48582.1833
351.2116,48550.8833
351.3898,48570.6917
351.568,48488.8083
351.7462,48481.2375
351.9243,48442.1042
352.1025,48355.9875
352.2806,48287.375
352.4587,48263.1708
352.6368,48201.5667
352.8148,48109.0167
352.9929,48044.6708
353.1709,48082.6042
353.3489,48080.95
353.5268,48007.9958
353.7048,47934.4542
353.8828,47888.7208
354.0607,47808.0042
354.2386,47798.4292
354.4165,47751.0292
354.5943,47710.025
354.7722,47705.6583
354.95,47775.4458
355.1278,47779.6917
355.3056,47655.3875
355.4833,47480.0708
355.6611,47332.6167
355.8388,47210.825
356.0165,47170.4042
356.1942,47211.7417
356.3719,47285.3208
356.5495,47252.775
356.7271,47182.0292
356.9047,47145.475
357.0823,47141.8167
357.2599,47164.2333
357.4374,47093.7708
357.6149,46940.325
357.7924,46818.1458
357.9699,46816.4167
358.1474,46776.4958
358.3248,46646.8125
358.5023,46608.0375
358.6797,46487.2167
358.8571,46422.2542
359.0344,46359.8208
359.2118,46256.9125
359.3891,46267.7042
359.5664,46150.6458
359.7437,46106.3208
359.9209,46069.7833
360.0982,45963.2292
360.2754,45774.2583
360.4526,45834.4542
360.6298,45818.4083
360.807,45769.1042
360.9841,45753.3625
361.1613,45809.0417
361.3383,46100.8667
361.5154,46065.0417
361.6925,46072.3375
361.8695,45968.3833
362.0466,45801.825
362.2236,45582.6208
362.4005,45399.9875
362.5775,45173.375
362.7545,45048.7875
362.9314,44940.5292
363.1083,45033.9375
363.2852,45523.7
363.462,45539.8917
363.6389,45278.4167
363.8157,45015.2708
363.9925,44744.2625
364.1693,44617.6625
364.346,44509.8833
364.5228,44605.2375
364.6996,44828.0583
364.8762,44848.8708
365.0529,44913.6333
365.2296,45085.4042
365.4062,44937.725
365.5829,44815.0042
365.7595,44808.075
365.9361,44740.8208
366.1126,44650.7
366.2892,45670.7875
366.4657,47162.6583
366.6422,47523.7292
366.8186,46555.3333
366.9951,46319.9583
367.1716,45685.8292
367.348,46452.8667
367.5244,46923.6708
367.7008,45994.4625
367.8772,45326.1292
368.0535,45355.075
368.2298,47167.8542
368.4061,48391.4083
368.5824,47569.0542
368.7586,46532.9583
368.9349,45984.2875
369.1111,44980.0042
369.2873,44264.5583
369.4635,44173.325
369.6396,44136.4375
369.8158,44174.8125
369.9919,44807.3917
370.168,45869.4458
370.3441,45863.7917
370.5202,44813.1833
370.6962,44102.5375
370.8722,43739.3083
371.0482,43696.2375
371.2242,43873.4667
371.4002,44356.9375
371.5761,44510.8708
371.752,44191.2833
371.9279,44223.175
372.1038,44311.4417
372.2796,44172.6458
372.4555,44069.9625
372.6313,44067.825
372.8071,43829.9
372.9829,43741.4375
373.1586,44086.6375
373.3344,44140.8708
373.5101,43735.3708
373.6858,43658.2667
373.8615,43470.4208
374.0371,43644.3167
374.2127,44070.5583
374.3884,43828.7667
374.564,43556.0958
374.7395,43441.85
374.9151,43456.3583
375.0906,44085.7792
375.2661,44723.1458
375.4416,44180.6833
375.6171,44079.475
375.7925,44209.4458
375.968,44289.7042
376.1434,44105.75
376.3188,44048.8333
376.4941,44036.9042
376.6695,44128.8917
376.8448,44301.3958
377.0201,44606.3792
377.1954,44845.1458
377.3707,44583.2708
377.5459,44822.3375
377.7212,45467.7375
377.8964,46494.425
378.0715,46765.3583
378.2467,46366.2042
378.4218,45775.4958
378.597,44911.1208
378.7721,44816.9292
378.9472,45007.0458
379.1222,46765.7
379.2973,47295.1792
379.4723,47715.0208
379.6473,50315.0833
379.8223,51361.325
379.9972,48954.9333
380.1722,47519.1125
380.3471,47284.4417
380.522,45933.3125
380.6969,45113.6583
380.8717,45337.3875
381.0466,45126.375
381.2214,45610.5375
381.3962,46119.8417
381.571,45523.2958
381.7457,45134.0
381.9204,45187.0875
382.0952,45050.8
382.2699,45386.2917
382.4445,46135.0667
382.6192,46704.2958
382.7938,47336.1375
382.9685,47885.2833
383.1431,47206.0417
383.3176,45939.7125
383.4922,45204.5458
383.6667,45579.2417
383.8412,45446.3375
384.0157,45161.2625
384.1902,45321.2042
384.3646,45231.5458
384.5391,45297.4792
384.7134,46303.9792
384.8878,48249.3792
385.0622,49579.6042
385.2365,47765.45
385.4109,46210.925
385.5852,45909.5208
385.7594,47453.3667
385.9337,50579.0208
386.1079,51946.7208
386.2822,53261.2208
386.4564,52495.425
386.6306,49553.2917
386.8047,49952.8333
386.9789,51270.7417
387.153,53232.6625
387.3271,53438.6708
387.5012,50609.8625
387.6752,50418.0583
387.8492,51703.0333
388.0233,51602.4708
388.1972,49016.9458
388.3712,48406.85
388.5452,48504.6208
388.7191,49644.975
388.893,52480.5917
389.0669,52052.2375
389.2408,47526.6958
389.4146,45349.6167
389.5884,44370.7833
389.7623,44567.6208
389.9361,44988.1292
390.1098,44698.4958
390.2835,44696.0042
390.4573,44596.4667
390.631,44595.4417
390.8047,44864.9583
390.9784,45077.6833
391.152,44665.8958
391.3256,44486.0333
391.4992,44394.1
391.6728,44554.225
391.8464,45593.4333
392.0199,45643.725
392.1934,44881.8583
392.3669,45071.6708
392.5403,45950.8875
392.7138,46833.1792
392.8873,47524.1875
393.0607,46932.2125
393.2341,46570.9083
393.4074,46665.4833
393.5808,46072.9417
393.7542,46068.0917
393.9274,46229.4125
394.1007,45737.85
394.274,47142.825
394.4472,48143.8958
394.6205,49407.6125
394.7937,50328.8042
394.9668,50545.925
395.14,49668.4333
395.3131,47077.0417
395.4863,45496.05
395.6594,45469.0
395.8325,45355.7625
396.0055,46015.5958
396.1786,46676.9375
396.3516,47307.4583
396.5246,46284.0042
396.6975,45015.125
396.8705,45257.4875
397.0434,47225.0708
397.2163,46347.7583
397.3892,45680.5458
397.5621,45998.0958
397.735,47172.6792
397.9077,48314.0667
398.0806,48196.3417
398.2534,49327.3208
398.4261,49991.0875
398.5989,47933.2208
398.7716,48425.8208
398.9443,49526.0625
399.117,53170.6542
399.2896,53521.7917
399.4623,50392.7583
399.6349,48535.4042
399.8075,48755.025
399.9801,46872.3167
400.1526,45874.8417
400.3252,45217.8833
400.4977,45394.9625
400.6702,46175.0958
400.8427,44626.875
401.0151,43983.3417
401.1875,43105.0083
401.36,42951.95
401.5323,42760.9
401.7047,42329.7583
401.877,42739.8042
402.0494,43166.0125
402.2216,43982.8958
402.394,43987.425
402.5662,44178.7375
402.7385,46418.9792
402.9107,46317.6542
403.0829,44806.5292
403.2551,44002.8208
403.4272,43449.2625
403.5994,43624.7833
403.7715,43908.4667
403.9436,44512.1125
404.1156,44319.45
