Timestamp,01/27/2024 22:28:59
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2435.4875
218.2508,2487.1417
218.442,2536.8667
218.6332,2591.8292
218.8244,2645.9625
219.0156,2704.1833
219.2067,2764.3292
219.3979,2826.4667
219.589,2887.6375
219.7801,2952.9583
219.9712,3020.6875
220.1623,3088.5375
220.3533,3163.775
220.5444,3237.5458
220.7354,3313.0875
220.9264,3391.6333
221.1174,3475.2083
221.3083,3560.6375
221.4993,3642.6875
221.6902,3724.0875
221.8812,3814.7917
222.0721,3908.7167
222.263,4003.0667
222.4538,4102.5
222.6447,4204.225
222.8355,4305.7625
223.0264,4410.8292
223.2172,4514.0083
223.408,4624.5333
223.5987,4738.8292
223.7895,4853.0333
223.9802,4974.8167
224.1709,5092.7875
224.3616,5217.9208
224.5524,5343.9708
224.743,5471.7875
224.9337,5597.35
225.1243,5737.525
225.315,5873.0458
225.5056,6004.025
225.6962,6147.4875
225.8867,6292.725
226.0773,6435.625
226.2678,6581.0542
226.4584,6731.4042
226.6489,6885.0083
226.8394,7032.1833
227.0298,7191.3792
227.2203,7357.6542
227.4108,7532.0708
227.6012,7700.2
227.7916,7865.3917
227.982,8033.7
228.1723,8204.1083
228.3627,8383.0375
228.5531,8557.2208
228.7434,8736.4208
228.9337,8918.9667
229.124,9110.6333
229.3143,9303.1208
229.5045,9510.7458
229.6948,9713.3083
229.885,9924.45
230.0752,10140.4708
230.2654,10354.4292
230.4556,10561.3417
230.6457,10774.5292
230.8358,10987.9667
231.026,11206.1417
231.2161,11417.8375
231.4062,11640.6208
231.5963,11857.7417
231.7863,12086.1208
231.9764,12324.3417
232.1664,12569.0667
232.3564,12817.8125
232.5464,13062.8958
232.7364,13307.4125
232.9263,13546.9625
233.1163,13800.4833
233.3062,14062.375
233.4961,14337.0208
233.686,14593.4708
233.8758,14831.8292
234.0657,15073.0833
234.2555,15343.3375
234.4454,15609.6792
234.6352,15871.975
234.825,16133.0917
235.0147,16388.7917
235.2045,16646.6917
235.3942,16908.3333
235.5839,17170.0125
235.7737,17432.725
235.9633,17689.7625
236.153,17975.1542
236.3427,18251.55
236.5323,18523.7542
236.7219,18783.35
236.9115,19020.6958
237.1011,19273.8917
237.2907,19552.7917
237.4803,19832.025
237.6698,20090.1333
237.8593,20364.8
238.0488,20634.6958
238.2383,20900.5333
238.4278,21165.2667
238.6172,21461.9958
238.8066,21730.8542
238.9961,22006.5667
239.1855,22299.4083
239.3748,22566.8958
239.5642,22822.9
239.7536,23095.1083
239.9429,23362.5417
240.1322,23607.6875
240.3215,23868.9
240.5108,24133.7333
240.7001,24404.5458
240.8893,24668.4958
241.0786,24924.4
241.2677,25179.4458
241.457,25459.9292
241.6461,25670.95
241.8353,25908.8083
242.0244,26138.025
242.2136,26363.725
242.4027,26611.1458
242.5918,26837.2458
242.7809,27058.6833
242.9699,27189.75
243.159,27361.5125
243.348,27651.4292
243.537,27947.25
243.726,28185.8708
243.915,28403.5417
244.1039,28612.0958
244.2929,28743.4167
244.4818,28848.8667
244.6707,29081.8042
244.8596,29377.7167
245.0485,29652.3167
245.2373,29913.8583
245.4262,30164.3
245.615,30377.7708
245.8038,30564.2167
245.9926,30786.5792
246.1814,30982.9542
246.3701,31014.0333
246.5589,31095.9542
246.7476,31327.2292
246.9363,31619.9667
247.1249,31864.4875
247.3136,32101.0875
247.5023,32315.6792
247.6909,32555.8875
247.8795,32754.7958
248.0681,32971.075
248.2567,33166.8833
248.4453,33369.4375
248.6338,33549.0958
248.8224,33614.4042
249.0109,33572.5917
249.1994,33747.3375
249.3878,34005.8708
249.5763,34243.4042
249.7648,34446.575
249.9532,34637.0542
250.1416,34867.5333
250.33,35092.7542
250.5183,35299.1542
250.7067,35455.5833
250.8951,35606.3208
251.0834,35758.3083
251.2717,35908.9167
251.46,36038.3042
251.6483,36164.1625
251.8365,36236.05
252.0247,36203.8083
252.213,36345.6125
252.4012,36530.9208
252.5894,36746.0125
252.7775,36897.725
252.9657,37030.0708
253.1538,37214.9583
253.3419,37348.0333
253.53,37450.6333
253.7181,37568.525
253.9062,37689.9417
254.0942,37794.0875
254.2823,37874.3958
254.4703,37953.8083
254.6583,38052.625
254.8463,38152.5708
255.0342,38201.9583
255.2222,38251.3292
255.4101,38255.0333
255.598,38229.7917
255.7859,38350.8292
255.9738,38509.5375
256.1616,38667.4667
256.3495,38825.8583
256.5373,38941.575
256.7251,39120.65
256.9129,39223.1542
257.1006,39311.9
257.2884,39430.4417
257.4761,39561.7625
257.6638,39638.5167
257.8515,39681.7542
258.0392,39749.2542
258.2269,39799.8667
258.4146,39853.7208
258.6022,39914.8583
258.7898,39924.4833
258.9774,39963.3917
259.165,40033.3917
259.3525,40084.3667
259.5401,40111.7583
259.7276,40202.0292
259.9151,40270.6125
260.1026,40327.1417
260.2901,40412.45
260.4776,40487.2917
260.665,40619.0417
260.8524,40732.6042
261.0398,40841.0542
261.2272,40885.5
261.4146,40892.2667
261.6019,40946.8958
261.7893,41009.7667
261.9766,41057.5583
262.1639,41119.2375
262.3512,41113.825
262.5384,41124.6833
262.7257,41143.0958
262.9129,41164.475
263.1001,41192.4292
263.2873,41269.4375
263.4745,41308.425
263.6617,41241.875
263.8488,41267.8667
264.0359,41317.1208
264.2231,41344.5667
264.4101,41376.7792
264.5972,41418.8417
264.7842,41447.7375
264.9713,41460.3542
265.1583,41462.5167
265.3453,41490.95
265.5323,41529.025
265.7193,41569.9792
265.9062,41636.4083
266.0931,41660.2083
266.2801,41662.9292
266.4669,41711.3125
266.6538,41767.4
266.8407,41817.2667
267.0276,41796.6875
267.2143,41785.1417
267.4012,41822.1333
267.588,41777.475
267.7747,41786.8583
267.9615,41797.525
268.1482,41792.725
268.3349,41819.575
268.5217,41812.9167
268.7083,41772.9625
268.895,41772.1
269.0817,41814.9583
269.2682,41808.5625
269.4549,41768.0833
269.6415,41686.6667
269.8281,41681.6417
270.0146,41729.2042
270.2012,41752.9042
270.3877,41790.1542
270.5742,41786.5875
270.7607,41794.1833
270.9472,41795.8958
271.1336,41793.1083
271.32,41777.0208
271.5065,41755.7792
271.6929,41757.875
271.8792,41801.4
272.0656,41806.0958
272.252,41827.8
272.4383,41851.3083
272.6246,41841.575
272.8109,41837.4125
272.9972,41918.0958
273.1835,41964.1208
273.3697,41999.3833
273.5559,42028.6833
273.7421,42047.3708
273.9283,42057.0375
274.1145,42060.5792
274.3007,42078.3333
274.4868,42121.0458
274.6729,42191.7458
274.859,42218.9667
275.0451,42236.0625
275.2311,42152.6208
275.4172,42192.5625
275.6032,42237.6083
275.7892,42294.2375
275.9752,42315.8083
276.1612,42361.05
276.3472,42333.8125
276.5331,42347.3542
276.719,42363.7708
276.9049,42394.5042
277.0908,42376.7375
277.2767,42393.1958
277.4625,42434.475
277.6484,42440.6292
277.8342,42422.55
278.02,42460.0792
278.2057,42515.8375
278.3915,42593.8083
278.5772,42627.7708
278.763,42607.0917
278.9487,42680.0042
279.1343,42748.9417
279.32,42759.4333
279.5057,42732.6792
279.6913,42654.6792
279.877,42663.8708
280.0625,42685.0167
280.2481,42650.15
280.4337,42628.5833
280.6192,42709.2542
280.8048,42778.2208
280.9903,42771.1625
281.1758,42746.525
281.3612,42707.9708
281.5467,42719.8917
281.7321,42793.5542
281.9175,42829.7875
282.1029,42857.5542
282.2884,42881.4833
282.4737,42851.4875
282.6591,42823.3708
282.8444,42846.8
283.0297,42867.3583
283.215,42906.7542
283.4002,42933.2542
283.5855,42905.8083
283.7707,42846.9042
283.956,42852.2167
284.1412,42867.3792
284.3264,42929.4208
284.5115,43015.1167
284.6967,43079.7208
284.8818,43069.9167
285.0669,43028.7917
285.252,43067.7667
285.4371,43115.7125
285.6222,43103.7958
285.8072,43109.7042
285.9922,43117.2625
286.1772,43173.6458
286.3622,43246.9917
286.5472,43236.2833
286.7321,43214.4333
286.9171,43294.4583
287.102,43341.4875
287.2869,43425.6292
287.4717,43527.9708
287.6566,43570.0708
287.8415,43610.85
288.0263,43635.1917
288.2111,43591.325
288.3959,43544.7917
288.5806,43585.1375
288.7654,43645.6958
288.9501,43784.0875
289.1348,43846.3
289.3195,43885.1875
289.5042,43950.2625
289.6889,44040.9208
289.8735,44001.3
290.0581,44013.0667
290.2428,43984.275
290.4273,44033.1625
290.6119,44134.8208
290.7965,44181.65
290.981,44227.7625
291.1655,44259.3292
291.35,44192.8458
291.5345,44169.6125
291.719,44218.5417
291.9034,44291.625
292.0878,44406.45
292.2722,44441.2958
292.4566,44443.3
292.641,44506.3458
292.8253,44545.6833
293.0096,44563.65
293.194,44635.3083
293.3783,44691.3167
293.5626,44768.0042
293.7468,44829.1583
293.9311,44895.7958
294.1153,44866.5542
294.2995,44776.8917
294.4837,44751.0042
294.6678,44741.85
294.852,44760.7083
295.0361,44831.5542
295.2202,44894.6917
295.4043,44982.55
295.5884,45020.15
295.7725,45062.7208
295.9565,45099.8708
296.1405,45060.0417
296.3246,45077.3958
296.5085,45196.9208
296.6925,45312.8792
296.8764,45360.0333
297.0603,45375.4708
297.2443,45396.0208
297.4282,45389.8833
297.612,45383.1125
297.7959,45381.5
297.9797,45411.5542
298.1635,45395.3542
298.3474,45525.1
298.5311,45633.15
298.7149,45617.0042
298.8987,45576.4708
299.0823,45588.6083
299.2661,45563.0583
299.4498,45480.4167
299.6334,45538.2458
299.8171,45609.9333
300.0007,45646.425
300.1843,45697.025
300.368,45729.325
300.5515,45743.8458
300.7351,45764.4583
300.9186,45787.7208
301.1021,45791.8917
301.2857,45844.3125
301.4691,45887.7042
301.6526,45971.0417
301.8361,45961.8417
302.0195,45956.7792
302.2029,45986.5042
302.3863,46041.4333
302.5697,46039.35
302.753,46105.9125
302.9364,46199.9417
303.1197,46308.1125
303.303,46336.9542
303.4863,46323.1458
303.6696,46251.9042
303.8528,46223.7625
304.036,46246.6708
304.2192,46324.0083
304.4024,46356.1625
304.5856,46340.325
304.7688,46378.0292
304.9519,46431.1167
305.135,46457.8458
305.3181,46472.6625
305.5012,46513.2333
305.6842,46586.5167
305.8673,46625.6958
306.0504,46611.7333
306.2333,46539.5792
306.4163,46573.7542
306.5993,46573.6958
306.7822,46631.725
306.9652,46687.2708
307.1481,46679.0708
307.331,46685.3625
307.5139,46688.6375
307.6967,46684.5833
307.8796,46689.8833
308.0624,46733.3542
308.2452,46705.2375
308.428,46691.4792
308.6107,46740.1417
308.7935,46733.5542
308.9762,46750.9792
309.1589,46787.1
309.3416,46809.6792
309.5243,46816.3167
309.7069,46846.8125
309.8896,46838.9417
310.0721,46857.8833
310.2548,46895.2208
310.4373,46928.0083
310.6199,47003.6667
310.8024,47016.3042
310.985,47037.5833
311.1674,46988.6958
311.3499,46941.5667
311.5324,46989.225
311.7148,47090.7583
311.8973,47075.45
312.0797,47100.6375
312.2621,47147.9167
312.4445,47132.9125
312.6268,47122.1375
312.8091,47162.2583
312.9915,47123.6208
313.1738,47126.9417
313.356,47103.9667
313.5383,47080.0083
313.7206,47109.1708
313.9027,47080.95
314.085,47092.4375
314.2672,47130.9875
314.4493,47185.425
314.6314,47235.0083
314.8136,47293.1417
314.9957,47257.2792
315.1778,47225.0208
315.3598,47261.2208
315.5419,47296.1167
315.724,47341.3625
315.9059,47354.25
316.088,47361.7583
316.2699,47433.0792
316.4519,47474.6542
316.6338,47450.0833
316.8157,47362.5625
316.9977,47366.0042
317.1795,47453.0625
317.3614,47530.475
317.5432,47594.5417
317.7251,47621.3583
317.9069,47533.9792
318.0887,47506.6458
318.2704,47463.2583
318.4522,47499.3292
318.6339,47560.1542
318.8156,47677.8917
318.9973,47666.0417
319.179,47724.925
319.3607,47800.475
319.5423,47863.4583
319.7239,47861.4958
319.9055,47843.4875
320.0871,47870.0167
320.2687,47898.85
320.4502,47892.2542
320.6317,47830.9208
320.8132,47888.3125
320.9947,47947.2375
321.1761,48001.4917
321.3576,48015.9583
321.5391,48019.7042
321.7205,48061.7833
321.9019,48090.8125
322.0832,48080.9083
322.2646,48083.0875
322.4459,48087.7042
322.6272,48088.7125
322.8085,48084.3792
322.9898,48086.2667
323.1711,48077.6333
323.3523,48070.075
323.5335,48057.9583
323.7147,48181.45
323.8959,48340.8792
324.0771,48406.925
324.2582,48408.7458
324.4393,48443.0083
324.6204,48492.1708
324.8015,48520.625
324.9826,48605.6875
325.1637,48728.3417
325.3447,48731.4208
325.5257,48737.7542
325.7067,48716.5333
325.8877,48574.5042
326.0686,48524.1167
326.2496,48570.2792
326.4305,48555.1542
326.6114,48613.3333
326.7922,48677.1833
326.9731,48745.5167
327.1539,48777.5583
327.3347,48854.3833
327.5155,48899.65
327.6963,49001.3667
327.8771,49011.2208
328.0578,48909.9958
328.2385,48768.25
328.4193,48788.5667
328.5999,48817.4167
328.7806,48801.9292
328.9613,48839.3875
329.1419,48844.4458
329.3225,48898.55
329.5031,48882.1083
329.6837,48857.6458
329.8642,48833.4875
330.0447,48819.075
330.2252,48801.2917
330.4057,48777.5667
330.5862,48781.1292
330.7667,48805.0
330.9471,48843.7333
331.1275,48951.0
331.3079,49001.0375
331.4883,49122.0583
331.6687,49122.3875
331.849,48942.8042
332.0293,48839.0375
332.2096,48818.575
332.3899,48855.6167
332.5702,48931.2917
332.7504,49011.2042
332.9306,49094.5333
333.1108,49040.4083
333.291,48953.2875
333.4712,48952.55
333.6514,48998.4375
333.8315,48990.3917
334.0116,49001.1917
334.1917,49066.7708
334.3717,49143.15
334.5518,49163.3708
334.7318,49098.6958
334.9119,49089.4083
335.0918,49131.7458
335.2718,49171.4167
335.4518,49198.475
335.6317,49234.3458
335.8116,49315.1125
335.9915,49270.9625
336.1714,49131.8625
336.3513,49100.2917
336.5311,49148.4375
336.7109,49250.7083
336.8907,49298.2792
337.0705,49142.4542
337.2502,48972.5292
337.43,48917.65
337.6097,48846.075
337.7894,48844.9792
337.9691,48880.125
338.1488,48935.7958
338.3284,48985.2167
338.508,49100.7333
338.6877,49218.4167
338.8672,49230.2083
339.0468,49157.7708
339.2263,49118.9708
339.4059,49436.5708
339.5854,49821.1292
339.7649,49414.2083
339.9443,49160.9958
340.1238,49100.2208
340.3032,49111.6917
340.4826,49138.1167
340.662,49047.0208
340.8414,48953.2292
341.0207,48974.6917
341.2001,49003.6542
341.3794,48994.6833
341.5587,49076.4417
341.738,49109.2625
341.9172,49121.7333
342.0965,49108.7083
342.2757,48977.9458
342.4549,48839.9292
342.6341,48862.5333
342.8132,48912.0208
342.9923,49086.35
343.1715,49278.4458
343.3506,49278.4583
343.5296,49026.9458
343.7087,48923.5625
343.8878,48883.7542
344.0668,48892.9375
344.2458,48908.2125
344.4248,48813.5875
344.6037,48783.2792
344.7827,48820.275
344.9616,48795.3167
345.1405,48808.25
345.3194,48816.2875
345.4982,48747.2
345.6771,48689.2917
345.8559,48688.0083
346.0347,48695.5875
346.2135,48670.1042
346.3923,48642.3375
346.571,48590.1292
346.7498,48554.4417
346.9285,48634.1292
347.1071,48585.0458
347.2859,48488.8125
347.4645,48543.9042
347.6431,48601.6708
347.8217,48615.3958
348.0003,48527.6583
348.1789,48521.2708
348.3574,48503.3458
348.5359,48440.4875
348.7145,48359.5125
348.893,48389.8417
349.0714,48406.3292
349.2499,48299.0708
349.4283,48199.2208
349.6068,48101.0042
349.7852,48081.2625
349.9635,48102.4458
350.1419,48093.1292
350.3202,48049.2
350.4985,47948.7625
350.6768,47874.6
350.8551,47831.2708
351.0334,47818.6583
351.2116,47796.5625
351.3898,47813.3292
351.568,47737.7083
351.7462,47735.3458
351.9243,47695.7375
352.1025,47623.1208
352.2806,47552.7
352.4587,47534.5917
352.6368,47475.6417
352.8148,47377.4083
352.9929,47328.1375
353.1709,47365.5625
353.3489,47369.7542
353.5268,47299.8583
353.7048,47229.6
353.8828,47178.4167
354.0607,47100.9667
354.2386,47107.0042
354.4165,47058.1625
354.5943,47013.05
354.7722,47009.55
354.95,47089.4583
355.1278,47083.6292
355.3056,46969.0042
355.4833,46805.2458
355.6611,46657.5542
355.8388,46547.4083
356.0165,46508.425
356.1942,46551.4083
356.3719,46621.4917
356.5495,46592.15
356.7271,46525.3208
356.9047,46493.9708
357.0823,46499.3583
357.2599,46517.8625
357.4374,46450.4375
357.6149,46312.4625
357.7924,46186.9042
357.9699,46196.6542
358.1474,46160.0083
358.3248,46034.3958
358.5023,45994.5875
358.6797,45885.25
358.8571,45814.6958
359.0344,45748.7458
359.2118,45644.9958
359.3891,45660.7875
359.5664,45551.0958
359.7437,45517.3417
359.9209,45482.3792
360.0982,45363.0458
360.2754,45201.6625
360.4526,45261.7667
360.6298,45241.4292
360.807,45192.9958
360.9841,45181.8792
361.1613,45237.1542
361.3383,45522.9958
361.5154,45481.525
361.6925,45502.4917
361.8695,45399.9333
362.0466,45239.9792
362.2236,45028.5
362.4005,44845.2625
362.5775,44629.85
362.7545,44509.8583
362.9314,44403.4875
363.1083,44496.8417
363.2852,44991.8792
363.462,44995.6417
363.6389,44747.25
363.8157,44495.3292
363.9925,44230.825
364.1693,44106.6292
364.346,43996.2042
364.5228,44101.325
364.6996,44322.1583
364.8762,44345.5917
365.0529,44408.0
365.2296,44586.4
365.4062,44426.5208
365.5829,44318.8208
365.7595,44315.8458
365.9361,44246.1292
366.1126,44166.7875
366.2892,45196.45
366.4657,46644.925
366.6422,46976.4833
366.8186,46046.675
366.9951,45836.9167
367.1716,45195.3625
367.348,45975.6625
367.5244,46403.8333
367.7008,45500.05
367.8772,44861.2792
368.0535,44905.3042
368.2298,46702.575
368.4061,47867.9375
368.5824,47028.6042
368.7586,46072.7833
368.9349,45533.9958
369.1111,44514.7417
369.2873,43828.9583
369.4635,43739.7875
369.6396,43685.4
369.8158,43741.2542
369.9919,44375.2958
370.168,45417.4625
370.3441,45379.3292
370.5202,44370.6042
370.6962,43693.3542
370.8722,43332.2542
371.0482,43281.6625
371.2242,43455.1417
371.4002,43941.4667
371.5761,44081.9333
371.752,43774.0542
371.9279,43824.85
372.1038,43907.6083
372.2796,43766.725
372.4555,43675.3542
372.6313,43672.6125
372.8071,43433.525
372.9829,43361.4125
373.1586,43706.7333
373.3344,43742.7583
373.5101,43353.5875
373.6858,43292.4792
373.8615,43097.4833
374.0371,43270.2375
374.2127,43683.7875
374.3884,43450.4875
374.564,43195.0292
374.7395,43077.8875
374.9151,43092.875
375.0906,43726.2375
375.2661,44347.2875
375.4416,43792.95
375.6171,43724.25
375.7925,43849.1458
375.968,43929.5833
376.1434,43746.4667
376.3188,43703.0375
376.4941,43684.4833
376.6695,43780.475
376.8448,43956.2333
377.0201,44252.6042
377.1954,44488.775
377.3707,44230.5
377.5459,44486.9875
377.7212,45117.775
377.8964,46136.975
378.0715,46379.8875
378.2467,45994.625
378.4218,45422.425
378.597,44569.4
378.7721,44498.2833
378.9472,44677.0375
379.1222,46437.4292
379.2973,46899.2625
379.4723,47357.35
379.6473,49998.7208
379.8223,50934.1708
379.9972,48550.4958
380.1722,47216.7917
380.3471,46984.7875
380.522,45594.0292
380.6969,44813.4833
380.8717,45058.9958
381.0466,44798.1667
381.2214,45319.7708
381.3962,45801.7417
381.571,45219.5417
381.7457,44841.6583
381.9204,44911.4667
382.0952,44755.4167
382.2699,45099.3958
382.4445,45836.5833
382.6192,46398.2833
382.7938,47031.15
382.9685,47568.3042
383.1431,46887.7958
383.3176,45654.9417
383.4922,44956.7167
383.6667,45323.7667
383.8412,45168.325
384.0157,44887.3417
384.1902,45063.2625
384.3646,44943.8042
384.5391,45033.6125
384.7134,46024.1292
384.8878,47973.5125
385.0622,49237.25
385.2365,47424.775
385.4109,45963.9708
385.5852,45679.1042
385.7594,47217.1917
385.9337,50281.6125
386.1079,51608.1667
386.2822,52948.325
386.4564,52154.1375
386.6306,49273.2083
386.8047,49752.4542
386.9789,51003.8208
387.153,52927.1375
387.3271,53087.6
387.5012,50308.85
387.6752,50192.7083
387.8492,51475.5417
388.0233,51269.3208
388.1972,48726.1417
388.3712,48198.8042
388.5452,48282.7125
388.7191,49395.1708
388.893,52237.2333
389.0669,51679.0375
389.2408,47252.0292
389.4146,45207.9333
389.5884,44211.2
389.7623,44374.5708
389.9361,44763.4375
390.1098,44479.8542
390.2835,44496.2917
390.4573,44392.2708
390.631,44389.1125
390.8047,44658.8667
390.9784,44860.3292
391.152,44448.2083
391.3256,44278.9667
391.4992,44180.4667
391.6728,44353.0875
391.8464,45395.9625
392.0199,45412.3208
392.1934,44665.7292
392.3669,44897.6792
392.5403,45752.7292
392.7138,46619.4167
392.8873,47299.3792
393.0607,46704.9792
393.2341,46383.4708
393.4074,46494.9792
393.5808,45880.8167
393.7542,45882.1083
393.9274,46042.2208
394.1007,45546.0292
394.274,46975.2875
394.4472,47929.2333
394.6205,49189.4125
394.7937,50108.7083
394.9668,50317.7
395.14,49434.7542
395.3131,46880.2125
395.4863,45360.9792
395.6594,45330.1958
395.8325,45163.8417
396.0055,45842.9833
396.1786,46487.4375
396.3516,47126.5167
396.5246,46087.8083
396.6975,44851.025
396.8705,45155.5375
397.0434,47057.7375
397.2163,46131.7542
397.3892,45511.3833
397.5621,45874.825
397.735,47006.6667
397.9077,48107.225
398.0806,47960.0
398.2534,49166.85
398.4261,49732.6
398.5989,47731.7417
398.7716,48261.8333
398.9443,49362.7167
399.117,52925.725
399.2896,53234.1667
399.4623,50128.4125
399.6349,48421.7375
399.8075,48622.2458
399.9801,46680.0125
400.1526,45709.2917
400.3252,45085.675
400.4977,45237.8208
400.6702,45997.6875
400.8427,44437.0333
401.0151,43839.6292
401.1875,42977.1417
401.36,42803.0083
401.5323,42598.5333
401.7047,42177.9583
401.877,42604.0042
402.0494,42997.3292
402.2216,43823.8708
402.394,43812.0625
402.5662,44022.4083
402.7385,46252.0833
402.9107,46095.7833
403.0829,44630.0042
403.2551,43884.7458
403.4272,43337.7167
403.5994,43460.325
403.7715,43749.6167
403.9436,44325.1292
404.1156,44162.4583
