Timestamp,01/27/2024 15:35:55
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2695.9375
218.2508,2753.2833
218.442,2811.0875
218.6332,2874.0542
218.8244,2933.6833
219.0156,3000.2792
219.2067,3069.9833
219.3979,3139.9042
219.589,3212.1292
219.7801,3284.4
219.9712,3361.275
220.1623,3440.3333
220.3533,3525.2333
220.5444,3608.8958
220.7354,3694.9667
220.9264,3784.1583
221.1174,3877.7333
221.3083,3976.9792
221.4993,4068.9958
221.6902,4163.1458
221.8812,4267.8417
222.0721,4374.3917
222.263,4480.55
222.4538,4592.975
222.6447,4706.9875
222.8355,4823.3917
223.0264,4943.4125
223.2172,5061.3292
223.408,5187.9667
223.5987,5316.3125
223.7895,5445.1708
223.9802,5581.3833
224.1709,5714.3208
224.3616,5857.075
224.5524,5999.525
224.743,6145.7208
224.9337,6288.1417
225.1243,6448.0708
225.315,6599.1083
225.5056,6746.1125
225.6962,6910.5083
225.8867,7071.2292
226.0773,7235.8208
226.2678,7399.9292
226.4584,7570.6083
226.6489,7742.7375
226.8394,7909.4792
227.0298,8090.3208
227.2203,8275.9292
227.4108,8472.3875
227.6012,8665.3458
227.7916,8848.0042
227.982,9040.1583
228.1723,9230.9833
228.3627,9431.0917
228.5531,9629.3125
228.7434,9830.2042
228.9337,10038.1792
229.124,10252.4292
229.3143,10467.1042
229.5045,10701.375
229.6948,10928.1875
229.885,11165.6833
230.0752,11408.0
230.2654,11647.8542
230.4556,11884.2375
230.6457,12121.8833
230.8358,12360.9458
231.026,12602.2208
231.2161,12840.3958
231.4062,13088.825
231.5963,13337.2125
231.7863,13584.8042
231.9764,13857.1458
232.1664,14127.3375
232.3564,14401.6708
232.5464,14675.8208
232.7364,14955.3875
232.9263,15221.525
233.1163,15506.1417
233.3062,15799.6958
233.4961,16105.2542
233.686,16397.9667
233.8758,16656.6958
234.0657,16922.125
234.2555,17220.6625
234.4454,17521.125
234.6352,17813.6125
234.825,18099.8542
235.0147,18383.6167
235.2045,18674.3917
235.3942,18958.2583
235.5839,19255.4167
235.7737,19544.1292
235.9633,19828.3583
236.153,20151.0458
236.3427,20456.6333
236.5323,20754.0458
236.7219,21038.0375
236.9115,21299.9125
237.1011,21580.1333
237.2907,21890.175
237.4803,22193.5917
237.6698,22485.0042
237.8593,22785.3417
238.0488,23078.2417
238.2383,23379.7667
238.4278,23669.6
238.6172,23997.5
238.8066,24288.8375
238.9961,24591.1083
239.1855,24908.8583
239.3748,25206.375
239.5642,25484.5292
239.7536,25787.4792
239.9429,26074.2375
240.1322,26348.9
240.3215,26635.5875
240.5108,26929.45
240.7001,27226.9667
240.8893,27511.6917
241.0786,27792.9792
241.2677,28063.4875
241.457,28370.4125
241.6461,28606.975
241.8353,28848.45
242.0244,29106.0833
242.2136,29351.1
242.4027,29615.075
242.5918,29866.7708
242.7809,30097.1333
242.9699,30241.2042
243.159,30423.6
243.348,30740.1667
243.537,31065.6542
243.726,31322.0667
243.915,31560.8792
244.1039,31786.425
244.2929,31920.3667
244.4818,32032.3833
244.6707,32286.9
244.8596,32608.8
245.0485,32898.875
245.2373,33188.7458
245.4262,33458.2375
245.615,33685.075
245.8038,33887.6208
245.9926,34119.5083
246.1814,34328.1875
246.3701,34359.4208
246.5589,34430.6625
246.7476,34678.7292
246.9363,35001.4292
247.1249,35259.8833
247.3136,35517.7375
247.5023,35749.65
247.6909,36001.2292
247.8795,36220.0792
248.0681,36450.0292
248.2567,36652.4875
248.4453,36869.2083
248.6338,37057.9458
248.8224,37125.7625
249.0109,37062.8708
249.1994,37251.3542
249.3878,37527.2792
249.5763,37777.3167
249.7648,37984.4208
249.9532,38195.0208
250.1416,38449.2875
250.33,38677.6417
250.5183,38907.0917
250.7067,39067.3
250.8951,39220.8958
251.0834,39368.5625
251.2717,39529.8667
251.46,39663.2708
251.6483,39797.775
251.8365,39868.9292
252.0247,39826.1042
252.213,39972.1458
252.4012,40165.8958
252.5894,40392.05
252.7775,40538.95
252.9657,40683.0042
253.1538,40872.9833
253.3419,41017.3542
253.53,41117.8583
253.7181,41239.3458
253.9062,41358.0
254.0942,41463.125
254.2823,41542.6542
254.4703,41621.3375
254.6583,41716.1417
254.8463,41812.2417
255.0342,41858.4458
255.2222,41905.125
255.4101,41911.5417
255.598,41872.4917
255.7859,41987.3958
255.9738,42157.7042
256.1616,42307.1042
256.3495,42479.4583
256.5373,42594.1708
256.7251,42782.4625
256.9129,42876.8542
257.1006,42969.3417
257.2884,43088.7625
257.4761,43222.8083
257.6638,43302.4792
257.8515,43329.7667
258.0392,43385.8708
258.2269,43443.0708
258.4146,43489.8292
258.6022,43550.8292
258.7898,43562.4625
258.9774,43587.65
259.165,43657.9875
259.3525,43696.8083
259.5401,43716.9292
259.7276,43787.5125
259.9151,43863.5792
260.1026,43913.4875
260.2901,44000.425
260.4776,44075.775
260.665,44214.425
260.8524,44324.0708
261.0398,44432.9792
261.2272,44470.5
261.4146,44462.9667
261.6019,44519.5167
261.7893,44574.5708
261.9766,44615.5458
262.1639,44676.7917
262.3512,44666.0083
262.5384,44673.2042
262.7257,44671.3375
262.9129,44695.8625
263.1001,44705.2583
263.2873,44774.4833
263.4745,44812.475
263.6617,44734.2292
263.8488,44757.9875
264.0359,44804.0208
264.2231,44821.9583
264.4101,44851.1292
264.5972,44883.9458
264.7842,44906.4917
264.9713,44913.8125
265.1583,44908.1708
265.3453,44927.0417
265.5323,44964.025
265.7193,44999.2167
265.9062,45062.3917
266.0931,45082.0625
266.2801,45074.85
266.4669,45122.0
266.6538,45165.2167
266.8407,45220.3042
267.0276,45179.6583
267.2143,45164.2375
267.4012,45199.6917
267.588,45144.775
267.7747,45146.875
267.9615,45154.5083
268.1482,45148.6625
268.3349,45157.0
268.5217,45141.7583
268.7083,45087.325
268.895,45078.9958
269.0817,45110.25
269.2682,45110.35
269.4549,45054.3542
269.6415,44966.525
269.8281,44951.4833
270.0146,45004.15
270.2012,45021.3208
270.3877,45045.3458
270.5742,45042.2292
270.7607,45042.175
270.9472,45033.65
271.1336,45025.425
271.32,44995.8875
271.5065,44974.8458
271.6929,44966.8958
271.8792,45012.1375
272.0656,45008.6083
272.252,45043.5333
272.4383,45048.8875
272.6246,45025.025
272.8109,45022.1
272.9972,45098.6125
273.1835,45152.1875
273.3697,45188.1292
273.5559,45206.5792
273.7421,45223.7292
273.9283,45222.8958
274.1145,45222.0833
274.3007,45238.5583
274.4868,45270.8708
274.6729,45354.3958
274.859,45377.4792
275.0451,45391.6833
275.2311,45305.2333
275.4172,45341.8125
275.6032,45386.0
275.7892,45436.2833
275.9752,45457.7042
276.1612,45508.8208
276.3472,45486.425
276.5331,45486.8792
276.719,45499.9583
276.9049,45524.125
277.0908,45503.4083
277.2767,45510.5542
277.4625,45561.0792
277.6484,45567.3
277.8342,45554.1667
278.02,45578.8083
278.2057,45640.4708
278.3915,45721.9
278.5772,45746.9083
278.763,45725.8125
278.9487,45804.725
279.1343,45877.3542
279.32,45881.4125
279.5057,45856.3667
279.6913,45768.4583
279.877,45774.3333
280.0625,45792.325
280.2481,45760.7833
280.4337,45730.1042
280.6192,45815.6708
280.8048,45895.2417
280.9903,45884.0167
281.1758,45854.2833
281.3612,45816.6833
281.5467,45824.2208
281.7321,45898.2125
281.9175,45950.3125
282.1029,45957.9125
282.2884,45992.1
282.4737,45957.1167
282.6591,45932.9625
282.8444,45962.3042
283.0297,45988.9625
283.215,46028.1042
283.4002,46056.9625
283.5855,46036.0375
283.7707,45954.3708
283.956,45965.2875
284.1412,45977.3167
284.3264,46043.7583
284.5115,46140.55
284.6967,46203.3792
284.8818,46188.525
285.0669,46144.7833
285.252,46184.7
285.4371,46243.4708
285.6222,46232.45
285.8072,46232.0583
285.9922,46245.9292
286.1772,46321.8708
286.3622,46386.6708
286.5472,46382.4208
286.7321,46355.3917
286.9171,46436.5292
287.102,46496.375
287.2869,46586.65
287.4717,46698.55
287.6566,46743.2125
287.8415,46783.8792
288.0263,46807.9792
288.2111,46757.8042
288.3959,46714.3375
288.5806,46760.9333
288.7654,46824.3833
288.9501,46976.6292
289.1348,47049.85
289.3195,47085.3292
289.5042,47150.9208
289.6889,47250.6458
289.8735,47214.9083
290.0581,47235.1792
290.2428,47209.1625
290.4273,47257.0583
290.6119,47365.7292
290.7965,47407.6333
290.981,47455.2333
291.1655,47502.3208
291.35,47426.1417
291.5345,47398.4042
291.719,47463.5375
291.9034,47530.1458
292.0878,47659.1958
292.2722,47702.6333
292.4566,47705.8792
292.641,47776.1083
292.8253,47825.3792
293.0096,47846.7042
293.194,47923.3042
293.3783,47977.9042
293.5626,48070.5542
293.7468,48138.45
293.9311,48202.8
294.1153,48176.7042
294.2995,48076.8625
294.4837,48055.7333
294.6678,48039.3708
294.852,48057.1708
295.0361,48145.7583
295.2202,48219.4792
295.4043,48313.2167
295.5884,48351.5292
295.7725,48391.2292
295.9565,48427.2
296.1405,48392.3583
296.3246,48409.7958
296.5085,48545.2958
296.6925,48667.8375
296.8764,48720.7208
297.0603,48745.8125
297.2443,48758.6208
297.4282,48755.3917
297.612,48743.9958
297.7959,48748.2333
297.9797,48781.7958
298.1635,48765.3542
298.3474,48904.1167
298.5311,49022.3958
298.7149,49001.5125
298.8987,48960.5333
299.0823,48984.9625
299.2661,48948.1625
299.4498,48864.4667
299.6334,48924.9833
299.8171,49004.3125
300.0007,49043.0083
300.1843,49091.7625
300.368,49133.925
300.5515,49150.7875
300.7351,49172.0875
300.9186,49212.1708
301.1021,49208.9667
301.2857,49257.1625
301.4691,49307.2167
301.6526,49395.3958
301.8361,49387.7542
302.0195,49389.025
302.2029,49425.2917
302.3863,49478.5333
302.5697,49474.6875
302.753,49553.0333
302.9364,49653.4125
303.1197,49769.8208
303.303,49795.9
303.4863,49779.0708
303.6696,49702.6667
303.8528,49670.6958
304.036,49687.4417
304.2192,49774.8625
304.4024,49813.5625
304.5856,49791.9542
304.7688,49837.15
304.9519,49898.8
305.135,49925.7792
305.3181,49945.9875
305.5012,49972.1458
305.6842,50053.625
305.8673,50093.0458
306.0504,50084.7917
306.2333,50012.6625
306.4163,50038.9667
306.5993,50044.5375
306.7822,50100.35
306.9652,50163.1333
307.1481,50146.7542
307.331,50156.45
307.5139,50163.9083
307.6967,50148.6583
307.8796,50165.875
308.0624,50199.1417
308.2452,50172.1958
308.428,50161.75
308.6107,50212.775
308.7935,50210.9042
308.9762,50221.1
309.1589,50261.425
309.3416,50280.0583
309.5243,50288.2167
309.7069,50316.3458
309.8896,50300.8375
310.0721,50317.6917
310.2548,50357.2417
310.4373,50396.4708
310.6199,50476.2875
310.8024,50475.1042
310.985,50512.2542
311.1674,50457.0875
311.3499,50401.7208
311.5324,50455.3417
311.7148,50560.975
311.8973,50543.4417
312.0797,50563.2542
312.2621,50621.9542
312.4445,50600.6792
312.6268,50579.9333
312.8091,50629.3208
312.9915,50586.3917
313.1738,50584.1667
313.356,50557.1958
313.5383,50531.0833
313.7206,50562.4667
313.9027,50526.7542
314.085,50530.6417
314.2672,50574.5042
314.4493,50616.775
314.6314,50681.4417
314.8136,50737.0708
314.9957,50703.8375
315.1778,50664.7417
315.3598,50700.1917
315.5419,50744.3667
315.724,50781.3292
315.9059,50791.7167
316.088,50791.2583
316.2699,50866.8875
316.4519,50911.2
316.6338,50878.55
316.8157,50778.4917
316.9977,50783.1917
317.1795,50866.6583
317.3614,50949.7458
317.5432,51015.8292
317.7251,51040.2833
317.9069,50945.9875
318.0887,50914.3542
318.2704,50865.0167
318.4522,50889.6875
318.6339,50958.45
318.8156,51083.3
318.9973,51075.1208
319.179,51125.225
319.3607,51202.9917
319.5423,51261.8208
319.7239,51265.3333
319.9055,51245.6333
320.0871,51272.4458
320.2687,51289.95
320.4502,51285.6875
320.6317,51220.4083
320.8132,51271.3792
320.9947,51338.2833
321.1761,51390.4667
321.3576,51395.0167
321.5391,51400.9458
321.7205,51438.7875
321.9019,51461.6458
322.0832,51448.8958
322.2646,51442.8708
322.4459,51442.8625
322.6272,51447.3
322.8085,51438.0292
322.9898,51444.5958
323.1711,51410.625
323.3523,51410.0417
323.5335,51395.7833
323.7147,51529.5292
323.8959,51692.9458
324.0771,51755.1125
324.2582,51752.9833
324.4393,51778.8042
324.6204,51821.4167
324.8015,51848.8625
324.9826,51945.7542
325.1637,52067.4125
325.3447,52074.4583
325.5257,52073.2833
325.7067,52049.0333
325.8877,51895.5375
326.0686,51828.0875
326.2496,51875.9667
326.4305,51860.0
326.6114,51913.3
326.7922,51986.1208
326.9731,52045.3625
327.1539,52078.7208
327.3347,52151.2958
327.5155,52198.3292
327.6963,52296.6
327.8771,52307.1292
328.0578,52186.6708
328.2385,52038.4917
328.4193,52053.2875
328.5999,52079.1708
328.7806,52066.2583
328.9613,52103.35
329.1419,52108.1375
329.3225,52160.125
329.5031,52125.7375
329.6837,52098.1042
329.8642,52059.8417
330.0447,52044.0083
330.2252,52030.1333
330.4057,51990.4958
330.5862,51988.2083
330.7667,52009.875
330.9471,52046.4833
331.1275,52143.1667
331.3079,52204.7833
331.4883,52322.7333
331.6687,52326.9792
331.849,52134.8083
332.0293,52018.5208
332.2096,51991.975
332.3899,52022.7583
332.5702,52106.0667
332.7504,52181.9708
332.9306,52265.775
333.1108,52206.0458
333.291,52112.2458
333.4712,52104.8958
333.6514,52152.0917
333.8315,52142.05
334.0116,52147.5042
334.1917,52209.5458
334.3717,52279.7208
334.5518,52302.7042
334.7318,52220.6958
334.9119,52211.2292
335.0918,52261.7167
335.2718,52305.8542
335.4518,52315.0208
335.6317,52353.2667
335.8116,52435.5333
335.9915,52380.9167
336.1714,52223.3833
336.3513,52183.4292
336.5311,52230.1167
336.7109,52332.8708
336.8907,52372.9667
337.0705,52213.6417
337.2502,52020.4208
337.43,51962.3292
337.6097,51886.0708
337.7894,51879.4958
337.9691,51928.5958
338.1488,51974.15
338.3284,52010.6917
338.508,52135.2917
338.6877,52258.3292
338.8672,52262.8167
339.0468,52180.0
339.2263,52127.4542
339.4059,52457.6917
339.5854,52861.4667
339.7649,52438.2417
339.9443,52154.3167
340.1238,52084.4917
340.3032,52104.4542
340.4826,52123.3667
340.662,52015.6083
340.8414,51920.2792
341.0207,51940.8125
341.2001,51956.3917
341.3794,51950.2
341.5587,52029.1042
341.738,52067.5583
341.9172,52066.25
342.0965,52054.9458
342.2757,51915.7875
342.4549,51751.325
342.6341,51782.3375
342.8132,51822.8125
342.9923,52009.6958
343.1715,52202.8583
343.3506,52200.4125
343.5296,51927.8208
343.7087,51811.1417
343.8878,51766.5708
344.0668,51773.5083
344.2458,51770.5042
344.4248,51673.5625
344.6037,51642.1458
344.7827,51678.075
344.9616,51648.4208
345.1405,51655.1
345.3194,51658.2458
345.4982,51584.95
345.6771,51521.4417
345.8559,51523.4333
346.0347,51518.1667
346.2135,51488.0125
346.3923,51453.9333
346.571,51389.4417
346.7498,51350.0792
346.9285,51432.6625
347.1071,51374.4417
347.2859,51266.7917
347.4645,51321.2958
347.6431,51377.4125
347.8217,51381.7
348.0003,51289.9708
348.1789,51280.7167
348.3574,51252.4542
348.5359,51184.9333
348.7145,51098.6417
348.893,51126.675
349.0714,51134.8917
349.2499,51022.9125
349.4283,50914.2417
349.6068,50809.9333
349.7852,50776.6792
349.9635,50802.6458
350.1419,50790.475
350.3202,50742.2458
350.4985,50626.3542
350.6768,50545.3958
350.8551,50486.25
351.0334,50470.925
351.2116,50446.6958
351.3898,50462.5792
351.568,50378.6125
351.7462,50370.0
351.9243,50326.7833
352.1025,50242.7542
352.2806,50166.7042
352.4587,50142.3417
352.6368,50073.7667
352.8148,49975.3958
352.9929,49914.7292
353.1709,49957.7208
353.3489,49955.0708
353.5268,49873.8708
353.7048,49798.1583
353.8828,49742.2208
354.0607,49660.2208
354.2386,49656.2458
354.4165,49601.7208
354.5943,49559.3792
354.7722,49553.1875
354.95,49630.4167
355.1278,49629.0125
355.3056,49496.5833
355.4833,49324.875
355.6611,49157.7625
355.8388,49040.9583
356.0165,48992.5125
356.1942,49041.9
356.3719,49114.3708
356.5495,49074.325
356.7271,49000.5917
356.9047,48960.4875
357.0823,48971.0542
357.2599,48985.1917
357.4374,48912.4792
357.6149,48762.4958
357.7924,48629.2458
357.9699,48627.2083
358.1474,48579.7708
358.3248,48441.575
358.5023,48397.6542
358.6797,48285.9375
358.8571,48210.175
359.0344,48146.2
359.2118,48034.9833
359.3891,48048.3125
359.5664,47927.3875
359.7437,47883.0083
359.9209,47841.9125
360.0982,47724.9458
360.2754,47540.4208
360.4526,47599.9375
360.6298,47581.4125
360.807,47524.575
360.9841,47507.5667
361.1613,47570.1833
361.3383,47868.6708
361.5154,47827.6375
361.6925,47836.8417
361.8695,47729.6958
362.0466,47556.5167
362.2236,47335.6167
362.4005,47141.5667
362.5775,46907.9542
362.7545,46779.0625
362.9314,46668.9542
363.1083,46755.6958
363.2852,47265.0583
363.462,47289.3
363.6389,47009.8833
363.8157,46738.1958
363.9925,46459.3042
364.1693,46321.2208
364.346,46208.5417
364.5228,46304.2875
364.6996,46546.8417
364.8762,46560.925
365.0529,46626.8875
365.2296,46809.4625
365.4062,46660.3792
365.5829,46526.6
365.7595,46518.4375
365.9361,46447.6208
366.1126,46353.5458
366.2892,47410.575
366.4657,48963.1125
366.6422,49356.7375
366.8186,48342.7167
366.9951,48095.7167
367.1716,47423.4417
367.348,48209.0333
367.5244,48719.0125
367.7008,47763.125
367.8772,47061.4667
368.0535,47075.9042
368.2298,48967.0625
368.4061,50236.0167
368.5824,49392.1917
368.7586,48307.3375
368.9349,47729.275
369.1111,46694.375
369.2873,45950.4625
369.4635,45845.6833
369.6396,45805.375
369.8158,45853.9
369.9919,46509.7583
370.168,47612.8
370.3441,47626.9917
370.5202,46530.75
370.6962,45775.8917
370.8722,45399.0292
371.0482,45357.0083
371.2242,45542.5375
371.4002,46041.6
371.5761,46203.2583
371.752,45873.4792
371.9279,45898.7625
372.1038,45994.1375
372.2796,45852.6125
372.4555,45744.9458
372.6313,45742.2083
372.8071,45496.8458
372.9829,45400.5792
373.1586,45759.2
373.3344,45820.5042
373.5101,45395.9917
373.6858,45308.2958
373.8615,45118.1125
374.0371,45295.7208
374.2127,45743.3083
374.3884,45500.625
374.564,45209.65
374.7395,45081.125
374.9151,45092.7792
375.0906,45747.1083
375.2661,46425.6125
375.4416,45850.6833
375.6171,45742.0625
375.7925,45874.7375
375.968,45963.3042
376.1434,45769.9375
376.3188,45712.4625
376.4941,45695.5583
376.6695,45795.225
376.8448,45970.1583
377.0201,46289.9708
377.1954,46544.5
377.3707,46272.8667
377.5459,46514.9792
377.7212,47175.2083
377.8964,48252.6042
378.0715,48538.825
378.2467,48126.5875
378.4218,47514.2667
378.597,46619.3958
378.7721,46518.2417
378.9472,46697.5917
379.1222,48535.6625
379.2973,49096.9917
379.4723,49521.0042
379.6473,52211.3375
379.8223,53343.8917
379.9972,50829.8833
380.1722,49319.4458
380.3471,49078.7042
380.522,47691.4417
380.6969,46815.825
380.8717,47055.0708
381.0466,46830.8708
381.2214,47324.3625
381.3962,47879.1708
381.571,47261.3208
381.7457,46841.4875
381.9204,46896.8
382.0952,46753.9208
382.2699,47094.675
382.4445,47873.6792
382.6192,48473.9875
382.7938,49136.425
382.9685,49714.1375
383.1431,49012.975
383.3176,47697.7375
383.4922,46921.6167
383.6667,47303.0458
383.8412,47184.3875
384.0157,46872.7333
384.1902,47051.1875
384.3646,46951.4292
384.5391,47009.0458
384.7134,48042.6958
384.8878,50056.275
385.0622,51460.4583
385.2365,49592.8417
385.4109,47955.0042
385.5852,47644.9375
385.7594,49230.9083
385.9337,52490.1292
386.1079,53915.4167
386.2822,55285.925
386.4564,54527.7792
386.6306,51447.9792
386.8047,51852.3292
386.9789,53206.6833
387.153,55240.4333
387.3271,55513.5833
387.5012,52564.6208
387.6752,52343.2167
387.8492,53679.0042
388.0233,53618.8458
388.1972,50906.0042
388.3712,50267.3208
388.5452,50363.3833
388.7191,51540.65
388.893,54475.55
389.0669,54103.25
389.2408,49385.875
389.4146,47085.1917
389.5884,46056.8417
389.7623,46248.6542
389.9361,46704.8
390.1098,46405.2333
390.2835,46401.5333
390.4573,46303.6292
390.631,46308.0417
390.8047,46579.9708
390.9784,46813.5083
391.152,46382.4875
391.3256,46191.95
391.4992,46101.0417
391.6728,46262.2667
391.8464,47356.125
392.0199,47410.6208
392.1934,46618.0458
392.3669,46798.2958
392.5403,47717.2458
392.7138,48631.6625
392.8873,49367.9125
393.0607,48759.8792
393.2341,48385.4708
393.4074,48495.4125
393.5808,47868.3917
393.7542,47855.6708
393.9274,48042.3375
394.1007,47514.8625
394.274,48977.6542
394.4472,49996.8792
394.6205,51317.2583
394.7937,52284.1583
394.9668,52520.0125
395.14,51630.2292
395.3131,48940.2542
395.4863,47267.9125
395.6594,47239.2833
395.8325,47120.1417
396.0055,47808.6083
396.1786,48509.5833
396.3516,49173.3375
396.5246,48117.6958
396.6975,46791.9208
396.8705,47010.9542
397.0434,49071.0875
397.2163,48179.9542
397.3892,47475.4542
397.5621,47786.0583
397.735,49012.275
397.9077,50210.675
398.0806,50108.7792
398.2534,51242.125
398.4261,51999.5333
398.5989,49823.6375
398.7716,50349.3708
398.9443,51443.0667
399.117,55258.7667
399.2896,55657.1208
399.4623,52424.4917
399.6349,50446.575
399.8075,50690.7375
399.9801,48747.2208
400.1526,47698.5
400.3252,47009.5667
400.4977,47175.7208
400.6702,48016.8917
400.8427,46414.6417
401.0151,45743.4583
401.1875,44828.2375
401.36,44654.8042
401.5323,44468.7375
401.7047,44018.6
401.877,44447.3667
402.0494,44874.0042
402.2216,45740.6167
402.394,45758.3125
402.5662,45922.15
402.7385,48253.175
402.9107,48191.9708
403.0829,46619.4667
403.2551,45781.4583
403.4272,45188.5792
403.5994,45372.3292
403.7715,45662.7333
403.9436,46313.075
404.1156,46105.3417
