Timestamp,01/27/2024 22:34:00
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2435.2167
218.2508,2484.0875
218.442,2533.8458
218.6332,2589.0167
218.8244,2643.1625
219.0156,2700.8125
219.2067,2759.9042
219.3979,2822.5208
219.589,2884.4
219.7801,2948.7
219.9712,3016.8625
220.1623,3086.3
220.3533,3159.6375
220.5444,3234.5042
220.7354,3309.3875
220.9264,3386.3875
221.1174,3471.8875
221.3083,3555.3708
221.4993,3638.1042
221.6902,3720.5667
221.8812,3811.7792
222.0721,3905.5458
222.263,3998.8
222.4538,4095.2042
222.6447,4198.25
222.8355,4301.7
223.0264,4404.5208
223.2172,4509.9167
223.408,4618.5875
223.5987,4733.5125
223.7895,4847.4125
223.9802,4964.4042
224.1709,5085.4167
224.3616,5210.1292
224.5524,5336.6167
224.743,5468.425
224.9337,5591.025
225.1243,5731.7292
225.315,5864.9042
225.5056,5995.375
225.6962,6139.6542
225.8867,6283.9917
226.0773,6426.9958
226.2678,6572.6
226.4584,6723.65
226.6489,6877.0875
226.8394,7021.6417
227.0298,7183.8042
227.2203,7348.3333
227.4108,7522.6042
227.6012,7692.0542
227.7916,7853.0333
227.982,8025.1
228.1723,8195.5125
228.3627,8372.2958
228.5531,8544.725
228.7434,8726.3667
228.9337,8910.3167
229.124,9101.3542
229.3143,9289.9958
229.5045,9499.5167
229.6948,9703.7708
229.885,9913.1417
230.0752,10128.1458
230.2654,10340.2833
230.4556,10552.8542
230.6457,10761.325
230.8358,10974.9083
231.026,11191.3042
231.2161,11404.4667
231.4062,11625.2708
231.5963,11842.9417
231.7863,12066.9583
231.9764,12311.875
232.1664,12553.3042
232.3564,12800.1667
232.5464,13045.75
232.7364,13293.65
232.9263,13529.0875
233.1163,13786.6958
233.3062,14045.8
233.4961,14323.2167
233.686,14577.3958
233.8758,14815.1792
234.0657,15058.0125
234.2555,15323.5958
234.4454,15587.9708
234.6352,15853.4833
234.825,16116.4333
235.0147,16369.3042
235.2045,16628.3583
235.3942,16887.8083
235.5839,17153.0542
235.7737,17412.6083
235.9633,17668.7333
236.153,17954.9708
236.3427,18232.8667
236.5323,18503.3208
236.7219,18762.7417
236.9115,19002.5333
237.1011,19252.0625
237.2907,19533.2708
237.4803,19808.9125
237.6698,20072.5125
237.8593,20344.025
238.0488,20610.4417
238.2383,20882.7667
238.4278,21147.7292
238.6172,21438.7833
238.8066,21714.3125
238.9961,21987.2125
239.1855,22278.5125
239.3748,22544.5542
239.5642,22799.5917
239.7536,23076.8417
239.9429,23342.7292
240.1322,23587.1792
240.3215,23842.1125
240.5108,24115.6917
240.7001,24389.2
240.8893,24649.6375
241.0786,24906.4333
241.2677,25159.2208
241.457,25442.3333
241.6461,25656.2417
241.8353,25882.0333
242.0244,26116.7958
242.2136,26344.7625
242.4027,26584.5958
242.5918,26819.7583
242.7809,27032.5042
242.9699,27165.8833
243.159,27342.8042
243.348,27629.8375
243.537,27922.0042
243.726,28167.05
243.915,28381.2583
244.1039,28592.9292
244.2929,28716.6042
244.4818,28829.4
244.6707,29060.8583
244.8596,29356.0375
245.0485,29627.6167
245.2373,29891.5542
245.4262,30142.4875
245.615,30361.5417
245.8038,30543.5167
245.9926,30763.0667
246.1814,30954.5208
246.3701,30996.975
246.5589,31073.2417
246.7476,31299.5
246.9363,31597.8958
247.1249,31843.3708
247.3136,32085.7792
247.5023,32299.0042
247.6909,32534.6833
247.8795,32736.1583
248.0681,32947.0083
248.2567,33144.6667
248.4453,33347.3292
248.6338,33525.2292
248.8224,33598.8375
249.0109,33549.5542
249.1994,33724.2167
249.3878,33989.9833
249.5763,34213.5042
249.7648,34421.9958
249.9532,34611.5167
250.1416,34844.1875
250.33,35071.7208
250.5183,35279.6333
250.7067,35439.5667
250.8951,35583.95
251.0834,35730.3375
251.2717,35885.0458
251.46,36011.9042
251.6483,36139.0833
251.8365,36212.5833
252.0247,36180.7292
252.213,36332.2208
252.4012,36509.0125
252.5894,36731.0875
252.7775,36879.125
252.9657,37015.0167
253.1538,37196.5208
253.3419,37332.3458
253.53,37431.35
253.7181,37546.9417
253.9062,37666.775
254.0942,37774.3292
254.2823,37852.35
254.4703,37940.3333
254.6583,38032.975
254.8463,38130.5292
255.0342,38181.7458
255.2222,38231.6083
255.4101,38235.5167
255.598,38217.1667
255.7859,38333.0792
255.9738,38492.5625
256.1616,38647.7333
256.3495,38806.4167
256.5373,38921.8458
256.7251,39105.3958
256.9129,39208.85
257.1006,39299.8333
257.2884,39413.0792
257.4761,39546.0333
257.6638,39624.7
257.8515,39663.9
258.0392,39731.0917
258.2269,39782.8
258.4146,39827.9333
258.6022,39899.0542
258.7898,39913.3917
258.9774,39944.7542
259.165,40022.2292
259.3525,40072.0958
259.5401,40095.475
259.7276,40178.8083
259.9151,40260.5958
260.1026,40313.8417
260.2901,40397.2917
260.4776,40472.3875
260.665,40600.6792
260.8524,40714.9625
261.0398,40823.0125
261.2272,40866.8208
261.4146,40871.8208
261.6019,40930.0583
261.7893,40997.8958
261.9766,41039.875
262.1639,41103.2167
262.3512,41101.8958
262.5384,41110.4083
262.7257,41117.9625
262.9129,41151.9458
263.1001,41178.2208
263.2873,41249.8917
263.4745,41292.8125
263.6617,41227.9083
263.8488,41261.8542
264.0359,41305.9417
264.2231,41331.5167
264.4101,41368.5333
264.5972,41402.2333
264.7842,41432.2542
264.9713,41445.2583
265.1583,41449.2208
265.3453,41481.8708
265.5323,41517.2625
265.7193,41557.425
265.9062,41625.9875
266.0931,41647.9458
266.2801,41649.425
266.4669,41705.1875
266.6538,41755.4958
266.8407,41808.7
267.0276,41787.0792
267.2143,41779.075
267.4012,41812.4042
267.588,41761.0208
267.7747,41769.125
267.9615,41793.7708
268.1482,41782.2833
268.3349,41807.9458
268.5217,41797.525
268.7083,41763.1875
268.895,41764.2917
269.0817,41802.4833
269.2682,41798.7375
269.4549,41752.2292
269.6415,41678.15
269.8281,41667.8708
270.0146,41720.35
270.2012,41740.5917
270.3877,41772.525
270.5742,41778.9083
270.7607,41780.6208
270.9472,41785.6375
271.1336,41779.1
271.32,41758.0125
271.5065,41737.6417
271.6929,41751.7542
271.8792,41786.3625
272.0656,41791.4792
272.252,41818.7208
272.4383,41836.3542
272.6246,41826.4917
272.8109,41828.5417
272.9972,41906.2
273.1835,41957.2833
273.3697,41991.1083
273.5559,42016.1875
273.7421,42033.1833
273.9283,42038.95
274.1145,42047.1333
274.3007,42066.075
274.4868,42105.2
274.6729,42174.1125
274.859,42211.0375
275.0451,42219.2583
275.2311,42141.3958
275.4172,42182.525
275.6032,42226.5042
275.7892,42282.8958
275.9752,42296.2667
276.1612,42350.1792
276.3472,42330.6458
276.5331,42331.9667
276.719,42356.25
276.9049,42383.7958
277.0908,42357.6375
277.2767,42374.4
277.4625,42418.2083
277.6484,42424.7042
277.8342,42419.0667
278.02,42443.4625
278.2057,42502.9667
278.3915,42582.925
278.5772,42610.2583
278.763,42587.7208
278.9487,42667.5125
279.1343,42738.6417
279.32,42745.3417
279.5057,42716.1625
279.6913,42644.3542
279.877,42647.9958
280.0625,42665.5208
280.2481,42633.0292
280.4337,42615.4625
280.6192,42693.05
280.8048,42759.6583
280.9903,42750.925
281.1758,42733.4167
281.3612,42694.9417
281.5467,42705.175
281.7321,42772.5917
281.9175,42825.4542
282.1029,42836.5
282.2884,42865.9958
282.4737,42834.3792
282.6591,42811.0833
282.8444,42837.1667
283.0297,42855.6292
283.215,42889.5125
283.4002,42921.2083
283.5855,42892.8708
283.7707,42831.8542
283.956,42832.8042
284.1412,42848.9667
284.3264,42918.4625
284.5115,43002.7958
284.6967,43058.9167
284.8818,43052.8
285.0669,43007.9292
285.252,43047.8375
285.4371,43097.525
285.6222,43091.1583
285.8072,43089.7208
285.9922,43095.9625
286.1772,43162.5042
286.3622,43230.7167
286.5472,43226.1708
286.7321,43198.0125
286.9171,43279.5292
287.102,43322.0292
287.2869,43405.8375
287.4717,43511.8292
287.6566,43548.675
287.8415,43586.2833
288.0263,43618.1708
288.2111,43567.2
288.3959,43520.6167
288.5806,43563.5625
288.7654,43619.4875
288.9501,43763.9667
289.1348,43826.075
289.3195,43864.5958
289.5042,43923.5167
289.6889,44020.5417
289.8735,43975.5417
290.0581,43996.3167
290.2428,43964.85
290.4273,44015.4458
290.6119,44110.4958
290.7965,44160.8417
290.981,44204.6083
291.1655,44238.2875
291.35,44172.325
291.5345,44144.6917
291.719,44200.6833
291.9034,44266.3917
292.0878,44381.5208
292.2722,44420.2583
292.4566,44419.8542
292.641,44482.3542
292.8253,44527.2083
293.0096,44543.9458
293.194,44618.2708
293.3783,44668.9542
293.5626,44750.9208
293.7468,44814.0458
293.9311,44874.3167
294.1153,44842.4458
294.2995,44753.2958
294.4837,44723.0042
294.6678,44717.3375
294.852,44729.125
295.0361,44808.3958
295.2202,44873.8125
295.4043,44965.5583
295.5884,44990.1958
295.7725,45043.025
295.9565,45073.0208
296.1405,45029.5167
296.3246,45050.3125
296.5085,45172.6333
296.6925,45287.6417
296.8764,45335.4917
297.0603,45354.4458
297.2443,45371.6125
297.4282,45366.6042
297.612,45356.4958
297.7959,45359.7125
297.9797,45381.1542
298.1635,45375.9417
298.3474,45504.8208
298.5311,45606.925
298.7149,45591.6583
298.8987,45547.4167
299.0823,45561.025
299.2661,45533.4917
299.4498,45459.5375
299.6334,45515.3458
299.8171,45589.7917
300.0007,45618.5667
300.1843,45667.55
300.368,45703.525
300.5515,45714.825
300.7351,45738.7417
300.9186,45771.0958
301.1021,45769.3417
301.2857,45816.3917
301.4691,45861.75
301.6526,45938.45
301.8361,45939.2917
302.0195,45933.025
302.2029,45965.1333
302.3863,46022.5833
302.5697,46018.7833
302.753,46087.5125
302.9364,46173.5292
303.1197,46285.975
303.303,46316.1958
303.4863,46288.1292
303.6696,46228.0333
303.8528,46197.0833
304.036,46211.1708
304.2192,46291.8708
304.4024,46327.95
304.5856,46311.8125
304.7688,46348.3583
304.9519,46406.1917
305.135,46434.2125
305.3181,46448.0583
305.5012,46477.8583
305.6842,46554.85
305.8673,46597.575
306.0504,46583.3167
306.2333,46513.6458
306.4163,46545.6375
306.5993,46553.6083
306.7822,46614.0292
306.9652,46662.7583
307.1481,46651.2833
307.331,46657.1667
307.5139,46662.625
307.6967,46654.8292
307.8796,46661.7458
308.0624,46702.2
308.2452,46677.1167
308.428,46668.6375
308.6107,46711.3125
308.7935,46708.6292
308.9762,46721.8667
309.1589,46761.4917
309.3416,46781.1792
309.5243,46794.7667
309.7069,46817.2125
309.8896,46813.825
310.0721,46829.3167
310.2548,46873.4167
310.4373,46910.1458
310.6199,46981.6333
310.8024,46979.1042
310.985,47009.7625
311.1674,46960.1958
311.3499,46915.1167
311.5324,46962.6
311.7148,47063.5292
311.8973,47056.1917
312.0797,47070.7875
312.2621,47127.1333
312.4445,47100.8583
312.6268,47088.9583
312.8091,47139.7292
312.9915,47099.3625
313.1738,47105.5208
313.356,47076.275
313.5383,47051.5542
313.7206,47084.2792
313.9027,47052.375
314.085,47060.7208
314.2672,47106.1917
314.4493,47146.0292
314.6314,47209.8083
314.8136,47263.6375
314.9957,47231.3167
315.1778,47202.0458
315.3598,47231.3958
315.5419,47277.975
315.724,47319.6958
315.9059,47330.6708
316.088,47332.225
316.2699,47412.9
316.4519,47452.2417
316.6338,47424.7417
316.8157,47337.7833
316.9977,47339.6917
317.1795,47423.3625
317.3614,47503.4125
317.5432,47566.1167
317.7251,47594.0417
317.9069,47513.0
318.0887,47483.6833
318.2704,47439.3167
318.4522,47468.4792
318.6339,47538.95
318.8156,47654.5917
318.9973,47652.3
319.179,47703.1333
319.3607,47775.6917
319.5423,47835.6333
319.7239,47843.2375
319.9055,47817.9417
320.0871,47850.1375
320.2687,47875.2292
320.4502,47866.4042
320.6317,47808.65
320.8132,47865.8625
320.9947,47929.4292
321.1761,47970.4
321.3576,47994.0208
321.5391,48002.45
321.7205,48037.1083
321.9019,48072.9042
322.0832,48060.1708
322.2646,48057.7292
322.4459,48063.5458
322.6272,48063.9833
322.8085,48062.9417
322.9898,48071.4792
323.1711,48054.0292
323.3523,48045.8542
323.5335,48038.2375
323.7147,48168.6292
323.8959,48321.3458
324.0771,48392.3583
324.2582,48393.25
324.4393,48425.1417
324.6204,48474.5292
324.8015,48498.8958
324.9826,48589.9792
325.1637,48707.5375
325.3447,48710.9292
325.5257,48716.5125
325.7067,48697.9417
325.8877,48559.2667
326.0686,48504.4458
326.2496,48548.9875
326.4305,48538.175
326.6114,48590.6208
326.7922,48653.1375
326.9731,48728.7667
327.1539,48767.275
327.3347,48828.1917
327.5155,48878.0458
327.6963,48978.15
327.8771,48993.5542
328.0578,48892.65
328.2385,48751.975
328.4193,48770.775
328.5999,48799.5042
328.7806,48786.9583
328.9613,48825.625
329.1419,48826.4042
329.3225,48876.2917
329.5031,48863.475
329.6837,48832.3292
329.8642,48808.1833
330.0447,48802.8292
330.2252,48790.5917
330.4057,48762.675
330.5862,48763.1375
330.7667,48788.3417
330.9471,48831.9875
331.1275,48933.1875
331.3079,48989.1208
331.4883,49104.625
331.6687,49105.25
331.849,48927.3208
332.0293,48829.0208
332.2096,48796.7667
332.3899,48835.4792
332.5702,48917.625
332.7504,48997.4208
332.9306,49075.6542
333.1108,49023.6292
333.291,48931.8667
333.4712,48932.6458
333.6514,48986.9792
333.8315,48982.4208
334.0116,48990.6583
334.1917,49056.0708
334.3717,49126.5667
334.5518,49147.2875
334.7318,49081.3375
334.9119,49064.5125
335.0918,49119.4
335.2718,49161.4625
335.4518,49181.4125
335.6317,49212.1125
335.8116,49300.7625
335.9915,49258.325
336.1714,49120.675
336.3513,49090.5583
336.5311,49135.8875
336.7109,49245.05
336.8907,49291.2917
337.0705,49126.2667
337.2502,48959.5583
337.43,48906.425
337.6097,48835.2083
337.7894,48831.0208
337.9691,48875.2042
338.1488,48926.1333
338.3284,48975.7583
338.508,49094.6333
338.6877,49208.5833
338.8672,49209.0417
339.0468,49144.0083
339.2263,49108.0042
339.4059,49428.0042
339.5854,49805.7542
339.7649,49402.5792
339.9443,49155.8333
340.1238,49086.4208
340.3032,49101.4708
340.4826,49122.9833
340.662,49030.9167
340.8414,48947.6708
341.0207,48970.5833
341.2001,48990.8458
341.3794,48987.9958
341.5587,49059.7292
341.738,49103.4833
341.9172,49108.6
342.0965,49094.625
342.2757,48970.8708
342.4549,48820.1667
342.6341,48846.5958
342.8132,48894.8875
342.9923,49077.7208
343.1715,49265.7625
343.3506,49266.975
343.5296,49020.9125
343.7087,48920.4417
343.8878,48871.6417
344.0668,48888.1875
344.2458,48895.6958
344.4248,48799.0917
344.6037,48774.8625
344.7827,48815.8167
344.9616,48787.1958
345.1405,48795.6042
345.3194,48805.7
345.4982,48733.0292
345.6771,48678.3625
345.8559,48676.2208
346.0347,48687.0958
346.2135,48661.8292
346.3923,48636.4833
346.571,48585.5875
346.7498,48549.7958
346.9285,48627.2875
347.1071,48574.4875
347.2859,48472.0583
347.4645,48536.2417
347.6431,48590.6
347.8217,48609.4542
348.0003,48524.8083
348.1789,48516.6833
348.3574,48494.5583
348.5359,48433.7292
348.7145,48356.8625
348.893,48382.3292
349.0714,48396.5333
349.2499,48290.5292
349.4283,48195.1542
349.6068,48097.1625
349.7852,48069.2292
349.9635,48101.0875
350.1419,48087.3833
350.3202,48044.6708
350.4985,47939.3
350.6768,47864.1792
350.8551,47819.9375
351.0334,47813.0083
351.2116,47791.9375
351.3898,47809.6417
351.568,47734.1167
351.7462,47720.9833
351.9243,47693.925
352.1025,47616.525
352.2806,47545.7833
352.4587,47532.6542
352.6368,47469.7792
352.8148,47378.7542
352.9929,47321.5042
353.1709,47360.1667
353.3489,47361.0292
353.5268,47296.6375
353.7048,47225.0
353.8828,47173.0542
354.0607,47096.4
354.2386,47095.8833
354.4165,47056.3583
354.5943,47006.9458
354.7722,47007.5458
354.95,47086.4
355.1278,47084.7917
355.3056,46970.2167
355.4833,46805.4833
355.6611,46650.35
355.8388,46546.65
356.0165,46507.65
356.1942,46544.825
356.3719,46618.6333
356.5495,46594.2417
356.7271,46519.7833
356.9047,46493.025
357.0823,46491.8333
357.2599,46519.0542
357.4374,46450.3333
357.6149,46308.9083
357.7924,46185.9667
357.9699,46193.3542
358.1474,46155.9167
358.3248,46030.3292
358.5023,45994.75
358.6797,45883.2333
358.8571,45810.6667
359.0344,45749.2125
359.2118,45647.4083
359.3891,45661.1958
359.5664,45546.7833
359.7437,45513.3292
359.9209,45478.6917
360.0982,45359.9208
360.2754,45194.3667
360.4526,45259.0667
360.6298,45243.7833
360.807,45198.9333
360.9841,45178.8458
361.1613,45237.9083
361.3383,45520.4
361.5154,45486.5167
361.6925,45499.8792
361.8695,45403.0167
362.0466,45234.3958
362.2236,45027.55
362.4005,44847.2417
362.5775,44629.825
362.7545,44513.0583
362.9314,44408.7083
363.1083,44501.9167
363.2852,44997.1958
363.462,44997.25
363.6389,44745.125
363.8157,44498.0292
363.9925,44228.6417
364.1693,44104.225
364.346,44001.575
364.5228,44102.5125
364.6996,44325.0292
364.8762,44339.3875
365.0529,44403.875
365.2296,44586.9917
365.4062,44432.3333
365.5829,44326.5125
365.7595,44321.4958
365.9361,44246.25
366.1126,44169.3125
366.2892,45191.6875
366.4657,46651.9417
366.6422,46982.9542
366.8186,46048.6917
366.9951,45850.1208
367.1716,45195.75
367.348,45976.2958
367.5244,46407.2792
367.7008,45500.3125
367.8772,44864.5958
368.0535,44907.0375
368.2298,46701.4542
368.4061,47864.6667
368.5824,47033.6625
368.7586,46072.4708
368.9349,45535.175
369.1111,44518.3333
369.2873,43828.6625
369.4635,43748.9958
369.6396,43693.2
369.8158,43747.6875
369.9919,44382.1083
370.168,45422.1667
370.3441,45388.2292
370.5202,44379.575
370.6962,43693.1833
370.8722,43334.0292
371.0482,43283.1875
371.2242,43462.5
371.4002,43941.5792
371.5761,44085.7333
371.752,43782.8875
371.9279,43829.1583
372.1038,43917.5208
372.2796,43773.1667
372.4555,43677.5958
372.6313,43670.8375
372.8071,43442.8625
372.9829,43369.5792
373.1586,43715.7917
373.3344,43750.2458
373.5101,43351.2167
373.6858,43291.1542
373.8615,43097.5792
374.0371,43279.7208
374.2127,43691.1583
374.3884,43453.0167
374.564,43191.0167
374.7395,43081.0
374.9151,43096.775
375.0906,43729.4833
375.2661,44349.7708
375.4416,43794.9625
375.6171,43726.8625
375.7925,43853.2167
375.968,43925.3125
376.1434,43748.5208
376.3188,43707.3167
376.4941,43697.3208
376.6695,43786.0917
376.8448,43956.7958
377.0201,44266.2292
377.1954,44492.6375
377.3707,44228.7125
377.5459,44496.1792
377.7212,45125.8458
377.8964,46142.2083
378.0715,46379.9042
378.2467,46001.375
378.4218,45430.1125
378.597,44580.0708
378.7721,44502.0042
378.9472,44681.3042
379.1222,46437.7125
379.2973,46907.9458
379.4723,47370.6625
379.6473,50005.2542
379.8223,50938.7667
379.9972,48552.25
380.1722,47222.9292
380.3471,46993.8208
380.522,45603.675
380.6969,44821.1667
380.8717,45065.5458
381.0466,44804.1708
381.2214,45325.3958
381.3962,45815.6667
381.571,45227.8042
381.7457,44857.8042
381.9204,44912.0292
382.0952,44751.5042
382.2699,45104.7875
382.4445,45837.2167
382.6192,46409.7125
382.7938,47036.5167
382.9685,47577.8625
383.1431,46902.6917
383.3176,45658.725
383.4922,44967.8167
383.6667,45336.9375
383.8412,45179.55
384.0157,44897.525
384.1902,45071.5875
384.3646,44956.0583
384.5391,45040.4667
384.7134,46038.2542
384.8878,47978.0875
385.0622,49251.6125
385.2365,47430.8542
385.4109,45967.9208
385.5852,45691.6667
385.7594,47234.7
385.9337,50294.1125
386.1079,51618.6208
386.2822,52950.3875
386.4564,52158.6958
386.6306,49286.9833
386.8047,49760.1792
386.9789,51017.8042
387.153,52937.5625
387.3271,53104.8667
387.5012,50320.3458
387.6752,50203.1792
387.8492,51485.4667
388.0233,51274.9667
388.1972,48738.5042
388.3712,48210.2
388.5452,48288.2042
388.7191,49401.9875
388.893,52247.8458
389.0669,51688.925
389.2408,47253.1042
389.4146,45212.9833
389.5884,44221.9292
389.7623,44381.0542
389.9361,44775.4958
390.1098,44490.2583
390.2835,44507.8042
390.4573,44401.8583
390.631,44398.4625
390.8047,44672.2375
390.9784,44864.8792
391.152,44455.2792
391.3256,44290.4208
391.4992,44192.0292
391.6728,44359.375
391.8464,45399.7708
392.0199,45424.3208
392.1934,44674.6
392.3669,44909.6708
392.5403,45763.9708
392.7138,46629.9917
392.8873,47306.5917
393.0607,46711.7958
393.2341,46393.275
393.4074,46497.7583
393.5808,45884.9792
393.7542,45893.9
393.9274,46051.1375
394.1007,45559.7625
394.274,46995.3875
394.4472,47945.0042
394.6205,49194.5042
394.7937,50120.1417
394.9668,50324.9
395.14,49445.4583
395.3131,46886.7458
395.4863,45382.175
395.6594,45339.8958
395.8325,45175.2125
396.0055,45848.0625
396.1786,46497.0833
396.3516,47132.5125
396.5246,46094.8458
396.6975,44863.0375
396.8705,45157.6
397.0434,47066.0583
397.2163,46140.8375
397.3892,45517.9292
397.5621,45879.0875
397.735,47014.4542
397.9077,48120.2292
398.0806,47974.0833
398.2534,49178.55
398.4261,49734.075
398.5989,47747.275
398.7716,48276.8083
398.9443,49378.5417
399.117,52943.7333
399.2896,53248.2042
399.4623,50139.3375
399.6349,48437.1792
399.8075,48631.2292
399.9801,46691.1208
400.1526,45722.1125
400.3252,45099.5083
400.4977,45250.1583
400.6702,46002.225
400.8427,44454.9167
401.0151,43852.1417
401.1875,42982.2917
401.36,42817.2292
401.5323,42609.0708
401.7047,42192.2708
401.877,42615.5458
402.0494,43007.1375
402.2216,43831.7667
402.394,43818.9708
402.5662,44031.0583
402.7385,46265.3292
402.9107,46107.1333
403.0829,44632.3083
403.2551,43898.1625
403.4272,43347.825
403.5994,43473.5708
403.7715,43760.8
403.9436,44333.25
404.1156,44161.2333
