Timestamp,01/27/2024 07:51:39
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2556.0208
218.2508,2609.3792
218.442,2663.2958
218.6332,2722.4583
218.8244,2779.8333
219.0156,2839.7583
219.2067,2906.1708
219.3979,2971.6375
219.589,3042.1542
219.7801,3108.5833
219.9712,3181.0125
220.1623,3258.8
220.3533,3335.65
220.5444,3414.0792
220.7354,3497.8
220.9264,3579.1458
221.1174,3670.9417
221.3083,3762.8208
221.4993,3849.1375
221.6902,3936.3167
221.8812,4035.1792
222.0721,4135.625
222.263,4234.4458
222.4538,4342.6917
222.6447,4449.2208
222.8355,4560.1042
223.0264,4669.9375
223.2172,4782.3458
223.408,4899.7375
223.5987,5023.8792
223.7895,5145.975
223.9802,5271.05
224.1709,5400.7958
224.3616,5535.7708
224.5524,5668.8125
224.743,5807.9583
224.9337,5941.7833
225.1243,6091.0542
225.315,6235.5542
225.5056,6374.7083
225.6962,6526.4542
225.8867,6681.8042
226.0773,6834.7958
226.2678,6991.2917
226.4584,7152.0792
226.6489,7315.025
226.8394,7473.4417
227.0298,7642.6167
227.2203,7819.7375
227.4108,8007.1458
227.6012,8187.4125
227.7916,8361.0
227.982,8543.7833
228.1723,8723.875
228.3627,8915.0667
228.5531,9102.1625
228.7434,9287.95
228.9337,9488.5375
229.124,9689.825
229.3143,9894.1208
229.5045,10113.9792
229.6948,10331.1542
229.885,10560.8125
230.0752,10787.7167
230.2654,11012.7875
230.4556,11238.6417
230.6457,11462.5625
230.8358,11692.6208
231.026,11917.775
231.2161,12141.275
231.4062,12378.875
231.5963,12611.9625
231.7863,12853.5333
231.9764,13109.0667
232.1664,13361.275
232.3564,13631.85
232.5464,13890.775
232.7364,14151.2292
232.9263,14405.0875
233.1163,14672.3958
233.3062,14952.7542
233.4961,15246.6667
233.686,15519.9792
233.8758,15769.95
234.0657,16024.1083
234.2555,16308.7208
234.4454,16587.8958
234.6352,16864.8625
234.825,17145.1042
235.0147,17411.3125
235.2045,17689.1583
235.3942,17961.1583
235.5839,18239.6542
235.7737,18518.5917
235.9633,18789.6042
236.153,19095.6542
236.3427,19389.5708
236.5323,19673.6667
236.7219,19949.575
236.9115,20196.7125
237.1011,20464.1917
237.2907,20758.5792
237.4803,21046.2625
237.6698,21328.4625
237.8593,21612.8583
238.0488,21894.25
238.2383,22183.3333
238.4278,22461.5583
238.6172,22767.9792
238.8066,23056.3292
238.9961,23343.6125
239.1855,23649.1667
239.3748,23930.775
239.5642,24199.4875
239.7536,24490.5042
239.9429,24771.2458
240.1322,25026.8708
240.3215,25297.9958
240.5108,25578.0958
240.7001,25864.0875
240.8893,26141.4542
241.0786,26412.375
241.2677,26674.3
241.457,26972.9708
241.6461,27196.0875
241.8353,27430.4083
242.0244,27672.2583
242.2136,27911.35
242.4027,28166.5042
242.5918,28411.9167
242.7809,28635.125
242.9699,28769.8417
243.159,28949.2417
243.348,29254.575
243.537,29564.3708
243.726,29820.7
243.915,30044.4875
244.1039,30258.7167
244.2929,30393.75
244.4818,30502.325
244.6707,30736.2417
244.8596,31052.9833
245.0485,31337.1
245.2373,31615.2292
245.4262,31876.3208
245.615,32105.0167
245.8038,32289.2042
245.9926,32519.8917
246.1814,32721.4083
246.3701,32746.25
246.5589,32819.35
246.7476,33060.1583
246.9363,33368.5292
247.1249,33625.2042
247.3136,33874.7583
247.5023,34101.3708
247.6909,34340.25
247.8795,34556.4042
248.0681,34771.6458
248.2567,34978.6583
248.4453,35180.9458
248.6338,35366.6333
248.8224,35438.6417
249.0109,35387.4292
249.1994,35558.2667
249.3878,35830.4708
249.5763,36073.3167
249.7648,36278.6833
249.9532,36478.5083
250.1416,36712.8167
250.33,36949.8458
250.5183,37160.4458
250.7067,37316.8958
250.8951,37471.6167
251.0834,37618.15
251.2717,37771.7458
251.46,37904.8958
251.6483,38039.9792
251.8365,38104.6333
252.0247,38065.7542
252.213,38210.275
252.4012,38385.6083
252.5894,38619.0208
252.7775,38763.8167
252.9657,38900.125
253.1538,39088.4458
253.3419,39232.4167
253.53,39332.7125
253.7181,39450.0792
253.9062,39570.3292
254.0942,39673.1083
254.2823,39744.4333
254.4703,39821.7083
254.6583,39917.9792
254.8463,40007.4333
255.0342,40058.4875
255.2222,40110.9958
255.4101,40113.5417
255.598,40085.2375
255.7859,40201.4917
255.9738,40354.575
256.1616,40505.1125
256.3495,40662.7
256.5373,40782.1542
256.7251,40959.6792
256.9129,41062.1083
257.1006,41151.4083
257.2884,41275.1
257.4761,41398.4958
257.6638,41475.0125
257.8515,41504.4417
258.0392,41565.325
258.2269,41621.6542
258.4146,41669.975
258.6022,41742.5375
258.7898,41745.0583
258.9774,41773.2917
259.165,41836.0542
259.3525,41869.6375
259.5401,41879.5292
259.7276,41953.9542
259.9151,42035.6625
260.1026,42089.05
260.2901,42173.7167
260.4776,42246.05
260.665,42389.3958
260.8524,42497.7
261.0398,42598.8333
261.2272,42634.8042
261.4146,42625.5583
261.6019,42677.9083
261.7893,42736.6208
261.9766,42780.1792
262.1639,42844.0958
262.3512,42838.9333
262.5384,42839.6792
262.7257,42843.4833
262.9129,42859.7042
263.1001,42871.6
263.2873,42937.0083
263.4745,42969.6917
263.6617,42898.0083
263.8488,42925.5417
264.0359,42964.7042
264.2231,42992.625
264.4101,43026.5583
264.5972,43057.2125
264.7842,43076.8125
264.9713,43080.7208
265.1583,43072.4042
265.3453,43100.3833
265.5323,43138.7417
265.7193,43176.3708
265.9062,43235.9583
266.0931,43251.4792
266.2801,43248.1
266.4669,43296.8917
266.6538,43331.75
266.8407,43381.8958
267.0276,43348.8792
267.2143,43333.4458
267.4012,43369.4958
267.588,43319.525
267.7747,43321.1833
267.9615,43330.025
268.1482,43313.0208
268.3349,43327.6958
268.5217,43313.6375
268.7083,43266.7458
268.895,43255.8917
269.0817,43295.9458
269.2682,43287.2208
269.4549,43242.3167
269.6415,43151.85
269.8281,43153.7167
270.0146,43190.0833
270.2012,43211.3625
270.3877,43230.0292
270.5742,43229.5833
270.7607,43224.0708
270.9472,43218.4
271.1336,43211.9542
271.32,43187.8125
271.5065,43161.0167
271.6929,43160.5042
271.8792,43202.0625
272.0656,43202.3042
272.252,43230.2875
272.4383,43243.1
272.6246,43224.0208
272.8109,43218.2292
272.9972,43291.4208
273.1835,43341.6083
273.3697,43372.5542
273.5559,43396.3042
273.7421,43413.8417
273.9283,43414.6667
274.1145,43418.1875
274.3007,43425.15
274.4868,43459.4417
274.6729,43540.5333
274.859,43564.1792
275.0451,43583.2042
275.2311,43498.375
275.4172,43526.9833
275.6032,43573.1875
275.7892,43632.1
275.9752,43648.2583
276.1612,43698.6708
276.3472,43672.3333
276.5331,43671.4958
276.719,43688.2333
276.9049,43709.9333
277.0908,43691.7583
277.2767,43709.1292
277.4625,43748.5667
277.6484,43756.1333
277.8342,43742.0625
278.02,43768.1333
278.2057,43830.4208
278.3915,43906.1792
278.5772,43929.5583
278.763,43911.875
278.9487,43989.0833
279.1343,44054.9417
279.32,44067.3042
279.5057,44036.5292
279.6913,43960.1917
279.877,43970.4417
280.0625,43986.5458
280.2481,43944.4417
280.4337,43919.4375
280.6192,43998.3958
280.8048,44076.85
280.9903,44070.8875
281.1758,44046.0333
281.3612,44006.2542
281.5467,44015.4417
281.7321,44089.5208
281.9175,44133.1667
282.1029,44150.6958
282.2884,44180.8958
282.4737,44147.1167
282.6591,44126.3208
282.8444,44156.6083
283.0297,44174.9333
283.215,44217.45
283.4002,44255.5583
283.5855,44223.1583
283.7707,44151.9917
283.956,44161.4917
284.1412,44173.6042
284.3264,44239.6875
284.5115,44329.1583
284.6967,44391.5208
284.8818,44378.325
285.0669,44338.8583
285.252,44380.6
285.4371,44431.1958
285.6222,44422.5375
285.8072,44432.5042
285.9922,44445.2083
286.1772,44512.3833
286.3622,44582.2
286.5472,44574.6333
286.7321,44554.0708
286.9171,44637.0667
287.102,44687.7083
287.2869,44770.6208
287.4717,44886.6625
287.6566,44930.4542
287.8415,44968.8167
288.0263,44998.7042
288.2111,44950.3625
288.3959,44905.55
288.5806,44956.5833
288.7654,45012.375
288.9501,45164.6542
289.1348,45233.4625
289.3195,45271.9958
289.5042,45343.2833
289.6889,45438.5917
289.8735,45398.1417
290.0581,45420.2917
290.2428,45391.8125
290.4273,45441.6208
290.6119,45550.9792
290.7965,45590.2125
290.981,45642.6625
291.1655,45688.5917
291.35,45617.8417
291.5345,45590.0083
291.719,45654.025
291.9034,45717.1667
292.0878,45843.9292
292.2722,45891.525
292.4566,45893.3833
292.641,45961.7292
292.8253,46014.5125
293.0096,46027.9458
293.194,46111.9417
293.3783,46164.5208
293.5626,46245.9375
293.7468,46318.1875
293.9311,46382.3
294.1153,46360.9958
294.2995,46271.6042
294.4837,46245.3333
294.6678,46234.0625
294.852,46255.6583
295.0361,46332.9875
295.2202,46412.1458
295.4043,46501.0542
295.5884,46539.0875
295.7725,46585.5333
295.9565,46622.4583
296.1405,46578.3417
296.3246,46606.5708
296.5085,46734.6875
296.6925,46859.7708
296.8764,46908.5
297.0603,46930.5125
297.2443,46950.05
297.4282,46943.9792
297.612,46936.9292
297.7959,46945.8833
297.9797,46969.3833
298.1635,46960.9583
298.3474,47098.7875
298.5311,47207.8208
298.7149,47197.3208
298.8987,47163.5292
299.0823,47181.8208
299.2661,47155.0667
299.4498,47075.7417
299.6334,47129.4083
299.8171,47205.0583
300.0007,47249.1125
300.1843,47298.9292
300.368,47339.4208
300.5515,47352.6292
300.7351,47374.8917
300.9186,47414.9417
301.1021,47417.2917
301.2857,47470.2625
301.4691,47514.0375
301.6526,47599.2125
301.8361,47602.3833
302.0195,47596.1833
302.2029,47629.7667
302.3863,47689.9292
302.5697,47689.675
302.753,47766.3083
302.9364,47854.1375
303.1197,47974.0083
303.303,48008.6833
303.4863,47984.8292
303.6696,47909.775
303.8528,47882.0208
304.036,47911.6708
304.2192,47993.0083
304.4024,48027.4833
304.5856,48016.2167
304.7688,48056.6375
304.9519,48124.6542
305.135,48141.9583
305.3181,48159.8625
305.5012,48193.7
305.6842,48278.5917
305.8673,48320.5042
306.0504,48306.2042
306.2333,48234.8625
306.4163,48267.6792
306.5993,48273.5833
306.7822,48333.4167
306.9652,48391.6167
307.1481,48380.6625
307.331,48388.2542
307.5139,48397.2875
307.6967,48389.9042
307.8796,48401.0042
308.0624,48443.7292
308.2452,48412.6208
308.428,48402.4
308.6107,48450.9
308.7935,48452.7292
308.9762,48463.4292
309.1589,48505.3125
309.3416,48529.4625
309.5243,48535.0542
309.7069,48558.7542
309.8896,48557.3542
310.0721,48578.7667
310.2548,48615.7583
310.4373,48648.7458
310.6199,48723.6167
310.8024,48731.9708
310.985,48763.3333
311.1674,48712.675
311.3499,48663.0667
311.5324,48715.5208
311.7148,48819.2958
311.8973,48809.5708
312.0797,48828.3583
312.2621,48879.7083
312.4445,48862.4917
312.6268,48851.1375
312.8091,48900.5167
312.9915,48862.325
313.1738,48850.0458
313.356,48828.5042
313.5383,48804.625
313.7206,48831.45
313.9027,48801.975
314.085,48808.7375
314.2672,48849.0042
314.4493,48896.1792
314.6314,48959.0125
314.8136,49013.5708
314.9957,48981.1875
315.1778,48946.9625
315.3598,48980.3292
315.5419,49029.4125
315.724,49065.0875
315.9059,49074.7458
316.088,49079.0833
316.2699,49158.1167
316.4519,49204.3125
316.6338,49169.7875
316.8157,49073.9333
316.9977,49079.5042
317.1795,49158.2083
317.3614,49247.525
317.5432,49313.2208
317.7251,49326.5625
317.9069,49238.4458
318.0887,49215.3083
318.2704,49172.2625
318.4522,49199.8333
318.6339,49273.4458
318.8156,49392.4
318.9973,49383.1708
319.179,49433.7875
319.3607,49506.4583
319.5423,49572.9042
319.7239,49573.3958
319.9055,49541.2042
320.0871,49575.2542
320.2687,49598.4
320.4502,49585.0708
320.6317,49528.2375
320.8132,49594.4625
320.9947,49646.9458
321.1761,49700.0
321.3576,49709.125
321.5391,49714.875
321.7205,49746.5208
321.9019,49772.3417
322.0832,49761.175
322.2646,49765.4542
322.4459,49764.4167
322.6272,49762.6708
322.8085,49747.475
322.9898,49767.4042
323.1711,49742.3083
323.3523,49734.7667
323.5335,49726.025
323.7147,49860.8125
323.8959,50017.6375
324.0771,50071.2583
324.2582,50079.8417
324.4393,50105.3208
324.6204,50158.7583
324.8015,50175.4625
324.9826,50265.7083
325.1637,50390.8708
325.3447,50397.7792
325.5257,50394.2
325.7067,50368.9208
325.8877,50215.2625
326.0686,50159.4583
326.2496,50205.9667
326.4305,50199.1375
326.6114,50257.225
326.7922,50313.4875
326.9731,50377.2417
327.1539,50423.3958
327.3347,50484.775
327.5155,50530.6083
327.6963,50624.0375
327.8771,50643.5292
328.0578,50521.025
328.2385,50376.7625
328.4193,50401.3083
328.5999,50422.95
328.7806,50407.0
328.9613,50449.9208
329.1419,50448.2125
329.3225,50500.8208
329.5031,50473.175
329.6837,50442.85
329.8642,50413.825
330.0447,50400.8917
330.2252,50380.8708
330.4057,50363.5833
330.5862,50358.7917
330.7667,50383.2292
330.9471,50409.3625
331.1275,50504.2792
331.3079,50563.2958
331.4883,50688.3
331.6687,50684.9083
331.849,50497.6208
332.0293,50394.25
332.2096,50369.8667
332.3899,50396.6833
332.5702,50475.2333
332.7504,50550.325
332.9306,50631.3292
333.1108,50574.0708
333.291,50483.2125
333.4712,50479.6792
333.6514,50528.0208
333.8315,50520.4875
334.0116,50526.3333
334.1917,50590.3375
334.3717,50662.8792
334.5518,50680.4208
334.7318,50612.7833
334.9119,50591.4042
335.0918,50637.9333
335.2718,50677.6125
335.4518,50699.4292
335.6317,50730.7667
335.8116,50810.3625
335.9915,50759.7625
336.1714,50609.7417
336.3513,50577.9042
336.5311,50624.5542
336.7109,50736.0875
336.8907,50771.1458
337.0705,50612.3
337.2502,50428.6083
337.43,50368.3125
337.6097,50291.0625
337.7894,50295.0792
337.9691,50328.1708
338.1488,50376.825
338.3284,50419.7417
338.508,50538.1208
338.6877,50656.625
338.8672,50670.3833
339.0468,50584.8542
339.2263,50539.2
339.4059,50863.1125
339.5854,51248.0375
339.7649,50845.175
339.9443,50570.5667
340.1238,50505.6708
340.3032,50520.8667
340.4826,50544.1708
340.662,50440.0875
340.8414,50349.3875
341.0207,50356.5375
341.2001,50381.6208
341.3794,50372.5542
341.5587,50451.7958
341.738,50492.1333
341.9172,50492.3083
342.0965,50479.8167
342.2757,50347.8125
342.4549,50190.9875
342.6341,50222.6083
342.8132,50263.975
342.9923,50448.7292
343.1715,50628.1917
343.3506,50633.1208
343.5296,50371.3458
343.7087,50255.2042
343.8878,50205.7583
344.0668,50218.7
344.2458,50226.5208
344.4248,50127.3542
344.6037,50089.8
344.7827,50135.0792
344.9616,50101.725
345.1405,50104.2667
345.3194,50103.95
345.4982,50040.2167
345.6771,49975.1833
345.8559,49976.2542
346.0347,49980.4083
346.2135,49946.5292
346.3923,49918.225
346.571,49864.6083
346.7498,49823.3083
346.9285,49900.75
347.1071,49849.1333
347.2859,49748.2667
347.4645,49798.325
347.6431,49854.6917
347.8217,49864.8167
348.0003,49767.5792
348.1789,49754.675
348.3574,49734.6875
348.5359,49672.9792
348.7145,49582.8458
348.893,49614.0333
349.0714,49626.4
349.2499,49514.2792
349.4283,49414.5917
349.6068,49303.9
349.7852,49277.9917
349.9635,49314.2583
350.1419,49291.9958
350.3202,49240.65
350.4985,49141.0083
350.6768,49054.5875
350.8551,48998.025
351.0334,48989.7708
351.2116,48958.8833
351.3898,48979.9125
351.568,48897.9958
351.7462,48891.7458
351.9243,48847.575
352.1025,48764.7875
352.2806,48695.4625
352.4587,48675.725
352.6368,48607.5833
352.8148,48514.8875
352.9929,48454.1333
353.1709,48490.975
353.3489,48488.0292
353.5268,48412.2458
353.7048,48336.9292
353.8828,48291.9458
354.0607,48203.75
354.2386,48196.8083
354.4165,48152.7167
354.5943,48114.65
354.7722,48108.925
354.95,48180.9875
355.1278,48183.0625
355.3056,48062.5458
355.4833,47883.6042
355.6611,47722.4333
355.8388,47611.3708
356.0165,47570.1208
356.1942,47608.2167
356.3719,47692.2458
356.5495,47648.9625
356.7271,47573.5792
356.9047,47545.6375
357.0823,47544.6875
357.2599,47562.975
357.4374,47488.375
357.6149,47341.0542
357.7924,47217.1917
357.9699,47207.4458
358.1474,47170.7542
358.3248,47041.9625
358.5023,46997.5125
358.6797,46889.375
358.8571,46809.95
359.0344,46748.6208
359.2118,46645.8167
359.3891,46656.8708
359.5664,46541.4042
359.7437,46493.5708
359.9209,46456.7708
360.0982,46343.6
360.2754,46166.5875
360.4526,46218.725
360.6298,46201.2208
360.807,46152.4292
360.9841,46138.6542
361.1613,46196.3875
361.3383,46483.6583
361.5154,46451.8292
361.6925,46461.5417
361.8695,46359.1958
362.0466,46191.8708
362.2236,45967.7042
362.4005,45775.6958
362.5775,45551.05
362.7545,45429.8
362.9314,45321.9375
363.1083,45409.4375
363.2852,45909.0708
363.462,45922.0708
363.6389,45657.0667
363.8157,45398.3375
363.9925,45130.3917
364.1693,44993.4958
364.346,44880.3208
364.5228,44981.7167
364.6996,45206.7167
364.8762,45226.6792
365.0529,45290.4958
365.2296,45464.2625
365.4062,45309.2042
365.5829,45191.3292
365.7595,45181.9208
365.9361,45105.575
366.1126,45031.0875
366.2892,46056.5958
366.4657,47557.6833
366.6422,47928.1667
366.8186,46940.1708
366.9951,46705.0125
367.1716,46068.7417
367.348,46828.7375
367.5244,47308.6833
367.7008,46387.3792
367.8772,45701.975
368.0535,45730.6833
368.2298,47555.5375
368.4061,48787.25
368.5824,47966.625
368.7586,46925.125
368.9349,46361.9875
369.1111,45353.7458
369.2873,44638.4375
369.4635,44542.8125
369.6396,44499.8375
369.8158,44549.3125
369.9919,45185.9125
370.168,46244.8458
370.3441,46244.3333
370.5202,45192.375
370.6962,44469.35
370.8722,44107.2792
371.0482,44062.5625
371.2242,44243.6625
371.4002,44725.1333
371.5761,44883.1292
371.752,44559.3417
371.9279,44593.7333
372.1038,44680.7125
372.2796,44547.0875
372.4555,44441.4708
372.6313,44439.5583
372.8071,44200.0958
372.9829,44110.2333
373.1586,44454.6167
373.3344,44513.0458
373.5101,44105.5875
373.6858,44026.825
373.8615,43832.5083
374.0371,44012.7333
374.2127,44432.0
374.3884,44200.4917
374.564,43923.3333
374.7395,43802.8333
374.9151,43819.0083
375.0906,44452.2125
375.2661,45098.8208
375.4416,44541.4542
375.6171,44444.65
375.7925,44571.1417
375.968,44656.2042
376.1434,44467.8917
376.3188,44414.8292
376.4941,44403.0042
376.6695,44497.6
376.8448,44667.9125
377.0201,44969.175
377.1954,45222.2042
377.3707,44951.2042
377.5459,45195.4708
377.7212,45838.0208
377.8964,46868.6417
378.0715,47150.6708
378.2467,46746.7542
378.4218,46151.8417
378.597,45284.9083
378.7721,45184.8833
378.9472,45379.8083
379.1222,47143.2
379.2973,47682.775
379.4723,48103.2375
379.6473,50713.8375
379.8223,51783.6375
379.9972,49349.425
380.1722,47902.8458
380.3471,47665.1208
380.522,46314.925
380.6969,45479.9125
380.8717,45710.3125
381.0466,45495.0583
381.2214,45979.4958
381.3962,46505.1417
381.571,45901.9
381.7457,45506.075
381.9204,45550.3333
382.0952,45417.7458
382.2699,45758.15
382.4445,46505.3667
382.6192,47082.5333
382.7938,47730.6125
382.9685,48277.3583
383.1431,47603.25
383.3176,46327.45
383.4922,45581.8667
383.6667,45954.1292
383.8412,45828.7792
384.0157,45533.85
384.1902,45695.7583
384.3646,45603.4542
384.5391,45669.5375
384.7134,46673.1875
384.8878,48634.5667
385.0622,49978.6458
385.2365,48159.2125
385.4109,46579.4875
385.5852,46280.35
385.7594,47831.6792
385.9337,50973.8083
386.1079,52361.9542
386.2822,53687.475
386.4564,52924.8333
386.6306,49956.1458
386.8047,50352.8042
386.9789,51671.5042
387.153,53651.4417
387.3271,53877.475
387.5012,51023.1833
387.6752,50811.5
387.8492,52118.9917
388.0233,52029.0125
388.1972,49416.2208
388.3712,48795.7125
388.5452,48894.1292
388.7191,50041.3875
388.893,52891.5833
389.0669,52482.0292
389.2408,47921.6875
389.4146,45715.4833
389.5884,44734.7
389.7623,44927.7208
389.9361,45355.7417
390.1098,45065.0042
390.2835,45064.0292
390.4573,44969.4875
390.631,44965.3208
390.8047,45236.6792
390.9784,45448.725
391.152,45025.925
391.3256,44852.425
391.4992,44751.2833
391.6728,44910.475
391.8464,45964.6083
392.0199,46012.8042
392.1934,45252.4292
392.3669,45433.575
392.5403,46323.1833
392.7138,47211.0042
392.8873,47911.6042
393.0607,47319.6417
393.2341,46958.5333
393.4074,47061.675
393.5808,46453.6042
393.7542,46445.5667
393.9274,46617.6167
394.1007,46119.4
394.274,47530.8083
394.4472,48529.4958
394.6205,49803.6833
394.7937,50725.5958
394.9668,50954.0375
395.14,50062.9375
395.3131,47465.8958
395.4863,45868.6
395.6594,45833.2542
395.8325,45720.5417
396.0055,46384.25
396.1786,47053.3458
396.3516,47692.7333
396.5246,46663.7958
396.6975,45388.7542
396.8705,45630.075
397.0434,47606.9375
397.2163,46733.9333
397.3892,46060.7167
397.5621,46369.15
397.735,47550.75
397.9077,48691.7208
398.0806,48582.4667
398.2534,49697.2958
398.4261,50381.6583
398.5989,48317.3667
398.7716,48809.6458
398.9443,49902.7542
399.117,53582.4458
399.2896,53926.6458
399.4623,50785.2333
399.6349,48913.3375
399.8075,49134.2333
399.9801,47237.0333
400.1526,46231.7667
400.3252,45564.225
400.4977,45741.8542
400.6702,46535.5375
400.8427,44977.85
401.0151,44331.6833
401.1875,43443.0917
401.36,43285.0542
401.5323,43096.3333
401.7047,42661.0792
401.877,43076.6917
402.0494,43494.5833
402.2216,44332.9292
402.394,44334.875
402.5662,44516.2667
402.7385,46765.8083
402.9107,46676.6333
403.0829,45161.25
403.2551,44345.6708
403.4272,43791.425
403.5994,43961.0875
403.7715,44241.9792
403.9436,44851.6292
404.1156,44660.7458
