Timestamp,01/27/2024 19:04:58
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2620.7917
218.2508,2675.4333
218.442,2731.7833
218.6332,2792.025
218.8244,2852.225
219.0156,2914.125
219.2067,2979.75
219.3979,3048.6875
219.589,3117.7792
219.7801,3187.6667
219.9712,3261.3375
220.1623,3338.95
220.3533,3419.6792
220.5444,3500.5875
220.7354,3586.125
220.9264,3670.6583
221.1174,3764.025
221.3083,3853.2667
221.4993,3944.975
221.6902,4036.4083
221.8812,4136.4292
222.0721,4239.9292
222.263,4342.9792
222.4538,4450.6208
222.6447,4562.1292
222.8355,4675.0292
223.0264,4787.6917
223.2172,4902.825
223.408,5025.6083
223.5987,5149.4875
223.7895,5273.85
223.9802,5404.6083
224.1709,5534.4542
224.3616,5672.6875
224.5524,5809.1333
224.743,5951.6625
224.9337,6088.575
225.1243,6242.0625
225.315,6388.2542
225.5056,6534.1042
225.6962,6688.2875
225.8867,6847.7375
226.0773,7004.4917
226.2678,7165.5208
226.4584,7327.85
226.6489,7493.4208
226.8394,7656.4083
227.0298,7831.3708
227.2203,8010.0458
227.4108,8202.1083
227.6012,8386.6708
227.7916,8565.1583
227.982,8752.3875
228.1723,8934.4708
228.3627,9126.6708
228.5531,9321.6083
228.7434,9513.5167
228.9337,9714.9458
229.124,9921.75
229.3143,10130.3875
229.5045,10353.6042
229.6948,10580.5583
229.885,10807.1583
230.0752,11042.9458
230.2654,11271.5
230.4556,11503.4042
230.6457,11733.4
230.8358,11965.2917
231.026,12199.05
231.2161,12430.8208
231.4062,12669.5875
231.5963,12907.375
231.7863,13153.5208
231.9764,13412.3708
232.1664,13677.825
232.3564,13945.6375
232.5464,14208.4083
232.7364,14478.575
232.9263,14734.8083
233.1163,15011.6167
233.3062,15294.575
233.4961,15592.2958
233.686,15875.8542
233.8758,16128.3042
234.0657,16390.9833
234.2555,16681.7708
234.4454,16967.1
234.6352,17244.8042
234.825,17536.1875
235.0147,17802.7
235.2045,18085.7083
235.3942,18370.1375
235.5839,18652.4708
235.7737,18932.1375
235.9633,19213.1917
236.153,19521.0167
236.3427,19818.4875
236.5323,20108.5875
236.7219,20388.8458
236.9115,20644.3542
237.1011,20914.0333
237.2907,21216.6417
237.4803,21514.4708
237.6698,21791.85
237.8593,22085.0083
238.0488,22374.1542
238.2383,22666.1042
238.4278,22948.3333
238.6172,23264.4333
238.8066,23553.8208
238.9961,23848.9208
239.1855,24155.6625
239.3748,24446.5917
239.5642,24720.4583
239.7536,25017.05
239.9429,25300.2583
240.1322,25555.875
240.3215,25837.7167
240.5108,26120.9792
240.7001,26417.6458
240.8893,26694.4583
241.0786,26972.4583
241.2677,27234.625
241.457,27534.0042
241.6461,27765.7125
241.8353,28000.8333
242.0244,28255.4875
242.2136,28497.6542
242.4027,28749.2583
242.5918,28998.9917
242.7809,29227.6542
242.9699,29369.3333
243.159,29548.6708
243.348,29855.925
243.537,30166.7292
243.726,30423.4792
243.915,30650.475
244.1039,30876.4375
244.2929,31006.1333
244.4818,31117.6083
244.6707,31364.5417
244.8596,31673.8167
245.0485,31966.625
245.2373,32246.325
245.4262,32509.5625
245.615,32733.675
245.8038,32930.85
245.9926,33153.8417
246.1814,33364.9375
246.3701,33391.6792
246.5589,33468.4208
246.7476,33710.7458
246.9363,34022.0083
247.1249,34282.5667
247.3136,34528.2833
247.5023,34757.2167
247.6909,35004.1667
247.8795,35217.6708
248.0681,35439.1958
248.2567,35644.825
248.4453,35857.5042
248.6338,36041.8458
248.8224,36115.3833
249.0109,36056.0125
249.1994,36239.0625
249.3878,36512.4083
249.5763,36753.2042
249.7648,36964.7583
249.9532,37168.175
250.1416,37413.175
250.33,37641.5083
250.5183,37868.0875
250.7067,38022.9417
250.8951,38181.825
251.0834,38323.6542
251.2717,38483.1667
251.46,38615.7667
251.6483,38748.9458
251.8365,38820.9125
252.0247,38776.3042
252.213,38924.8125
252.4012,39110.6
252.5894,39340.7375
252.7775,39491.875
252.9657,39630.1292
253.1538,39817.0458
253.3419,39959.65
253.53,40059.9708
253.7181,40176.95
253.9062,40303.1458
254.0942,40405.5083
254.2823,40482.3417
254.4703,40557.8917
254.6583,40653.4542
254.8463,40753.925
255.0342,40796.15
255.2222,40851.6542
255.4101,40850.7917
255.598,40819.475
255.7859,40932.6917
255.9738,41093.0667
256.1616,41254.4833
256.3495,41417.5958
256.5373,41536.825
256.7251,41717.1125
256.9129,41822.8542
257.1006,41911.0
257.2884,42029.9833
257.4761,42167.6458
257.6638,42239.5458
257.8515,42273.1875
258.0392,42338.5208
258.2269,42389.7458
258.4146,42441.4667
258.6022,42505.9208
258.7898,42508.4625
258.9774,42544.25
259.165,42613.8917
259.3525,42657.9792
259.5401,42668.7167
259.7276,42753.7583
259.9151,42821.4833
260.1026,42882.3125
260.2901,42963.6625
260.4776,43038.5417
260.665,43175.3417
260.8524,43289.1292
261.0398,43395.8833
261.2272,43435.0167
261.4146,43432.5708
261.6019,43486.5958
261.7893,43546.3708
261.9766,43583.5708
262.1639,43657.6333
262.3512,43642.1875
262.5384,43644.4583
262.7257,43654.4375
262.9129,43682.3167
263.1001,43690.7458
263.2873,43764.4667
263.4745,43796.1708
263.6617,43728.3792
263.8488,43758.7125
264.0359,43802.475
264.2231,43825.0333
264.4101,43856.1958
264.5972,43887.0292
264.7842,43914.5625
264.9713,43923.3792
265.1583,43916.975
265.3453,43939.5917
265.5323,43984.8167
265.7193,44018.9083
265.9062,44079.6125
266.0931,44098.7792
266.2801,44098.0042
266.4669,44151.8792
266.6538,44190.5292
266.8407,44246.1458
267.0276,44217.6667
267.2143,44195.4208
267.4012,44229.8042
267.588,44168.4792
267.7747,44182.0792
267.9615,44201.4875
268.1482,44188.0083
268.3349,44203.7292
268.5217,44188.4958
268.7083,44142.7542
268.895,44134.6875
269.0817,44174.3375
269.2682,44164.4917
269.4549,44122.6708
269.6415,44033.25
269.8281,44021.1917
270.0146,44072.0875
270.2012,44092.95
270.3877,44117.2625
270.5742,44115.1333
270.7607,44119.775
270.9472,44122.8292
271.1336,44106.7625
271.32,44083.0667
271.5065,44057.675
271.6929,44064.3208
271.8792,44107.95
272.0656,44102.9292
272.252,44134.0958
272.4383,44141.225
272.6246,44123.0708
272.8109,44120.3542
272.9972,44203.8458
273.1835,44251.2625
273.3697,44286.8583
273.5559,44306.1292
273.7421,44326.1792
273.9283,44333.1083
274.1145,44337.6125
274.3007,44356.1167
274.4868,44386.9417
274.6729,44468.7708
274.859,44493.1292
275.0451,44509.925
275.2311,44420.6292
275.4172,44458.9458
275.6032,44497.0375
275.7892,44560.1417
275.9752,44580.8
276.1612,44634.6917
276.3472,44608.5875
276.5331,44614.0625
276.719,44628.4542
276.9049,44649.2958
277.0908,44633.9417
277.2767,44650.0167
277.4625,44691.4042
277.6484,44692.0917
277.8342,44689.3708
278.02,44708.0583
278.2057,44772.9458
278.3915,44856.45
278.5772,44885.9083
278.763,44861.1208
278.9487,44941.2917
279.1343,45011.2708
279.32,45024.2458
279.5057,44997.3125
279.6913,44916.3125
279.877,44922.8542
280.0625,44936.8458
280.2481,44904.9917
280.4337,44887.5542
280.6192,44964.8208
280.8048,45037.5958
280.9903,45026.7042
281.1758,45003.8917
281.3612,44962.7125
281.5467,44975.2
281.7321,45052.7833
281.9175,45101.3125
282.1029,45119.3125
282.2884,45148.8625
282.4737,45118.5042
282.6591,45095.35
282.8444,45123.5333
283.0297,45138.8792
283.215,45178.5833
283.4002,45211.2583
283.5855,45185.4875
283.7707,45113.0458
283.956,45122.5458
284.1412,45138.55
284.3264,45204.4375
284.5115,45294.2875
284.6967,45365.7292
284.8818,45350.6208
285.0669,45312.0625
285.252,45346.9708
285.4371,45400.2042
285.6222,45396.1208
285.8072,45394.8542
285.9922,45410.625
286.1772,45483.1417
286.3622,45554.9
286.5472,45541.475
286.7321,45527.5542
286.9171,45607.9667
287.102,45655.8708
287.2869,45741.6583
287.4717,45857.7
287.6566,45905.8333
287.8415,45946.9375
288.0263,45972.9917
288.2111,45921.7167
288.3959,45878.0583
288.5806,45926.0333
288.7654,45988.8792
288.9501,46142.5625
289.1348,46203.4083
289.3195,46254.0
289.5042,46313.35
289.6889,46413.7583
289.8735,46375.0
290.0581,46396.4833
290.2428,46364.9917
290.4273,46416.4708
290.6119,46532.6458
290.7965,46572.5875
290.981,46619.7167
291.1655,46661.6292
291.35,46588.4792
291.5345,46570.8208
291.719,46625.0125
291.9034,46698.2958
292.0878,46826.7167
292.2722,46865.75
292.4566,46870.15
292.641,46934.3875
292.8253,46986.4083
293.0096,47005.3208
293.194,47079.8292
293.3783,47139.7125
293.5626,47224.3917
293.7468,47293.1625
293.9311,47358.0
294.1153,47332.4333
294.2995,47236.4125
294.4837,47212.2875
294.6678,47204.525
294.852,47220.825
295.0361,47303.8333
295.2202,47379.775
295.4043,47466.7625
295.5884,47501.5375
295.7725,47552.1958
295.9565,47587.2292
296.1405,47549.0167
296.3246,47573.9875
296.5085,47703.5958
296.6925,47826.5917
296.8764,47876.1208
297.0603,47896.6458
297.2443,47920.1083
297.4282,47909.4417
297.612,47903.1125
297.7959,47901.3542
297.9797,47936.3375
298.1635,47921.9292
298.3474,48061.2542
298.5311,48173.4167
298.7149,48157.1625
298.8987,48123.1833
299.0823,48138.7417
299.2661,48114.0917
299.4498,48029.1292
299.6334,48086.0125
299.8171,48168.1375
300.0007,48203.7667
300.1843,48254.6792
300.368,48283.475
300.5515,48304.6083
300.7351,48329.5292
300.9186,48363.8417
301.1021,48361.2167
301.2857,48416.5708
301.4691,48463.9125
301.6526,48543.5875
301.8361,48545.7792
302.0195,48545.2292
302.2029,48580.5375
302.3863,48636.3292
302.5697,48627.9333
302.753,48708.4292
302.9364,48801.4042
303.1197,48920.5208
303.303,48955.2417
303.4863,48933.7958
303.6696,48861.525
303.8528,48820.7292
304.036,48845.4167
304.2192,48926.2667
304.4024,48970.8875
304.5856,48956.7542
304.7688,48994.8417
304.9519,49056.8583
305.135,49076.8042
305.3181,49103.1792
305.5012,49132.3417
305.6842,49211.95
305.8673,49252.1125
306.0504,49239.0375
306.2333,49163.5917
306.4163,49199.3667
306.5993,49208.3875
306.7822,49268.7208
306.9652,49322.5042
307.1481,49305.5583
307.331,49318.4542
307.5139,49323.2458
307.6967,49307.7792
307.8796,49320.0875
308.0624,49366.6125
308.2452,49340.4375
308.428,49326.9375
308.6107,49378.3667
308.7935,49375.5917
308.9762,49381.7042
309.1589,49426.5333
309.3416,49443.4083
309.5243,49454.525
309.7069,49489.2042
309.8896,49476.7458
310.0721,49488.05
310.2548,49528.7458
310.4373,49569.1333
310.6199,49644.7583
310.8024,49644.8458
310.985,49675.2083
311.1674,49628.1667
311.3499,49575.5833
311.5324,49626.1625
311.7148,49730.8625
311.8973,49717.8375
312.0797,49737.1958
312.2621,49791.8125
312.4445,49769.05
312.6268,49747.8375
312.8091,49807.9208
312.9915,49761.2
313.1738,49760.7292
313.356,49730.9375
313.5383,49703.5625
313.7206,49738.9875
313.9027,49700.4708
314.085,49709.2625
314.2672,49758.175
314.4493,49808.8417
314.6314,49861.1458
314.8136,49918.4667
314.9957,49880.4167
315.1778,49849.4958
315.3598,49882.1458
315.5419,49925.4958
315.724,49969.8125
315.9059,49983.6
316.088,49975.225
316.2699,50057.2125
316.4519,50096.925
316.6338,50064.5333
316.8157,49962.1042
316.9977,49979.0333
317.1795,50057.5542
317.3614,50138.9875
317.5432,50206.2208
317.7251,50220.0542
317.9069,50138.5167
318.0887,50117.8167
318.2704,50063.7958
318.4522,50088.7083
318.6339,50165.8
318.8156,50276.85
318.9973,50265.6417
319.179,50323.7708
319.3607,50402.3625
319.5423,50461.7083
319.7239,50467.7083
319.9055,50443.875
320.0871,50464.3167
320.2687,50488.7417
320.4502,50481.9083
320.6317,50421.5792
320.8132,50482.1083
320.9947,50539.3583
321.1761,50598.3583
321.3576,50602.7208
321.5391,50609.1458
321.7205,50644.475
321.9019,50672.675
322.0832,50652.45
322.2646,50645.0542
322.4459,50655.3542
322.6272,50651.8958
322.8085,50638.3083
322.9898,50652.1208
323.1711,50627.9167
323.3523,50621.8167
323.5335,50611.3542
323.7147,50742.7417
323.8959,50903.4042
324.0771,50966.925
324.2582,50966.2458
324.4393,50994.6292
324.6204,51041.9708
324.8015,51064.8333
324.9826,51153.8417
325.1637,51278.5333
325.3447,51284.2792
325.5257,51290.5667
325.7067,51261.9042
325.8877,51118.4292
326.0686,51054.1375
326.2496,51090.925
326.4305,51079.4833
326.6114,51133.55
326.7922,51196.1292
326.9731,51266.675
327.1539,51300.9583
327.3347,51364.0083
327.5155,51415.0125
327.6963,51519.825
327.8771,51525.8708
328.0578,51412.9833
328.2385,51265.6208
328.4193,51288.4417
328.5999,51314.525
328.7806,51293.1917
328.9613,51334.9
329.1419,51333.7125
329.3225,51384.0333
329.5031,51356.9917
329.6837,51322.5167
329.8642,51290.4792
330.0447,51282.6167
330.2252,51266.0917
330.4057,51226.1625
330.5862,51232.4917
330.7667,51252.6042
330.9471,51292.3458
331.1275,51396.4875
331.3079,51445.6625
331.4883,51576.2708
331.6687,51579.4542
331.849,51380.4417
332.0293,51263.6375
332.2096,51243.6083
332.3899,51278.5083
332.5702,51354.2792
332.7504,51432.8375
332.9306,51519.9292
333.1108,51462.4458
333.291,51362.7833
333.4712,51359.8
333.6514,51404.8417
333.8315,51400.0917
334.0116,51406.6542
334.1917,51470.0833
334.3717,51546.1375
334.5518,51564.8833
334.7318,51485.4667
334.9119,51471.8708
335.0918,51516.7375
335.2718,51566.4458
335.4518,51581.9792
335.6317,51616.7542
335.8116,51698.9
335.9915,51651.4292
336.1714,51498.8833
336.3513,51469.1917
336.5311,51511.1542
336.7109,51614.3667
336.8907,51659.0667
337.0705,51485.2875
337.2502,51307.5542
337.43,51249.2042
337.6097,51175.1958
337.7894,51164.3458
337.9691,51210.8083
338.1488,51259.275
338.3284,51302.8708
338.508,51419.6708
338.6877,51538.6833
338.8672,51541.6958
339.0468,51470.5875
339.2263,51424.2875
339.4059,51750.3333
339.5854,52142.8958
339.7649,51724.0708
339.9443,51455.65
340.1238,51378.1583
340.3032,51398.3333
340.4826,51428.3125
340.662,51316.3042
340.8414,51222.1
341.0207,51238.0083
341.2001,51271.3542
341.3794,51255.0958
341.5587,51331.1917
341.738,51370.7375
341.9172,51371.2792
342.0965,51356.1458
342.2757,51229.2833
342.4549,51069.0208
342.6341,51092.1375
342.8132,51130.025
342.9923,51318.4083
343.1715,51511.2583
343.3506,51513.1083
343.5296,51248.9917
343.7087,51134.9458
343.8878,51079.2458
344.0668,51096.2958
344.2458,51105.1292
344.4248,51009.1167
344.6037,50971.2875
344.7827,51001.4542
344.9616,50974.4625
345.1405,50975.5958
345.3194,50983.1875
345.4982,50913.9208
345.6771,50851.5417
345.8559,50845.3042
346.0347,50854.1958
346.2135,50822.5958
346.3923,50788.7375
346.571,50733.0375
346.7498,50692.225
346.9285,50774.4125
347.1071,50716.95
347.2859,50609.525
347.4645,50662.05
347.6431,50725.6208
347.8217,50724.5333
348.0003,50642.125
348.1789,50620.7042
348.3574,50602.8583
348.5359,50537.8625
348.7145,50449.7
348.893,50479.1958
349.0714,50487.0792
349.2499,50372.9583
349.4283,50272.0833
349.6068,50168.125
349.7852,50139.2708
349.9635,50159.3083
350.1419,50149.5417
350.3202,50102.8875
350.4985,49988.4
350.6768,49903.0708
350.8551,49850.7625
351.0334,49841.5958
351.2116,49812.2125
351.3898,49826.2208
351.568,49751.0167
351.7462,49740.0458
351.9243,49697.2375
352.1025,49619.3333
352.2806,49544.0083
352.4587,49527.6667
352.6368,49466.8042
352.8148,49357.6208
352.9929,49302.725
353.1709,49341.5542
353.3489,49336.3125
353.5268,49257.0375
353.7048,49183.8875
353.8828,49130.775
354.0607,49048.9125
354.2386,49040.2542
354.4165,48989.1958
354.5943,48951.95
354.7722,48944.1542
354.95,49019.2833
355.1278,49019.6042
355.3056,48897.4833
355.4833,48715.7
355.6611,48558.3375
355.8388,48447.2042
356.0165,48398.25
356.1942,48438.8333
356.3719,48518.8
356.5495,48476.2625
356.7271,48412.375
356.9047,48377.3
357.0823,48368.9917
357.2599,48385.3292
357.4374,48323.275
357.6149,48168.8667
357.7924,48044.1333
357.9699,48047.8042
358.1474,48004.725
358.3248,47873.2167
358.5023,47831.35
358.6797,47712.9583
358.8571,47635.5125
359.0344,47568.5458
359.2118,47462.1
359.3891,47475.8083
359.5664,47353.4958
359.7437,47311.8875
359.9209,47278.1
360.0982,47149.475
360.2754,46975.0625
360.4526,47034.3625
360.6298,47019.9375
360.807,46969.1958
360.9841,46946.6875
361.1613,47003.1292
361.3383,47300.3375
361.5154,47261.1833
361.6925,47274.7417
361.8695,47167.4333
362.0466,46996.3833
362.2236,46776.0208
362.4005,46588.7875
362.5775,46349.05
362.7545,46231.3042
362.9314,46114.4375
363.1083,46210.8542
363.2852,46731.3417
363.462,46732.0292
363.6389,46461.5458
363.8157,46201.6125
363.9925,45916.5875
364.1693,45784.3375
364.346,45676.95
364.5228,45781.4083
364.6996,46008.0542
364.8762,46028.35
365.0529,46091.3167
365.2296,46264.9083
365.4062,46112.275
365.5829,45993.9375
365.7595,45991.6958
365.9361,45905.3833
366.1126,45823.8792
366.2892,46879.9083
366.4657,48394.5167
366.6422,48752.9083
366.8186,47768.4583
366.9951,47542.25
367.1716,46878.2417
367.348,47674.55
367.5244,48139.4875
367.7008,47193.9167
367.8772,46526.1125
368.0535,46562.05
368.2298,48421.5875
368.4061,49647.4875
368.5824,48791.1375
368.7586,47766.3917
368.9349,47204.0042
369.1111,46151.1833
369.2873,45435.6625
369.4635,45345.0292
369.6396,45284.4292
369.8158,45338.9667
369.9919,45990.7458
370.168,47070.0875
370.3441,47046.8583
370.5202,45994.6958
370.6962,45274.6
370.8722,44897.7167
371.0482,44853.7417
371.2242,45031.45
371.4002,45527.3
371.5761,45673.7167
371.752,45353.1208
371.9279,45404.8042
372.1038,45491.6208
372.2796,45336.9542
372.4555,45236.0125
372.6313,45236.7125
372.8071,44989.15
372.9829,44907.8542
373.1586,45260.2542
373.3344,45300.0125
373.5101,44894.3542
373.6858,44822.05
373.8615,44623.1042
374.0371,44796.0625
374.2127,45237.9833
374.3884,44983.7208
374.564,44713.7208
374.7395,44601.2792
374.9151,44608.9542
375.0906,45261.8375
375.2661,45898.4167
375.4416,45330.7625
375.6171,45244.0625
375.7925,45380.6208
375.968,45458.2208
376.1434,45267.3208
376.3188,45220.3167
376.4941,45203.5875
376.6695,45299.1167
376.8448,45479.2833
377.0201,45792.5625
377.1954,46033.1625
377.3707,45761.3833
377.5459,46015.2667
377.7212,46672.7917
377.8964,47717.2417
378.0715,47979.5042
378.2467,47584.5083
378.4218,46985.925
378.597,46098.8333
378.7721,46017.7167
378.9472,46201.8875
379.1222,48018.8417
379.2973,48525.8792
379.4723,48986.3333
379.6473,51689.7333
379.8223,52687.2375
379.9972,50220.8917
380.1722,48804.1875
380.3471,48567.1458
380.522,47133.7042
380.6969,46321.6375
380.8717,46563.675
381.0466,46315.05
381.2214,46835.9667
381.3962,47343.1458
381.571,46731.9375
381.7457,46342.425
381.9204,46408.5
382.0952,46249.8458
382.2699,46600.6833
382.4445,47366.225
382.6192,47951.5292
382.7938,48600.2083
382.9685,49165.9208
383.1431,48465.4917
383.3176,47182.4625
383.4922,46455.1292
383.6667,46837.05
383.8412,46678.3667
384.0157,46380.5958
384.1902,46559.7917
384.3646,46443.1083
384.5391,46523.6167
384.7134,47552.8375
384.8878,49542.6833
385.0622,50874.2458
385.2365,49002.1625
385.4109,47456.8542
385.5852,47161.8833
385.7594,48760.5375
385.9337,51935.8
386.1079,53315.3917
386.2822,54682.6542
386.4564,53878.1083
386.6306,50891.4958
386.8047,51357.5333
386.9789,52662.6292
387.153,54658.3375
387.3271,54845.3333
387.5012,51965.0417
387.6752,51826.8625
387.8492,53130.7167
388.0233,52958.4
388.1972,50321.4333
388.3712,49765.4208
388.5452,49854.3417
388.7191,51007.7208
388.893,53931.3083
389.0669,53398.1167
389.2408,48803.4417
389.4146,46637.2667
389.5884,45609.3375
389.7623,45788.8042
389.9361,46203.0667
390.1098,45906.7792
390.2835,45922.6917
390.4573,45810.9875
390.631,45816.1208
390.8047,46095.7417
390.9784,46306.0
391.152,45877.2625
391.3256,45706.0667
391.4992,45607.7542
391.6728,45777.6
391.8464,46851.4667
392.0199,46874.6792
392.1934,46109.1833
392.3669,46326.3292
392.5403,47217.0917
392.7138,48109.3708
392.8873,48822.7167
393.0607,48210.4792
393.2341,47876.375
393.4074,47979.725
393.5808,47350.7667
393.7542,47353.975
393.9274,47519.0583
394.1007,47007.65
394.274,48466.575
394.4472,49449.375
394.6205,50743.1
394.7937,51693.15
394.9668,51913.5958
395.14,51001.8
395.3131,48367.5667
395.4863,46785.6
395.6594,46750.5333
395.8325,46595.7458
396.0055,47290.6167
396.1786,47960.9375
396.3516,48616.3292
396.5246,47553.0
396.6975,46269.8042
396.8705,46560.5875
397.0434,48540.6417
397.2163,47603.5042
397.3892,46949.6208
397.5621,47301.9583
397.735,48477.3333
397.9077,49625.6208
398.0806,49495.0
398.2534,50708.4667
398.4261,51312.3375
398.5989,49244.7167
398.7716,49777.8583
398.9443,50908.4542
399.117,54600.3125
399.2896,54925.7083
399.4623,51721.3
399.6349,49911.6417
399.8075,50123.7542
399.9801,48147.6833
400.1526,47139.0667
400.3252,46482.7167
400.4977,46650.3833
400.6702,47439.6208
400.8427,45841.4958
401.0151,45206.9833
401.1875,44307.3917
401.36,44140.0375
401.5323,43933.2292
401.7047,43497.6542
401.877,43931.15
402.0494,44341.0
402.2216,45191.8167
402.394,45174.4875
402.5662,45393.6417
402.7385,47687.2458
402.9107,47551.1125
403.0829,46022.0375
403.2551,45243.5042
403.4272,44673.0208
403.5994,44822.3458
403.7715,45115.5917
403.9436,45716.9292
404.1156,45531.35
