Timestamp,01/27/2024 09:31:09
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2583.4
218.2508,2637.125
218.442,2692.7542
218.6332,2753.6583
218.8244,2810.1208
219.0156,2873.825
219.2067,2938.8875
219.3979,3003.5708
219.589,3073.0917
219.7801,3144.2417
219.9712,3215.8542
220.1623,3291.7208
220.3533,3371.7625
220.5444,3451.1792
220.7354,3533.4292
220.9264,3617.1167
221.1174,3708.9
221.3083,3800.25
221.4993,3889.7208
221.6902,3980.9958
221.8812,4079.675
222.0721,4182.5042
222.263,4282.4792
222.4538,4387.5583
222.6447,4497.925
222.8355,4609.225
223.0264,4722.0292
223.2172,4837.1917
223.408,4955.6917
223.5987,5078.3833
223.7895,5201.9042
223.9802,5330.9667
224.1709,5459.8458
224.3616,5596.0167
224.5524,5730.6083
224.743,5870.5042
224.9337,6006.9958
225.1243,6159.3208
225.315,6305.5333
225.5056,6445.6
225.6962,6598.4167
225.8867,6753.3042
226.0773,6906.3792
226.2678,7065.0708
226.4584,7230.7375
226.6489,7393.7375
226.8394,7553.9875
227.0298,7728.6875
227.2203,7905.4167
227.4108,8097.4542
227.6012,8278.7583
227.7916,8453.3208
227.982,8640.7875
228.1723,8820.625
228.3627,9012.9833
228.5531,9203.1
228.7434,9393.0625
228.9337,9593.3542
229.124,9796.4417
229.3143,10003.9292
229.5045,10230.3208
229.6948,10445.3625
229.885,10675.2458
230.0752,10905.9042
230.2654,11134.3208
230.4556,11362.7875
230.6457,11590.2958
230.8358,11818.0708
231.026,12049.175
231.2161,12278.6458
231.4062,12517.1542
231.5963,12751.7292
231.7863,12996.2667
231.9764,13254.175
232.1664,13515.2833
232.3564,13781.4667
232.5464,14044.9625
232.7364,14307.775
232.9263,14563.6708
233.1163,14840.4125
233.3062,15119.4958
233.4961,15418.4875
233.686,15694.3208
233.8758,15944.625
234.0657,16202.475
234.2555,16488.7
234.4454,16778.5667
234.6352,17059.1958
234.825,17335.2542
235.0147,17608.5083
235.2045,17890.15
235.3942,18162.5042
235.5839,18446.2958
235.7737,18726.4042
235.9633,19001.3708
236.153,19308.6125
236.3427,19608.2042
236.5323,19890.6375
236.7219,20170.5
236.9115,20426.6208
237.1011,20694.4583
237.2907,20998.7458
237.4803,21289.95
237.6698,21565.1958
237.8593,21860.5583
238.0488,22144.2833
238.2383,22432.0667
238.4278,22713.2083
238.6172,23026.4792
238.8066,23310.3417
238.9961,23605.1708
239.1855,23913.1792
239.3748,24201.1042
239.5642,24473.2542
239.7536,24772.4167
239.9429,25050.3375
240.1322,25308.7583
240.3215,25587.9
240.5108,25865.6833
240.7001,26162.9542
240.8893,26442.0125
241.0786,26712.3333
241.2677,26974.6
241.457,27281.25
241.6461,27505.0708
241.8353,27745.8583
242.0244,27987.6458
242.2136,28227.6208
242.4027,28489.5833
242.5918,28733.7125
242.7809,28956.6167
242.9699,29099.7875
243.159,29276.0667
243.348,29587.0292
243.537,29898.5708
243.726,30158.2792
243.915,30383.3208
244.1039,30604.9292
244.2929,30734.85
244.4818,30843.5917
244.6707,31086.3667
244.8596,31406.1792
245.0485,31685.2875
245.2373,31969.975
245.4262,32235.8417
245.615,32464.1458
245.8038,32651.4042
245.9926,32883.6708
246.1814,33091.9917
246.3701,33112.6042
246.5589,33195.5542
246.7476,33431.05
246.9363,33746.0375
247.1249,34003.1833
247.3136,34255.0458
247.5023,34475.425
247.6909,34730.6292
247.8795,34936.9958
248.0681,35163.4917
248.2567,35366.7667
248.4453,35575.6417
248.6338,35764.8
248.8224,35834.6083
249.0109,35774.0083
249.1994,35956.6708
249.3878,36229.1792
249.5763,36466.225
249.7648,36684.9417
249.9532,36883.9542
250.1416,37126.7625
250.33,37358.2875
250.5183,37578.625
250.7067,37736.225
250.8951,37892.4417
251.0834,38033.3208
251.2717,38193.4625
251.46,38329.6083
251.6483,38464.4
251.8365,38529.975
252.0247,38493.4042
252.213,38637.9375
252.4012,38819.1292
252.5894,39050.7917
252.7775,39197.9417
252.9657,39335.6208
253.1538,39525.0125
253.3419,39672.1667
253.53,39771.7167
253.7181,39893.175
253.9062,40016.4958
254.0942,40121.5458
254.2823,40191.3625
254.4703,40271.9667
254.6583,40363.275
254.8463,40458.7083
255.0342,40507.6083
255.2222,40565.2917
255.4101,40564.9708
255.598,40530.7292
255.7859,40651.95
255.9738,40807.75
256.1616,40958.9417
256.3495,41118.4708
256.5373,41239.2083
256.7251,41422.4292
256.9129,41525.2
257.1006,41614.3083
257.2884,41733.8125
257.4761,41868.7917
257.6638,41943.3958
257.8515,41973.35
258.0392,42034.4
258.2269,42084.3417
258.4146,42137.7042
258.6022,42205.4583
258.7898,42217.9083
258.9774,42244.175
259.165,42304.2667
259.3525,42346.4375
259.5401,42360.35
259.7276,42435.8083
259.9151,42516.6208
260.1026,42569.2167
260.2901,42657.9583
260.4776,42739.2042
260.665,42870.4458
260.8524,42980.8792
261.0398,43089.1625
261.2272,43122.1
261.4146,43120.3708
261.6019,43173.6458
261.7893,43234.4
261.9766,43269.5375
262.1639,43338.775
262.3512,43329.7583
262.5384,43328.675
262.7257,43337.5125
262.9129,43357.5042
263.1001,43365.5125
263.2873,43432.9042
263.4745,43463.2
263.6617,43396.1042
263.8488,43430.2042
264.0359,43470.8208
264.2231,43494.5583
264.4101,43524.5833
264.5972,43562.025
264.7842,43585.05
264.9713,43592.5375
265.1583,43584.3458
265.3453,43603.5917
265.5323,43646.9958
265.7193,43684.7583
265.9062,43742.55
266.0931,43763.4167
266.2801,43762.0958
266.4669,43811.1083
266.6538,43851.675
266.8407,43895.9292
267.0276,43866.6292
267.2143,43838.7083
267.4012,43889.7208
267.588,43834.85
267.7747,43835.5
267.9615,43849.7875
268.1482,43829.975
268.3349,43847.7417
268.5217,43832.9833
268.7083,43791.0417
268.895,43770.8333
269.0817,43815.0083
269.2682,43805.7708
269.4549,43758.1708
269.6415,43673.0083
269.8281,43667.8917
270.0146,43711.45
270.2012,43734.0458
270.3877,43758.4833
270.5742,43748.1458
270.7607,43754.7917
270.9472,43750.9875
271.1336,43740.7458
271.32,43714.3
271.5065,43691.7
271.6929,43686.775
271.8792,43730.9458
272.0656,43739.8208
272.252,43765.475
272.4383,43774.3625
272.6246,43751.3458
272.8109,43746.3
272.9972,43830.8667
273.1835,43880.7208
273.3697,43910.4208
273.5559,43934.9458
273.7421,43948.4333
273.9283,43951.7208
274.1145,43954.3458
274.3007,43961.3375
274.4868,44001.5375
274.6729,44081.0292
274.859,44103.9375
275.0451,44125.1417
275.2311,44032.9875
275.4172,44062.075
275.6032,44111.9167
275.7892,44171.3583
275.9752,44186.7458
276.1612,44240.1208
276.3472,44211.9375
276.5331,44213.9917
276.719,44235.8708
276.9049,44252.3792
277.0908,44235.1292
277.2767,44250.7917
277.4625,44292.5667
277.6484,44306.0167
277.8342,44284.4083
278.02,44312.4875
278.2057,44375.9
278.3915,44457.9083
278.5772,44476.9458
278.763,44455.7625
278.9487,44536.225
279.1343,44606.8875
279.32,44618.2875
279.5057,44589.3458
279.6913,44513.075
279.877,44518.0292
280.0625,44530.9292
280.2481,44501.5958
280.4337,44471.2208
280.6192,44552.6208
280.8048,44628.7
280.9903,44626.0542
281.1758,44596.7875
281.3612,44555.7875
281.5467,44566.6125
281.7321,44642.7917
281.9175,44691.9292
282.1029,44702.9333
282.2884,44743.475
282.4737,44712.2125
282.6591,44677.9208
282.8444,44706.8708
283.0297,44735.6333
283.215,44771.75
283.4002,44799.0208
283.5855,44774.5208
283.7707,44708.3792
283.956,44707.0583
284.1412,44726.8667
284.3264,44792.0583
284.5115,44886.7042
284.6967,44947.8875
284.8818,44937.2083
285.0669,44900.7667
285.252,44943.05
285.4371,44989.3917
285.6222,44979.7292
285.8072,44988.0292
285.9922,45003.5458
286.1772,45069.75
286.3622,45140.6917
286.5472,45130.7083
286.7321,45105.9292
286.9171,45195.7
287.102,45249.4625
287.2869,45331.7792
287.4717,45444.075
287.6566,45488.0458
287.8415,45529.275
288.0263,45555.0417
288.2111,45506.7083
288.3959,45470.5583
288.5806,45511.6375
288.7654,45575.6167
288.9501,45729.9083
289.1348,45794.6458
289.3195,45839.5333
289.5042,45902.5042
289.6889,45995.0333
289.8735,45970.7417
290.0581,45989.7458
290.2428,45951.7958
290.4273,46005.7708
290.6119,46111.0958
290.7965,46156.6333
290.981,46206.6042
291.1655,46243.2875
291.35,46185.45
291.5345,46160.4583
291.719,46217.2625
291.9034,46292.4
292.0878,46412.475
292.2722,46452.5458
292.4566,46459.6375
292.641,46531.8875
292.8253,46581.2667
293.0096,46600.2958
293.194,46673.4167
293.3783,46731.7083
293.5626,46820.9875
293.7468,46895.4875
293.9311,46954.7458
294.1153,46928.55
294.2995,46842.1875
294.4837,46806.45
294.6678,46806.0417
294.852,46823.55
295.0361,46908.05
295.2202,46974.2292
295.4043,47065.5167
295.5884,47102.1833
295.7725,47154.1208
295.9565,47190.6833
296.1405,47144.3292
296.3246,47167.2708
296.5085,47296.2375
296.6925,47421.4875
296.8764,47475.5375
297.0603,47505.4375
297.2443,47519.875
297.4282,47524.5375
297.612,47507.35
297.7959,47512.1417
297.9797,47534.55
298.1635,47524.6292
298.3474,47662.8083
298.5311,47784.1542
298.7149,47765.6167
298.8987,47732.075
299.0823,47748.1792
299.2661,47715.1917
299.4498,47639.9625
299.6334,47694.4708
299.8171,47770.5208
300.0007,47807.7458
300.1843,47867.1708
300.368,47898.9542
300.5515,47914.2
300.7351,47941.4875
300.9186,47976.85
301.1021,47983.1042
301.2857,48031.2833
301.4691,48081.9417
301.6526,48167.625
301.8361,48162.1375
302.0195,48167.825
302.2029,48195.475
302.3863,48262.675
302.5697,48255.8375
302.753,48327.8167
302.9364,48420.65
303.1197,48541.2583
303.303,48572.5208
303.4863,48563.0125
303.6696,48477.8708
303.8528,48446.2583
304.036,48475.9125
304.2192,48549.9208
304.4024,48597.6833
304.5856,48573.8875
304.7688,48619.1583
304.9519,48687.4292
305.135,48703.8625
305.3181,48721.9
305.5012,48761.55
305.6842,48838.1458
305.8673,48891.4792
306.0504,48874.0125
306.2333,48800.7208
306.4163,48831.2708
306.5993,48838.6375
306.7822,48899.3167
306.9652,48959.7375
307.1481,48942.0625
307.331,48951.0167
307.5139,48951.575
307.6967,48948.7417
307.8796,48951.0125
308.0624,48999.9833
308.2452,48971.9083
308.428,48966.4833
308.6107,49017.7083
308.7935,49006.7083
308.9762,49028.1083
309.1589,49066.4875
309.3416,49081.725
309.5243,49093.8958
309.7069,49119.2333
309.8896,49116.4333
310.0721,49135.4708
310.2548,49168.5625
310.4373,49203.375
310.6199,49284.3542
310.8024,49282.5417
310.985,49315.025
311.1674,49268.8042
311.3499,49220.6083
311.5324,49272.7833
311.7148,49375.6042
311.8973,49363.3708
312.0797,49387.1917
312.2621,49434.9625
312.4445,49420.8583
312.6268,49404.2208
312.8091,49455.0708
312.9915,49408.5833
313.1738,49413.1333
313.356,49383.7625
313.5383,49360.5417
313.7206,49389.6042
313.9027,49357.9667
314.085,49368.3625
314.2672,49408.4042
314.4493,49450.3417
314.6314,49516.6917
314.8136,49572.2917
314.9957,49536.7667
315.1778,49496.25
315.3598,49531.3208
315.5419,49578.5125
315.724,49620.7792
315.9059,49629.6542
316.088,49632.175
316.2699,49707.2875
316.4519,49754.0292
316.6338,49723.2333
316.8157,49627.3333
316.9977,49637.8583
317.1795,49717.7583
317.3614,49802.7458
317.5432,49864.6667
317.7251,49889.4
317.9069,49793.9625
318.0887,49767.8833
318.2704,49720.9333
318.4522,49749.9375
318.6339,49820.0333
318.8156,49937.5708
318.9973,49931.175
319.179,49987.1792
319.3607,50061.8958
319.5423,50125.75
319.7239,50122.675
319.9055,50101.2708
320.0871,50132.475
320.2687,50153.4167
320.4502,50146.8708
320.6317,50079.0583
320.8132,50137.6958
320.9947,50207.1375
321.1761,50259.1417
321.3576,50266.425
321.5391,50271.6625
321.7205,50304.5417
321.9019,50331.0625
322.0832,50320.6542
322.2646,50319.375
322.4459,50320.3458
322.6272,50316.5208
322.8085,50310.7875
322.9898,50313.3708
323.1711,50292.075
323.3523,50291.675
323.5335,50272.6792
323.7147,50405.9458
323.8959,50568.2625
324.0771,50633.0583
324.2582,50637.3708
324.4393,50663.8792
324.6204,50714.8542
324.8015,50739.7167
324.9826,50819.4167
325.1637,50945.9
325.3447,50956.3792
325.5257,50952.2917
325.7067,50931.8375
325.8877,50783.2833
326.0686,50722.6917
326.2496,50766.3542
326.4305,50752.0292
326.6114,50806.25
326.7922,50877.1625
326.9731,50942.3542
327.1539,50974.1083
327.3347,51039.8458
327.5155,51089.2542
327.6963,51189.1042
327.8771,51193.7417
328.0578,51089.0917
328.2385,50936.875
328.4193,50953.5958
328.5999,50979.8542
328.7806,50971.8042
328.9613,51010.7292
329.1419,51009.7333
329.3225,51061.5833
329.5031,51030.4583
329.6837,51003.0375
329.8642,50977.6375
330.0447,50964.9667
330.2252,50950.825
330.4057,50910.45
330.5862,50913.4417
330.7667,50930.9667
330.9471,50961.3958
331.1275,51070.6667
331.3079,51121.5875
331.4883,51244.8375
331.6687,51247.2458
331.849,51054.925
332.0293,50947.5833
332.2096,50912.7542
332.3899,50949.4708
332.5702,51033.4333
332.7504,51108.7083
332.9306,51190.0542
333.1108,51128.1792
333.291,51039.2333
333.4712,51035.35
333.6514,51079.0542
333.8315,51070.3958
334.0116,51075.7375
334.1917,51146.25
334.3717,51218.6667
334.5518,51240.1583
334.7318,51164.4625
334.9119,51142.5583
335.0918,51187.175
335.2718,51234.3333
335.4518,51254.7625
335.6317,51281.5708
335.8116,51363.0958
335.9915,51300.5708
336.1714,51160.9167
336.3513,51132.8833
336.5311,51179.9208
336.7109,51282.6792
336.8907,51318.4958
337.0705,51153.4042
337.2502,50970.0792
337.43,50915.2125
337.6097,50840.6667
337.7894,50837.6292
337.9691,50880.2833
338.1488,50930.0917
338.3284,50968.7792
338.508,51093.0875
338.6877,51215.5708
338.8672,51215.1542
339.0468,51136.1958
339.2263,51096.8375
339.4059,51414.8042
339.5854,51805.9917
339.7649,51383.8917
339.9443,51120.7417
340.1238,51058.6
340.3032,51074.225
340.4826,51095.0875
340.662,50994.6
340.8414,50899.3417
341.0207,50914.2875
341.2001,50932.4625
341.3794,50925.1583
341.5587,51003.5792
341.738,51041.2042
341.9172,51043.3708
342.0965,51032.4542
342.2757,50908.325
342.4549,50740.1083
342.6341,50765.475
342.8132,50804.2958
342.9923,50988.2083
343.1715,51185.0833
343.3506,51179.3292
343.5296,50915.6375
343.7087,50798.425
343.8878,50747.9
344.0668,50766.0875
344.2458,50766.2708
344.4248,50662.3292
344.6037,50631.5208
344.7827,50670.3125
344.9616,50649.2458
345.1405,50655.3333
345.3194,50651.5292
345.4982,50585.2292
345.6771,50523.2583
345.8559,50521.7208
346.0347,50527.0625
346.2135,50488.9708
346.3923,50462.7083
346.571,50398.7083
346.7498,50367.4083
346.9285,50446.7
347.1071,50382.4583
347.2859,50286.7375
347.4645,50339.4958
347.6431,50391.9708
347.8217,50399.7542
348.0003,50306.2875
348.1789,50289.8083
348.3574,50275.9417
348.5359,50201.1167
348.7145,50119.4792
348.893,50145.7167
349.0714,50161.9583
349.2499,50049.2458
349.4283,49948.7667
349.6068,49849.8542
349.7852,49808.2708
349.9635,49841.0167
350.1419,49831.175
350.3202,49779.5042
350.4985,49673.575
350.6768,49588.9375
350.8551,49534.1625
351.0334,49520.6417
351.2116,49490.5042
351.3898,49510.3208
351.568,49425.6125
351.7462,49419.0958
351.9243,49380.425
352.1025,49300.8625
352.2806,49220.3333
352.4587,49203.15
352.6368,49131.9875
352.8148,49034.0375
352.9929,48982.0958
353.1709,49021.625
353.3489,49019.0583
353.5268,48941.8792
353.7048,48866.1042
353.8828,48817.0667
354.0607,48734.8708
354.2386,48733.3208
354.4165,48686.5625
354.5943,48641.5583
354.7722,48625.525
354.95,48701.7583
355.1278,48707.8458
355.3056,48584.8917
355.4833,48405.4333
355.6611,48251.0792
355.8388,48142.2167
356.0165,48091.5208
356.1942,48127.225
356.3719,48206.0792
356.5495,48169.7708
356.7271,48095.8583
356.9047,48062.3375
357.0823,48053.6458
357.2599,48074.4417
357.4374,48000.0917
357.6149,47858.2667
357.7924,47740.2458
357.9699,47727.8
358.1474,47685.2708
358.3248,47555.0333
358.5023,47509.5167
358.6797,47399.3375
358.8571,47318.9958
359.0344,47262.0792
359.2118,47154.9458
359.3891,47171.225
359.5664,47048.1292
359.7437,47011.8583
359.9209,46970.3875
360.0982,46847.5042
360.2754,46673.0792
360.4526,46718.1833
360.6298,46706.775
360.807,46653.45
360.9841,46631.7708
361.1613,46703.0083
361.3383,46994.6292
361.5154,46958.1708
361.6925,46972.8542
361.8695,46858.4458
362.0466,46684.6083
362.2236,46470.9875
362.4005,46285.5417
362.5775,46049.5083
362.7545,45944.0458
362.9314,45820.325
363.1083,45913.85
363.2852,46416.0583
363.462,46426.5083
363.6389,46157.3667
363.8157,45895.2917
363.9925,45631.0583
364.1693,45485.6792
364.346,45380.4667
364.5228,45475.8708
364.6996,45710.4167
364.8762,45726.3125
365.0529,45782.6
365.2296,45967.5958
365.4062,45820.125
365.5829,45700.3833
365.7595,45695.2292
365.9361,45616.7667
366.1126,45534.2417
366.2892,46582.2417
366.4657,48089.9208
366.6422,48448.2583
366.8186,47466.5167
366.9951,47228.1833
367.1716,46577.5167
367.348,47364.9833
367.5244,47835.1667
367.7008,46894.0167
367.8772,46215.7792
368.0535,46256.2708
368.2298,48101.7708
368.4061,49330.8875
368.5824,48480.8042
368.7586,47442.5375
368.9349,46880.8583
369.1111,45860.4875
369.2873,45146.1125
369.4635,45047.775
369.6396,44992.4417
369.8158,45052.0125
369.9919,45703.325
370.168,46776.475
370.3441,46758.6667
370.5202,45696.7542
370.6962,44967.1125
370.8722,44594.2667
371.0482,44559.2
371.2242,44749.55
371.4002,45241.6458
371.5761,45390.0333
371.752,45066.1708
371.9279,45104.3542
372.1038,45179.5792
372.2796,45040.2583
372.4555,44937.9167
372.6313,44944.4917
372.8071,44698.2083
372.9829,44609.4083
373.1586,44964.8667
373.3344,45005.7542
373.5101,44588.5083
373.6858,44514.8917
373.8615,44325.1083
374.0371,44507.9375
374.2127,44941.7292
374.3884,44698.4542
374.564,44415.3417
374.7395,44293.9625
374.9151,44305.225
375.0906,44961.0458
375.2661,45603.0625
375.4416,45045.7292
375.6171,44955.4958
375.7925,45078.2708
375.968,45154.1292
376.1434,44974.5625
376.3188,44920.8333
376.4941,44903.8167
376.6695,45003.5542
376.8448,45175.3292
377.0201,45490.4042
377.1954,45733.9375
377.3707,45461.4042
377.5459,45715.6917
377.7212,46370.1875
377.8964,47423.9292
378.0715,47684.45
378.2467,47282.1875
378.4218,46678.2375
378.597,45805.3542
378.7721,45708.2708
378.9472,45895.15
379.1222,47690.7
379.2973,48223.1042
379.4723,48662.6667
379.6473,51330.8292
379.8223,52356.6667
379.9972,49904.6833
380.1722,48463.275
380.3471,48230.9875
380.522,46839.3875
380.6969,46016.0333
380.8717,46248.5042
381.0466,46019.7792
381.2214,46525.6917
381.3962,47032.3417
381.571,46422.2
381.7457,46029.2417
381.9204,46088.3625
382.0952,45940.325
382.2699,46288.1708
382.4445,47040.4167
382.6192,47624.8708
382.7938,48270.4833
382.9685,48820.775
383.1431,48132.2083
383.3176,46846.4458
383.4922,46108.7417
383.6667,46493.8208
383.8412,46350.4875
384.0157,46051.0958
384.1902,46231.9375
384.3646,46138.8917
384.5391,46211.5625
384.7134,47229.0833
384.8878,49216.1083
385.0622,50542.9167
385.2365,48686.2333
385.4109,47129.4458
385.5852,46836.2625
385.7594,48414.7875
385.9337,51573.8958
386.1079,52966.5333
386.2822,54310.3833
386.4564,53515.9958
386.6306,50545.4292
386.8047,50975.4708
386.9789,52289.2042
387.153,54281.8667
387.3271,54477.3042
387.5012,51616.6042
387.6752,51447.5583
387.8492,52748.4875
388.0233,52616.2458
388.1972,49990.3042
388.3712,49397.0333
388.5452,49494.7875
388.7191,50651.0167
388.893,53545.5833
389.0669,53064.1
389.2408,48475.6667
389.4146,46289.0
389.5884,45287.8375
389.7623,45485.2417
389.9361,45904.2
390.1098,45615.4292
390.2835,45615.5792
390.4573,45502.9833
390.631,45507.8167
390.8047,45785.2417
390.9784,45999.75
391.152,45579.7875
391.3256,45396.6417
391.4992,45302.5333
391.6728,45474.0125
391.8464,46542.4417
392.0199,46565.6208
392.1934,45795.7583
392.3669,46000.4542
392.5403,46888.2292
392.7138,47779.3083
392.8873,48477.0833
393.0607,47870.4042
393.2341,47515.2458
393.4074,47615.0542
393.5808,47002.1875
393.7542,46999.8167
393.9274,47168.0667
394.1007,46679.0583
394.274,48118.4167
394.4472,49117.1625
394.6205,50407.875
394.7937,51350.5625
394.9668,51568.0292
395.14,50666.4167
395.3131,48043.1583
395.4863,46448.425
395.6594,46413.9042
395.8325,46289.9625
396.0055,46974.7667
396.1786,47647.5708
396.3516,48280.5917
396.5246,47219.6292
396.6975,45933.7708
396.8705,46197.2083
397.0434,48171.8292
397.2163,47273.9875
397.3892,46613.3042
397.5621,46950.1667
397.735,48147.8625
397.9077,49307.6
398.0806,49182.6542
398.2534,50359.0417
398.4261,50996.2375
398.5989,48922.4625
398.7716,49440.3583
398.9443,50572.125
399.117,54264.9917
399.2896,54594.3875
399.4623,51414.775
399.6349,49569.9125
399.8075,49771.1208
399.9801,47847.1875
400.1526,46843.5333
400.3252,46176.9125
400.4977,46356.5042
400.6702,47134.5875
400.8427,45552.0042
401.0151,44910.9
401.1875,44019.3833
401.36,43864.2125
401.5323,43669.8417
401.7047,43231.5167
401.877,43653.6
402.0494,44073.5167
402.2216,44919.0458
402.394,44916.7042
402.5662,45121.8167
402.7385,47402.4292
402.9107,47283.0833
403.0829,45746.3083
403.2551,44944.65
403.4272,44380.45
403.5994,44543.8042
403.7715,44843.625
403.9436,45453.6583
404.1156,45263.8708
