Timestamp,01/27/2024 21:42:45
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2454.6625
218.2508,2505.8208
218.442,2555.6417
218.6332,2612.0958
218.8244,2667.0042
219.0156,2725.675
219.2067,2786.9792
219.3979,2848.7708
219.589,2911.8625
219.7801,2977.6583
219.9712,3045.4875
220.1623,3115.1375
220.3533,3189.0375
220.5444,3265.4375
220.7354,3342.3917
220.9264,3421.7625
221.1174,3507.0375
221.3083,3591.9667
221.4993,3673.9167
221.6902,3756.9042
221.8812,3851.925
222.0721,3944.6333
222.263,4039.2458
222.4538,4139.6542
222.6447,4243.5375
222.8355,4344.8458
223.0264,4450.7
223.2172,4556.7667
223.408,4668.9958
223.5987,4783.4917
223.7895,4900.7292
223.9802,5020.2042
224.1709,5139.5917
224.3616,5266.8292
224.5524,5396.3
224.743,5525.2625
224.9337,5651.3833
225.1243,5794.7167
225.315,5931.8333
225.5056,6063.5417
225.6962,6206.1458
225.8867,6350.7333
226.0773,6498.2458
226.2678,6645.4
226.4584,6797.3833
226.6489,6952.3208
226.8394,7099.8708
227.0298,7262.4667
227.2203,7430.5083
227.4108,7607.1875
227.6012,7777.0458
227.7916,7942.4208
227.982,8114.7042
228.1723,8286.4333
228.3627,8466.85
228.5531,8641.6833
228.7434,8823.425
228.9337,9009.3083
229.124,9201.2583
229.3143,9394.5667
229.5045,9604.2083
229.6948,9809.5833
229.885,10023.4458
230.0752,10239.2667
230.2654,10455.3458
230.4556,10668.7875
230.6457,10882.7625
230.8358,11096.0125
231.026,11312.225
231.2161,11530.5625
231.4062,11757.6833
231.5963,11971.9292
231.7863,12202.7958
231.9764,12446.5833
232.1664,12691.5958
232.3564,12940.75
232.5464,13187.8375
232.7364,13437.7125
232.9263,13677.5708
233.1163,13933.5792
233.3062,14199.8667
233.4961,14476.7083
233.686,14738.0958
233.8758,14975.2792
234.0657,15219.8167
234.2555,15487.8625
234.4454,15757.7375
234.6352,16023.9708
234.825,16287.6042
235.0147,16539.3167
235.2045,16803.2792
235.3942,17069.5542
235.5839,17334.3042
235.7737,17595.8667
235.9633,17850.3625
236.153,18147.5792
236.3427,18425.625
236.5323,18696.4667
236.7219,18960.05
236.9115,19202.475
237.1011,19455.5458
237.2907,19737.8875
237.4803,20017.2167
237.6698,20278.9042
237.8593,20553.2875
238.0488,20826.4375
238.2383,21096.6417
238.4278,21363.9083
238.6172,21659.3583
238.8066,21930.8
238.9961,22209.8375
239.1855,22501.4792
239.3748,22773.5958
239.5642,23030.4125
239.7536,23309.4542
239.9429,23577.8542
240.1322,23821.2042
240.3215,24089.4542
240.5108,24355.5792
240.7001,24627.2708
240.8893,24891.7333
241.0786,25148.1583
241.2677,25401.7083
241.457,25693.0083
241.6461,25905.7667
241.8353,26135.7917
242.0244,26373.2917
242.2136,26595.7792
242.4027,26841.8292
242.5918,27075.1458
242.7809,27292.8458
242.9699,27425.0833
243.159,27602.1583
243.348,27892.6375
243.537,28189.5375
243.726,28434.2792
243.915,28650.8083
244.1039,28861.1958
244.2929,28988.1292
244.4818,29096.0583
244.6707,29330.4083
244.8596,29623.8417
245.0485,29899.0083
245.2373,30166.8167
245.4262,30417.725
245.615,30634.05
245.8038,30817.2458
245.9926,31044.1458
246.1814,31239.3292
246.3701,31264.2
246.5589,31349.2417
246.7476,31582.2542
246.9363,31872.5958
247.1249,32119.5917
247.3136,32364.8542
247.5023,32576.8083
247.6909,32816.3792
247.8795,33022.5
248.0681,33238.45
248.2567,33439.5542
248.4453,33635.0625
248.6338,33812.8917
248.8224,33885.0792
249.0109,33839.1667
249.1994,34018.7625
249.3878,34280.5167
249.5763,34508.5833
249.7648,34713.025
249.9532,34905.4917
250.1416,35134.7583
250.33,35360.1292
250.5183,35571.9917
250.7067,35727.775
250.8951,35880.2417
251.0834,36027.775
251.2717,36177.375
251.46,36308.175
251.6483,36432.4792
251.8365,36505.1958
252.0247,36469.9167
252.213,36624.8208
252.4012,36802.0208
252.5894,37029.7125
252.7775,37171.6
252.9657,37302.3542
253.1538,37485.2042
253.3419,37622.9625
253.53,37722.0125
253.7181,37845.4625
253.9062,37956.375
254.0942,38061.7042
254.2823,38146.7708
254.4703,38224.3208
254.6583,38322.0792
254.8463,38418.275
255.0342,38461.65
255.2222,38516.0833
255.4101,38522.4292
255.598,38499.5875
255.7859,38614.2292
255.9738,38772.2583
256.1616,38925.7542
256.3495,39087.3625
256.5373,39206.1125
256.7251,39383.6125
256.9129,39490.4917
257.1006,39579.475
257.2884,39691.1167
257.4761,39826.9042
257.6638,39907.2333
257.8515,39938.8708
258.0392,40006.375
258.2269,40054.1583
258.4146,40107.9333
258.6022,40174.5708
258.7898,40186.3542
258.9774,40219.5917
259.165,40292.9458
259.3525,40336.1375
259.5401,40359.8583
259.7276,40446.2667
259.9151,40528.7083
260.1026,40574.4917
260.2901,40665.9667
260.4776,40730.7792
260.665,40870.5042
260.8524,40985.3667
261.0398,41088.7708
261.2272,41135.825
261.4146,41138.2958
261.6019,41189.3583
261.7893,41264.3625
261.9766,41304.8667
262.1639,41364.8042
262.3512,41366.8708
262.5384,41368.9542
262.7257,41380.8125
262.9129,41407.4417
263.1001,41429.2625
263.2873,41499.8167
263.4745,41540.875
263.6617,41477.3
263.8488,41511.8625
264.0359,41553.5958
264.2231,41578.4583
264.4101,41609.5208
264.5972,41649.4708
264.7842,41681.8125
264.9713,41692.2
265.1583,41688.9167
265.3453,41716.1875
265.5323,41759.1583
265.7193,41796.6875
265.9062,41859.65
266.0931,41885.9083
266.2801,41887.575
266.4669,41946.3542
266.6538,41982.075
266.8407,42039.075
267.0276,42021.2208
267.2143,42003.6208
267.4012,42040.7625
267.588,41992.5042
267.7747,42001.3
267.9615,42018.775
268.1482,42013.0542
268.3349,42031.9667
268.5217,42028.75
268.7083,41990.4583
268.895,41984.8458
269.0817,42019.7458
269.2682,42023.2375
269.4549,41973.1208
269.6415,41896.1333
269.8281,41886.0667
270.0146,41937.8542
270.2012,41966.0208
270.3877,41996.2792
270.5742,41994.9
270.7607,41994.9417
270.9472,41997.875
271.1336,41992.475
271.32,41978.5458
271.5065,41960.6625
271.6929,41962.2458
271.8792,42005.4958
272.0656,42010.7333
272.252,42036.8208
272.4383,42056.15
272.6246,42040.7125
272.8109,42040.0583
272.9972,42121.1167
273.1835,42170.7375
273.3697,42195.8167
273.5559,42225.2542
273.7421,42241.9375
273.9283,42245.0667
274.1145,42257.9542
274.3007,42273.0708
274.4868,42310.875
274.6729,42385.6833
274.859,42416.8167
275.0451,42428.9667
275.2311,42347.9958
275.4172,42384.9458
275.6032,42434.4042
275.7892,42492.1375
275.9752,42507.8208
276.1612,42557.5167
276.3472,42535.3333
276.5331,42547.7333
276.719,42560.3083
276.9049,42586.8333
277.0908,42567.65
277.2767,42586.9083
277.4625,42629.9417
277.6484,42631.5208
277.8342,42624.0292
278.02,42652.3167
278.2057,42707.8958
278.3915,42790.0292
278.5772,42820.9417
278.763,42797.5417
278.9487,42877.6167
279.1343,42943.475
279.32,42953.925
279.5057,42931.4875
279.6913,42852.6458
279.877,42858.1583
280.0625,42869.9833
280.2481,42838.9875
280.4337,42821.5667
280.6192,42899.5958
280.8048,42973.7583
280.9903,42966.7875
281.1758,42945.6583
281.3612,42902.5167
281.5467,42914.475
281.7321,42991.5625
281.9175,43031.0458
282.1029,43048.7125
282.2884,43079.825
282.4737,43047.0458
282.6591,43025.9125
282.8444,43047.6375
283.0297,43070.9125
283.215,43109.3417
283.4002,43133.6667
283.5855,43112.85
283.7707,43039.1542
283.956,43051.6
284.1412,43062.1625
284.3264,43131.5042
284.5115,43216.8667
284.6967,43278.4625
284.8818,43272.3458
285.0669,43228.9208
285.252,43270.925
285.4371,43323.7167
285.6222,43313.3167
285.8072,43310.675
285.9922,43325.1792
286.1772,43382.8292
286.3622,43455.3208
286.5472,43448.4208
286.7321,43427.0042
286.9171,43502.6625
287.102,43553.1792
287.2869,43634.9292
287.4717,43746.4542
287.6566,43782.3
287.8415,43821.5958
288.0263,43852.425
288.2111,43798.9167
288.3959,43761.5333
288.5806,43803.65
288.7654,43859.4167
288.9501,44010.4792
289.1348,44071.7833
289.3195,44109.1083
289.5042,44170.0667
289.6889,44259.1833
289.8735,44221.8833
290.0581,44243.3875
290.2428,44209.0583
290.4273,44267.1333
290.6119,44369.775
290.7965,44402.5458
290.981,44454.3042
291.1655,44488.7792
291.35,44424.6333
291.5345,44397.7542
291.719,44455.1
291.9034,44519.425
292.0878,44635.4792
292.2722,44681.0583
292.4566,44680.825
292.641,44745.1875
292.8253,44783.8167
293.0096,44807.5583
293.194,44881.9292
293.3783,44934.0167
293.5626,45017.5917
293.7468,45078.8208
293.9311,45137.6583
294.1153,45106.025
294.2995,45019.5542
294.4837,44993.85
294.6678,44981.15
294.852,45003.4667
295.0361,45081.925
295.2202,45148.0792
295.4043,45232.025
295.5884,45267.075
295.7725,45311.5125
295.9565,45350.075
296.1405,45307.175
296.3246,45332.9042
296.5085,45452.7208
296.6925,45569.4958
296.8764,45620.5583
297.0603,45635.6667
297.2443,45658.6583
297.4282,45655.2667
297.612,45645.0208
297.7959,45644.675
297.9797,45673.0125
298.1635,45665.9083
298.3474,45790.2833
298.5311,45899.3
298.7149,45881.4
298.8987,45841.7625
299.0823,45857.4583
299.2661,45822.6542
299.4498,45753.175
299.6334,45805.7167
299.8171,45878.0
300.0007,45918.7333
300.1843,45965.6667
300.368,46003.7333
300.5515,46012.6583
300.7351,46039.1
300.9186,46065.875
301.1021,46070.2625
301.2857,46125.0917
301.4691,46163.7833
301.6526,46248.9625
301.8361,46239.4083
302.0195,46235.925
302.2029,46274.2625
302.3863,46327.3583
302.5697,46318.175
302.753,46393.2417
302.9364,46482.7917
303.1197,46592.2333
303.303,46625.9208
303.4863,46608.175
303.6696,46534.4042
303.8528,46504.5792
304.036,46524.8125
304.2192,46603.3
304.4024,46644.5917
304.5856,46629.6792
304.7688,46669.875
304.9519,46723.7667
305.135,46745.4458
305.3181,46766.5167
305.5012,46797.2333
305.6842,46871.1375
305.8673,46917.3083
306.0504,46904.9833
306.2333,46829.9583
306.4163,46864.4167
306.5993,46866.35
306.7822,46923.7375
306.9652,46980.8708
307.1481,46974.85
307.331,46979.0667
307.5139,46988.65
307.6967,46970.0708
307.8796,46983.6208
308.0624,47034.1875
308.2452,47000.4125
308.428,46987.3542
308.6107,47034.4708
308.7935,47032.4458
308.9762,47047.4375
309.1589,47086.1667
309.3416,47106.9625
309.5243,47115.4
309.7069,47139.8958
309.8896,47142.025
310.0721,47150.0833
310.2548,47194.5292
310.4373,47224.9583
310.6199,47304.7958
310.8024,47308.4625
310.985,47337.025
311.1674,47285.8875
311.3499,47237.9458
311.5324,47292.5458
311.7148,47391.3292
311.8973,47383.2292
312.0797,47398.6833
312.2621,47458.3042
312.4445,47434.5458
312.6268,47422.0708
312.8091,47459.4625
312.9915,47422.7875
313.1738,47423.4833
313.356,47403.4458
313.5383,47374.6792
313.7206,47406.0083
313.9027,47370.0667
314.085,47387.9667
314.2672,47430.8125
314.4493,47473.8667
314.6314,47534.6125
314.8136,47589.55
314.9957,47554.7958
315.1778,47526.2542
315.3598,47552.6167
315.5419,47595.7292
315.724,47641.8583
315.9059,47651.1083
316.088,47665.5542
316.2699,47729.8167
316.4519,47770.2125
316.6338,47744.5958
316.8157,47659.2125
316.9977,47662.3333
317.1795,47748.9625
317.3614,47825.5125
317.5432,47888.5542
317.7251,47910.8167
317.9069,47831.975
318.0887,47805.7833
318.2704,47758.7917
318.4522,47788.7417
318.6339,47857.1625
318.8156,47976.9333
318.9973,47967.8583
319.179,48022.8167
319.3607,48092.6625
319.5423,48161.3708
319.7239,48161.8917
319.9055,48141.8875
320.0871,48163.8875
320.2687,48198.4708
320.4502,48186.6583
320.6317,48129.7583
320.8132,48187.4292
320.9947,48243.1125
321.1761,48298.7167
321.3576,48309.0917
321.5391,48315.8583
321.7205,48353.4625
321.9019,48381.2917
322.0832,48370.6583
322.2646,48376.7792
322.4459,48378.9667
322.6272,48377.9042
322.8085,48375.2708
322.9898,48385.2167
323.1711,48363.9583
323.3523,48360.775
323.5335,48342.8125
323.7147,48479.1708
323.8959,48635.0958
324.0771,48697.8458
324.2582,48698.7792
324.4393,48732.7333
324.6204,48787.8542
324.8015,48811.0417
324.9826,48895.8417
325.1637,49017.725
325.3447,49018.8667
325.5257,49024.0958
325.7067,49003.6583
325.8877,48865.3583
326.0686,48807.525
326.2496,48851.7125
326.4305,48842.5375
326.6114,48894.0333
326.7922,48967.6708
326.9731,49026.6792
327.1539,49064.45
327.3347,49132.4792
327.5155,49185.2958
327.6963,49282.0667
327.8771,49295.0417
328.0578,49190.1917
328.2385,49050.5375
328.4193,49065.1292
328.5999,49093.6625
328.7806,49080.2792
328.9613,49120.1542
329.1419,49125.825
329.3225,49175.9292
329.5031,49154.8042
329.6837,49130.6333
329.8642,49104.3875
330.0447,49086.4333
330.2252,49080.2875
330.4057,49054.325
330.5862,49059.9375
330.7667,49081.4
330.9471,49115.5458
331.1275,49218.6083
331.3079,49280.6417
331.4883,49392.8875
331.6687,49393.0875
331.849,49212.3583
332.0293,49108.4667
332.2096,49078.6167
332.3899,49120.5042
332.5702,49199.0292
332.7504,49279.6083
332.9306,49361.5333
333.1108,49306.6208
333.291,49215.9417
333.4712,49216.6833
333.6514,49266.7458
333.8315,49262.1292
334.0116,49267.1958
334.1917,49331.2208
334.3717,49408.7167
334.5518,49430.35
334.7318,49363.7792
334.9119,49351.0583
335.0918,49386.075
335.2718,49435.9667
335.4518,49454.9875
335.6317,49492.7458
335.8116,49578.4167
335.9915,49529.1792
336.1714,49384.7958
336.3513,49360.5958
336.5311,49404.2833
336.7109,49513.4792
336.8907,49555.3625
337.0705,49403.6333
337.2502,49224.2625
337.43,49170.9375
337.6097,49096.9667
337.7894,49098.0
337.9691,49140.8583
338.1488,49193.7458
338.3284,49231.4042
338.508,49352.6
338.6877,49472.175
338.8672,49478.2583
339.0468,49406.7417
339.2263,49368.475
339.4059,49691.65
339.5854,50062.9333
339.7649,49667.8042
339.9443,49410.625
340.1238,49337.0958
340.3032,49359.1667
340.4826,49385.0667
340.662,49290.0375
340.8414,49194.6417
341.0207,49217.8167
341.2001,49244.5833
341.3794,49234.4167
341.5587,49310.4625
341.738,49353.9583
341.9172,49356.2958
342.0965,49345.575
342.2757,49208.5292
342.4549,49066.2625
342.6341,49096.5042
342.8132,49142.3917
342.9923,49322.7958
343.1715,49510.6375
343.3506,49508.2833
343.5296,49266.2333
343.7087,49157.5583
343.8878,49108.5667
344.0668,49128.7417
344.2458,49136.3625
344.4248,49041.375
344.6037,49006.8542
344.7827,49045.7292
344.9616,49023.8083
345.1405,49033.8958
345.3194,49040.4333
345.4982,48979.4833
345.6771,48912.75
345.8559,48916.8292
346.0347,48917.0208
346.2135,48891.0542
346.3923,48861.8
346.571,48809.2667
346.7498,48779.6125
346.9285,48854.6625
347.1071,48804.3
347.2859,48699.9375
347.4645,48758.9708
347.6431,48816.1333
347.8217,48831.1167
348.0003,48741.8333
348.1789,48734.9792
348.3574,48709.9708
348.5359,48655.7417
348.7145,48569.3833
348.893,48607.65
349.0714,48613.1042
349.2499,48509.9667
349.4283,48407.9458
349.6068,48314.1
349.7852,48283.4667
349.9635,48313.5083
350.1419,48309.325
350.3202,48251.6125
350.4985,48152.925
350.6768,48078.3125
350.8551,48031.2167
351.0334,48018.6208
351.2116,47998.4292
351.3898,48021.1417
351.568,47943.1667
351.7462,47929.1
351.9243,47896.4625
352.1025,47821.3
352.2806,47751.1208
352.4587,47728.0667
352.6368,47677.3083
352.8148,47579.6667
352.9929,47525.9083
353.1709,47566.975
353.3489,47566.9542
353.5268,47487.6542
353.7048,47415.6792
353.8828,47377.6
354.0607,47287.925
354.2386,47293.9875
354.4165,47245.975
354.5943,47206.9333
354.7722,47193.7667
354.95,47276.8208
355.1278,47276.4083
355.3056,47160.5333
355.4833,46990.25
355.6611,46841.0708
355.8388,46737.3208
356.0165,46690.3958
356.1942,46727.5833
356.3719,46808.2083
356.5495,46768.0167
356.7271,46704.5667
356.9047,46680.1583
357.0823,46679.2875
357.2599,46701.8083
357.4374,46634.6958
357.6149,46491.6667
357.7924,46369.1917
357.9699,46372.15
358.1474,46331.4708
358.3248,46205.925
358.5023,46169.2375
358.6797,46060.8583
358.8571,45985.35
359.0344,45922.6542
359.2118,45818.2083
359.3891,45827.5583
359.5664,45722.4792
359.7437,45689.6875
359.9209,45650.6875
360.0982,45532.575
360.2754,45361.8542
360.4526,45426.775
360.6298,45409.825
360.807,45358.0708
360.9841,45346.4
361.1613,45409.0167
361.3383,45688.15
361.5154,45646.625
361.6925,45669.5417
361.8695,45568.8417
362.0466,45401.2458
362.2236,45190.75
362.4005,45013.1542
362.5775,44784.7292
362.7545,44674.775
362.9314,44568.5875
363.1083,44662.1333
363.2852,45160.6958
363.462,45152.925
363.6389,44906.6542
363.8157,44651.1
363.9925,44379.7792
364.1693,44257.9625
364.346,44153.6333
364.5228,44251.4708
364.6996,44480.1708
364.8762,44494.4792
365.0529,44561.0625
365.2296,44734.9833
365.4062,44584.5583
365.5829,44472.9583
365.7595,44471.725
365.9361,44390.1875
366.1126,44318.7083
366.2892,45348.5542
366.4657,46806.8125
366.6422,47138.875
366.8186,46198.3792
366.9951,45990.4333
367.1716,45344.6167
367.348,46131.6667
367.5244,46565.1583
367.7008,45645.9292
367.8772,45010.9833
368.0535,45059.325
368.2298,46854.3708
368.4061,48024.8792
368.5824,47179.3375
368.7586,46218.9167
368.9349,45681.2958
369.1111,44658.425
369.2873,43977.1083
369.4635,43879.3333
369.6396,43824.1
369.8158,43878.6
369.9919,44518.9917
370.168,45565.8542
370.3441,45525.8
370.5202,44511.3
370.6962,43825.8208
370.8722,43467.1708
371.0482,43421.5
371.2242,43596.3083
371.4002,44079.9208
371.5761,44221.2792
371.752,43914.1292
371.9279,43962.8125
372.1038,44053.2833
372.2796,43902.4042
372.4555,43808.8375
372.6313,43804.6792
372.8071,43571.5375
372.9829,43498.5417
373.1586,43840.975
373.3344,43874.9667
373.5101,43488.8292
373.6858,43418.8417
373.8615,43226.4333
374.0371,43399.2292
374.2127,43819.6542
374.3884,43579.9667
374.564,43322.8417
374.7395,43203.4875
374.9151,43221.35
375.0906,43860.1958
375.2661,44473.3292
375.4416,43917.4625
375.6171,43850.225
375.7925,43987.5042
375.968,44054.4042
376.1434,43874.2083
376.3188,43826.6625
376.4941,43811.6542
376.6695,43909.9917
376.8448,44085.8875
377.0201,44385.85
377.1954,44618.6208
377.3707,44355.2375
377.5459,44613.2667
377.7212,45257.5
377.8964,46272.4625
378.0715,46507.6583
378.2467,46125.9
378.4218,45549.6667
378.597,44694.7458
378.7721,44623.45
378.9472,44802.5875
379.1222,46562.8625
379.2973,47028.2083
379.4723,47492.2167
379.6473,50129.7958
379.8223,51075.3125
379.9972,48682.5792
380.1722,47348.6125
380.3471,47118.8292
380.522,45718.2792
380.6969,44936.3667
380.8717,45175.1792
381.0466,44922.1292
381.2214,45443.0917
381.3962,45925.6542
381.571,45339.2625
381.7457,44967.7625
381.9204,45026.8583
382.0952,44870.0667
382.2699,45220.9125
382.4445,45952.9042
382.6192,46526.2625
382.7938,47144.725
382.9685,47688.5417
383.1431,47012.9917
383.3176,45774.0417
383.4922,45071.8583
383.6667,45449.9583
383.8412,45283.45
384.0157,45002.8417
384.1902,45178.4125
384.3646,45068.0667
384.5391,45152.025
384.7134,46149.9375
384.8878,48089.9542
385.0622,49365.6458
385.2365,47537.0583
385.4109,46080.5792
385.5852,45801.4292
385.7594,47338.1542
385.9337,50408.6042
386.1079,51737.8917
386.2822,53078.7917
386.4564,52277.7417
386.6306,49396.95
386.8047,49879.7208
386.9789,51130.2875
387.153,53062.6708
387.3271,53224.3125
387.5012,50436.575
387.6752,50322.5917
387.8492,51598.0833
388.0233,51392.7792
388.1972,48843.7375
388.3712,48316.3458
388.5452,48400.7417
388.7191,49513.3042
388.893,52362.775
389.0669,51807.2833
389.2408,47366.5333
389.4146,45310.1708
389.5884,44316.3958
389.7623,44481.6417
389.9361,44871.3125
390.1098,44583.8792
390.2835,44605.1708
390.4573,44496.0625
390.631,44497.9708
390.8047,44763.0333
390.9784,44967.4792
391.152,44548.9875
391.3256,44382.7125
391.4992,44287.5125
391.6728,44455.7042
391.8464,45497.675
392.0199,45517.6917
392.1934,44772.0333
392.3669,45003.7208
392.5403,45862.9625
392.7138,46725.7
392.8873,47409.7458
393.0607,46815.4542
393.2341,46489.1042
393.4074,46599.1292
393.5808,45981.6
393.7542,45984.0708
393.9274,46144.0375
394.1007,45647.95
394.274,47087.8542
394.4472,48035.825
394.6205,49291.675
394.7937,50220.6333
394.9668,50431.5417
395.14,49543.5833
395.3131,46983.475
395.4863,45464.7583
395.6594,45428.0042
395.8325,45258.5792
396.0055,45937.0667
396.1786,46588.2
396.3516,47223.225
396.5246,46184.2083
396.6975,44955.2792
396.8705,45254.4042
397.0434,47151.0542
397.2163,46232.5458
397.3892,45612.5875
397.5621,45961.4
397.735,47100.375
397.9077,48212.8458
398.0806,48062.1333
398.2534,49278.0792
398.4261,49835.0792
398.5989,47836.6875
398.7716,48368.4625
398.9443,49463.9125
399.117,53034.5333
399.2896,53345.0917
399.4623,50231.7708
399.6349,48524.1333
399.8075,48716.2042
399.9801,46779.4125
400.1526,45808.2208
400.3252,45179.0167
400.4977,45332.15
400.6702,46089.225
400.8427,44531.5083
401.0151,43932.4625
401.1875,43056.6708
401.36,42889.9833
401.5323,42685.5167
401.7047,42268.0958
401.877,42691.6208
402.0494,43085.6125
402.2216,43911.2375
402.394,43901.4625
402.5662,44112.6208
402.7385,46348.1167
402.9107,46192.7708
403.0829,44710.4333
403.2551,43974.3125
403.4272,43424.0333
403.5994,43549.4417
403.7715,43835.8125
403.9436,44416.1583
404.1156,44242.9625
