Timestamp,01/27/2024 21:45:46
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2451.9958
218.2508,2503.6083
218.442,2554.9208
218.6332,2611.0333
218.8244,2665.0417
219.0156,2723.0292
219.2067,2784.0625
219.3979,2845.1333
219.589,2907.7208
219.7801,2975.1875
219.9712,3042.1708
220.1623,3114.0875
220.3533,3187.4458
220.5444,3261.2333
220.7354,3337.475
220.9264,3417.4708
221.1174,3501.5792
221.3083,3587.8542
221.4993,3670.0167
221.6902,3755.0458
221.8812,3846.9292
222.0721,3940.0333
222.263,4036.1042
222.4538,4134.7125
222.6447,4236.9833
222.8355,4341.2042
223.0264,4444.9167
223.2172,4553.9667
223.408,4665.3125
223.5987,4778.625
223.7895,4893.0667
223.9802,5016.6583
224.1709,5136.2875
224.3616,5263.0333
224.5524,5387.6292
224.743,5518.8917
224.9337,5645.3875
225.1243,5787.0583
225.315,5924.7625
225.5056,6054.7208
225.6962,6201.825
225.8867,6346.1583
226.0773,6491.5292
226.2678,6638.4292
226.4584,6788.9333
226.6489,6945.5
226.8394,7095.15
227.0298,7253.9167
227.2203,7421.625
227.4108,7597.1375
227.6012,7769.5292
227.7916,7932.4667
227.982,8105.3167
228.1723,8277.2125
228.3627,8456.175
228.5531,8630.0208
228.7434,8811.0375
228.9337,9000.1083
229.124,9188.8
229.3143,9384.8708
229.5045,9591.1667
229.6948,9801.3
229.885,10012.7583
230.0752,10229.6708
230.2654,10441.1208
230.4556,10658.2167
230.6457,10867.2167
230.8358,11082.3
231.026,11299.5292
231.2161,11515.8583
231.4062,11744.0333
231.5963,11959.6583
231.7863,12189.6667
231.9764,12432.0583
232.1664,12673.8875
232.3564,12932.4208
232.5464,13170.8125
232.7364,13421.2208
232.9263,13657.4875
233.1163,13918.5667
233.3062,14183.8917
233.4961,14463.3792
233.686,14720.625
233.8758,14960.0375
234.0657,15200.4958
234.2555,15471.2583
234.4454,15737.1
234.6352,16001.5375
234.825,16266.8958
235.0147,16523.6417
235.2045,16785.4375
235.3942,17046.6208
235.5839,17312.35
235.7737,17572.5125
235.9633,17840.2625
236.153,18123.675
236.3427,18404.6583
236.5323,18678.2167
236.7219,18938.5667
236.9115,19178.925
237.1011,19431.9542
237.2907,19715.8833
237.4803,19993.6375
237.6698,20257.4958
237.8593,20530.1
238.0488,20801.7667
238.2383,21071.4792
238.4278,21338.35
238.6172,21634.65
238.8066,21907.8875
238.9961,22181.0917
239.1855,22475.2458
239.3748,22746.5292
239.5642,23005.1667
239.7536,23279.9333
239.9429,23550.95
240.1322,23794.8667
240.3215,24056.2
240.5108,24327.975
240.7001,24603.55
240.8893,24867.3292
241.0786,25126.2417
241.2677,25371.2625
241.457,25660.8375
241.6461,25876.0625
241.8353,26106.3458
242.0244,26336.2292
242.2136,26569.7292
242.4027,26813.6458
242.5918,27047.9125
242.7809,27261.1208
242.9699,27394.825
243.159,27565.9667
243.348,27855.4
243.537,28154.3917
243.726,28399.85
243.915,28616.5083
244.1039,28831.3667
244.2929,28955.775
244.4818,29060.8708
244.6707,29299.5208
244.8596,29598.3542
245.0485,29872.9625
245.2373,30135.35
245.4262,30387.0
245.615,30604.1917
245.8038,30790.7833
245.9926,31007.3542
246.1814,31204.2
246.3701,31237.075
246.5589,31319.2708
246.7476,31549.1333
246.9363,31848.3
247.1249,32092.8792
247.3136,32330.1625
247.5023,32542.8542
247.6909,32785.0958
247.8795,32990.3792
248.0681,33203.7667
248.2567,33404.6292
248.4453,33602.1583
248.6338,33772.8375
248.8224,33852.4
249.0109,33811.5125
249.1994,33981.1583
249.3878,34240.3208
249.5763,34472.9208
249.7648,34674.975
249.9532,34871.85
250.1416,35100.3458
250.33,35318.775
250.5183,35540.4
250.7067,35697.7
250.8951,35849.7625
251.0834,35995.975
251.2717,36146.175
251.46,36272.8292
251.6483,36399.5167
251.8365,36468.6875
252.0247,36443.2917
252.213,36590.825
252.4012,36764.4417
252.5894,36994.4208
252.7775,37129.4292
252.9657,37266.7292
253.1538,37453.4125
253.3419,37588.5042
253.53,37686.3458
253.7181,37806.55
253.9062,37925.3417
254.0942,38030.3
254.2823,38113.1167
254.4703,38194.85
254.6583,38292.2417
254.8463,38382.9375
255.0342,38432.8917
255.2222,38480.0125
255.4101,38489.8542
255.598,38470.4833
255.7859,38586.375
255.9738,38738.025
256.1616,38899.6542
256.3495,39058.6167
256.5373,39176.3625
256.7251,39352.525
256.9129,39454.8292
257.1006,39544.2208
257.2884,39664.8958
257.4761,39793.0958
257.6638,39868.4083
257.8515,39907.6458
258.0392,39973.0875
258.2269,40030.225
258.4146,40078.1375
258.6022,40145.0958
258.7898,40157.2333
258.9774,40189.8125
259.165,40263.5292
259.3525,40313.6458
259.5401,40338.1917
259.7276,40423.2917
259.9151,40501.525
260.1026,40544.7042
260.2901,40632.5125
260.4776,40707.0792
260.665,40842.4917
260.8524,40956.6083
261.0398,41060.6708
261.2272,41107.7083
261.4146,41111.5042
261.6019,41167.0833
261.7893,41232.2917
261.9766,41276.2958
262.1639,41338.9917
262.3512,41332.9417
262.5384,41338.1917
262.7257,41355.4333
262.9129,41380.5333
263.1001,41397.2042
263.2873,41473.9542
263.4745,41517.3375
263.6617,41452.5417
263.8488,41484.6083
264.0359,41530.6167
264.2231,41552.5833
264.4101,41586.6333
264.5972,41629.4375
264.7842,41650.4375
264.9713,41668.15
265.1583,41670.5625
265.3453,41695.3167
265.5323,41730.8208
265.7193,41770.8667
265.9062,41832.0042
266.0931,41860.0875
266.2801,41865.7875
266.4669,41915.25
266.6538,41964.4792
266.8407,42014.4958
267.0276,41995.5583
267.2143,41982.2625
267.4012,42020.4458
267.588,41968.4833
267.7747,41976.8042
267.9615,41992.2333
268.1482,41988.9917
268.3349,42011.7625
268.5217,42005.5625
268.7083,41966.1833
268.895,41958.5292
269.0817,42002.0625
269.2682,41996.625
269.4549,41953.7875
269.6415,41876.8333
269.8281,41872.475
270.0146,41914.625
270.2012,41940.7875
270.3877,41972.325
270.5742,41975.9708
270.7607,41979.925
270.9472,41974.7625
271.1336,41976.7875
271.32,41955.9083
271.5065,41938.7
271.6929,41935.6
271.8792,41978.2333
272.0656,41987.8542
272.252,42016.6917
272.4383,42027.0667
272.6246,42014.7083
272.8109,42021.4458
272.9972,42093.3083
273.1835,42145.3958
273.3697,42180.1875
273.5559,42200.7375
273.7421,42227.4125
273.9283,42233.2375
274.1145,42237.5667
274.3007,42250.2
274.4868,42288.3
274.6729,42366.9792
274.859,42392.7167
275.0451,42416.5042
275.2311,42325.7667
275.4172,42362.125
275.6032,42409.9875
275.7892,42468.4875
275.9752,42490.3167
276.1612,42541.8667
276.3472,42516.7792
276.5331,42522.475
276.719,42540.3
276.9049,42564.5375
277.0908,42548.5375
277.2767,42569.375
277.4625,42604.6083
277.6484,42615.4458
277.8342,42607.9458
278.02,42632.675
278.2057,42689.1292
278.3915,42772.1833
278.5772,42800.9125
278.763,42778.8792
278.9487,42856.3708
279.1343,42927.2125
279.32,42934.95
279.5057,42913.3458
279.6913,42835.4375
279.877,42839.85
280.0625,42857.05
280.2481,42826.1
280.4337,42804.3292
280.6192,42883.7167
280.8048,42955.3958
280.9903,42944.8917
281.1758,42918.3167
281.3612,42886.1292
281.5467,42902.1042
281.7321,42971.4958
281.9175,43015.0333
282.1029,43032.2167
282.2884,43065.6
282.4737,43028.1667
282.6591,43007.8042
282.8444,43034.6
283.0297,43049.4667
283.215,43091.1542
283.4002,43112.9542
283.5855,43091.6292
283.7707,43026.0833
283.956,43031.2708
284.1412,43049.1167
284.3264,43112.9583
284.5115,43204.2
284.6967,43262.9958
284.8818,43248.1292
285.0669,43215.4042
285.252,43246.2208
285.4371,43302.0958
285.6222,43290.325
285.8072,43297.7333
285.9922,43305.5458
286.1772,43370.1542
286.3622,43441.7458
286.5472,43423.7792
286.7321,43407.3417
286.9171,43488.2542
287.102,43531.3833
287.2869,43618.3375
287.4717,43721.6667
287.6566,43767.1292
287.8415,43806.3125
288.0263,43830.4875
288.2111,43782.675
288.3959,43744.4958
288.5806,43786.3833
288.7654,43841.5292
288.9501,43985.7167
289.1348,44052.7125
289.3195,44089.6667
289.5042,44150.2833
289.6889,44243.5958
289.8735,44199.7417
290.0581,44217.1833
290.2428,44191.0458
290.4273,44237.1083
290.6119,44342.75
290.7965,44383.5542
290.981,44434.5625
291.1655,44471.9208
291.35,44408.1125
291.5345,44380.025
291.719,44434.6125
291.9034,44497.7792
292.0878,44613.3458
292.2722,44659.55
292.4566,44657.1125
292.641,44722.6833
292.8253,44761.5667
293.0096,44786.8917
293.194,44863.2042
293.3783,44907.4792
293.5626,44994.9292
293.7468,45061.7375
293.9311,45119.2292
294.1153,45093.2833
294.2995,44999.5417
294.4837,44970.1458
294.6678,44962.85
294.852,44981.7375
295.0361,45057.1708
295.2202,45124.8792
295.4043,45218.4375
295.5884,45246.7333
295.7725,45291.3042
295.9565,45325.8167
296.1405,45288.1125
296.3246,45304.95
296.5085,45428.8625
296.6925,45547.3292
296.8764,45589.7542
297.0603,45616.0125
297.2443,45632.5375
297.4282,45630.3792
297.612,45614.7375
297.7959,45621.6083
297.9797,45647.3667
298.1635,45638.4375
298.3474,45765.2625
298.5311,45876.8167
298.7149,45860.7833
298.8987,45820.1208
299.0823,45838.4375
299.2661,45809.6167
299.4498,45723.0958
299.6334,45783.8583
299.8171,45853.1833
300.0007,45889.9583
300.1843,45944.375
300.368,45975.2875
300.5515,45988.0667
300.7351,46013.2708
300.9186,46044.9833
301.1021,46046.1792
301.2857,46091.85
301.4691,46137.9708
301.6526,46216.3375
301.8361,46216.6792
302.0195,46212.0458
302.2029,46245.4167
302.3863,46299.6625
302.5697,46295.0583
302.753,46362.7958
302.9364,46455.1375
303.1197,46566.8542
303.303,46601.5375
303.4863,46584.8125
303.6696,46507.0833
303.8528,46477.7333
304.036,46498.5
304.2192,46580.8125
304.4024,46614.4833
304.5856,46597.3917
304.7688,46635.7875
304.9519,46699.2917
305.135,46718.7292
305.3181,46737.9875
305.5012,46769.1875
305.6842,46848.1708
305.8673,46891.3625
306.0504,46870.6792
306.2333,46803.1875
306.4163,46837.975
306.5993,46837.5667
306.7822,46898.7875
306.9652,46954.7708
307.1481,46944.4583
307.331,46954.3417
307.5139,46958.1708
307.6967,46944.4458
307.8796,46956.1375
308.0624,46997.2083
308.2452,46968.9708
308.428,46964.35
308.6107,47009.4458
308.7935,47008.6667
308.9762,47018.45
309.1589,47053.5
309.3416,47074.3375
309.5243,47090.9667
309.7069,47114.2708
309.8896,47109.8625
310.0721,47127.2083
310.2548,47164.1167
310.4373,47200.1875
310.6199,47279.35
310.8024,47272.0583
310.985,47304.7333
311.1674,47257.4875
311.3499,47211.1167
311.5324,47258.1708
311.7148,47356.4042
311.8973,47355.4667
312.0797,47374.375
312.2621,47424.5875
312.4445,47403.1792
312.6268,47389.5833
312.8091,47433.9625
312.9915,47397.7083
313.1738,47402.475
313.356,47376.3458
313.5383,47349.1042
313.7206,47377.6208
313.9027,47349.7042
314.085,47360.9542
314.2672,47399.1708
314.4493,47446.3167
314.6314,47502.7333
314.8136,47556.9667
314.9957,47526.3417
315.1778,47494.9
315.3598,47528.9917
315.5419,47572.4667
315.724,47613.1375
315.9059,47624.0125
316.088,47632.9708
316.2699,47703.5625
316.4519,47739.7125
316.6338,47717.5167
316.8157,47633.1292
316.9977,47639.7042
317.1795,47720.325
317.3614,47799.325
317.5432,47863.2667
317.7251,47883.6833
317.9069,47799.2417
318.0887,47780.1875
318.2704,47727.0417
318.4522,47756.575
318.6339,47823.9708
318.8156,47944.9458
318.9973,47942.8583
319.179,47992.0167
319.3607,48067.3875
319.5423,48126.4542
319.7239,48140.0
319.9055,48117.5417
320.0871,48138.5667
320.2687,48166.775
320.4502,48157.6417
320.6317,48100.5792
320.8132,48157.5208
320.9947,48218.45
321.1761,48266.6167
321.3576,48279.3958
321.5391,48289.4958
321.7205,48328.7542
321.9019,48354.4292
322.0832,48348.0458
322.2646,48346.2833
322.4459,48350.2167
322.6272,48355.425
322.8085,48346.7708
322.9898,48360.9667
323.1711,48334.8292
323.3523,48329.675
323.5335,48314.0167
323.7147,48445.9458
323.8959,48601.375
324.0771,48671.4458
324.2582,48678.525
324.4393,48703.5042
324.6204,48754.6542
324.8015,48779.6125
324.9826,48870.8625
325.1637,48989.3125
325.3447,48990.2958
325.5257,49005.0792
325.7067,48977.4708
325.8877,48839.2417
326.0686,48780.4667
326.2496,48828.9375
326.4305,48819.6208
326.6114,48873.2375
326.7922,48933.1417
326.9731,48996.35
327.1539,49040.4458
327.3347,49105.325
327.5155,49160.3208
327.6963,49250.7375
327.8771,49265.7292
328.0578,49161.8875
328.2385,49024.3083
328.4193,49048.0125
328.5999,49070.5167
328.7806,49052.4583
328.9613,49097.3125
329.1419,49099.4542
329.3225,49149.2542
329.5031,49131.5375
329.6837,49099.3458
329.8642,49080.0
330.0447,49074.7208
330.2252,49054.6042
330.4057,49029.6292
330.5862,49029.6208
330.7667,49057.3458
330.9471,49091.0958
331.1275,49192.1792
331.3079,49254.0625
331.4883,49369.4208
331.6687,49364.9833
331.849,49191.75
332.0293,49088.6167
332.2096,49062.45
332.3899,49102.5208
332.5702,49178.3833
332.7504,49252.0792
332.9306,49334.9917
333.1108,49283.1458
333.291,49193.5583
333.4712,49196.2083
333.6514,49244.7208
333.8315,49235.7417
334.0116,49245.15
334.1917,49310.1083
334.3717,49386.0
334.5518,49408.4292
334.7318,49336.925
334.9119,49323.9875
335.0918,49372.5333
335.2718,49412.2708
335.4518,49431.1583
335.6317,49472.2625
335.8116,49552.3167
335.9915,49506.9292
336.1714,49370.625
336.3513,49338.7625
336.5311,49376.6875
336.7109,49487.9833
336.8907,49533.7875
337.0705,49373.0125
337.2502,49206.6792
337.43,49146.6667
337.6097,49077.45
337.7894,49073.9292
337.9691,49120.4375
338.1488,49168.1583
338.3284,49210.3917
338.508,49331.1458
338.6877,49454.5
338.8672,49459.4167
339.0468,49386.7875
339.2263,49345.5667
339.4059,49664.5167
339.5854,50043.9958
339.7649,49637.8417
339.9443,49390.2917
340.1238,49324.0292
340.3032,49337.5
340.4826,49356.5667
340.662,49262.9125
340.8414,49174.9125
341.0207,49204.2208
341.2001,49223.7542
341.3794,49214.9833
341.5587,49291.0167
341.738,49332.575
341.9172,49343.425
342.0965,49325.825
342.2757,49198.3958
342.4549,49048.3833
342.6341,49083.3333
342.8132,49123.8542
342.9923,49307.4958
343.1715,49490.6875
343.3506,49492.1542
343.5296,49240.7
343.7087,49141.1
343.8878,49093.5792
344.0668,49106.8917
344.2458,49123.875
344.4248,49021.6833
344.6037,48996.0292
344.7827,49031.7417
344.9616,49004.275
345.1405,49013.7083
345.3194,49020.9125
345.4982,48954.7958
345.6771,48890.5375
345.8559,48896.9042
346.0347,48900.7958
346.2135,48873.4208
346.3923,48849.125
346.571,48796.8292
346.7498,48760.8667
346.9285,48838.9167
347.1071,48786.4875
347.2859,48690.5875
347.4645,48745.125
347.6431,48806.2542
347.8217,48804.5292
348.0003,48730.875
348.1789,48714.4417
348.3574,48704.9
348.5359,48640.7083
348.7145,48559.0167
348.893,48585.1958
349.0714,48600.2333
349.2499,48492.6958
349.4283,48398.375
349.6068,48304.7792
349.7852,48272.1875
349.9635,48304.3833
350.1419,48291.6292
350.3202,48247.8708
350.4985,48141.3042
350.6768,48067.2208
350.8551,48022.6208
351.0334,48007.2167
351.2116,47984.9542
351.3898,48003.0792
351.568,47923.0333
351.7462,47914.4417
351.9243,47885.3042
352.1025,47811.6292
352.2806,47734.075
352.4587,47718.7125
352.6368,47658.175
352.8148,47569.2833
352.9929,47509.9083
353.1709,47549.575
353.3489,47551.7208
353.5268,47474.4417
353.7048,47407.2167
353.8828,47362.1708
354.0607,47279.8125
354.2386,47278.6875
354.4165,47235.075
354.5943,47188.3583
354.7722,47186.05
354.95,47268.8208
355.1278,47262.6625
355.3056,47147.2583
355.4833,46985.8042
355.6611,46825.8417
355.8388,46726.8542
356.0165,46683.6125
356.1942,46721.5792
356.3719,46795.2125
356.5495,46760.7042
356.7271,46690.4042
356.9047,46662.8458
357.0823,46667.0083
357.2599,46684.5625
357.4374,46619.1167
357.6149,46476.5625
357.7924,46362.3875
357.9699,46367.2042
358.1474,46323.6292
358.3248,46193.1333
358.5023,46159.55
358.6797,46050.3792
358.8571,45976.2125
359.0344,45912.1542
359.2118,45808.6208
359.3891,45831.3625
359.5664,45709.3208
359.7437,45684.0292
359.9209,45639.2042
360.0982,45522.3333
360.2754,45353.1167
360.4526,45409.1458
360.6298,45399.9167
360.807,45349.8333
360.9841,45337.9583
361.1613,45397.4875
361.3383,45681.4792
361.5154,45638.0
361.6925,45655.9583
361.8695,45559.6958
362.0466,45394.2417
362.2236,45185.8833
362.4005,45000.425
362.5775,44779.7375
362.7545,44662.95
362.9314,44554.6167
363.1083,44652.8667
363.2852,45150.4958
363.462,45145.925
363.6389,44896.2458
363.8157,44645.3417
363.9925,44380.0833
364.1693,44251.7833
364.346,44142.925
364.5228,44238.7583
364.6996,44475.05
364.8762,44485.925
365.0529,44557.7583
365.2296,44727.55
365.4062,44571.05
365.5829,44460.6375
365.7595,44464.9
365.9361,44391.1333
366.1126,44305.6542
366.2892,45343.9208
366.4657,46802.4417
366.6422,47134.1542
366.8186,46191.0958
366.9951,45986.7375
367.1716,45341.2417
367.348,46124.2542
367.5244,46554.4167
367.7008,45643.5417
367.8772,45005.3708
368.0535,45049.375
368.2298,46853.95
368.4061,48017.6833
368.5824,47173.425
368.7586,46211.1208
368.9349,45675.15
369.1111,44651.2125
369.2873,43970.55
369.4635,43876.3625
369.6396,43826.7083
369.8158,43882.5625
369.9919,44513.7
370.168,45563.275
370.3441,45519.5542
370.5202,44510.6667
370.6962,43820.9
370.8722,43462.0917
371.0482,43411.3375
371.2242,43591.8917
371.4002,44075.6875
371.5761,44212.3833
371.752,43905.7542
371.9279,43957.0708
372.1038,44041.8708
372.2796,43893.1875
372.4555,43803.2375
372.6313,43799.5875
372.8071,43565.325
372.9829,43490.5583
373.1586,43838.9083
373.3344,43875.2708
373.5101,43479.4292
373.6858,43409.9042
373.8615,43222.6792
374.0371,43400.6417
374.2127,43816.925
374.3884,43574.8125
374.564,43316.9792
374.7395,43203.3292
374.9151,43219.7583
375.0906,43861.0917
375.2661,44474.1042
375.4416,43918.825
375.6171,43850.2
375.7925,43976.2625
375.968,44052.125
376.1434,43871.6292
376.3188,43825.9583
376.4941,43811.3542
376.6695,43908.05
376.8448,44080.4875
377.0201,44380.725
377.1954,44619.9958
377.3707,44353.275
377.5459,44609.6
377.7212,45249.2
377.8964,46261.175
378.0715,46508.1375
378.2467,46124.9208
378.4218,45545.9583
378.597,44695.0167
378.7721,44621.9333
378.9472,44796.3958
379.1222,46562.4833
379.2973,47029.725
379.4723,47492.7292
379.6473,50126.8917
379.8223,51068.375
379.9972,48688.8333
380.1722,47348.6417
380.3471,47113.4083
380.522,45715.8917
380.6969,44930.7792
380.8717,45180.8083
381.0466,44919.4792
381.2214,45446.4208
381.3962,45933.6625
381.571,45338.9292
381.7457,44961.0625
381.9204,45026.4333
382.0952,44864.15
382.2699,45222.825
382.4445,45950.575
382.6192,46518.3417
382.7938,47153.9625
382.9685,47689.2917
383.1431,47015.7958
383.3176,45778.6375
383.4922,45072.7458
383.6667,45440.4875
383.8412,45286.4583
384.0157,45004.6125
384.1902,45177.7792
384.3646,45067.8
384.5391,45148.3208
384.7134,46147.6708
384.8878,48091.6583
385.0622,49361.975
385.2365,47546.1
385.4109,46073.8292
385.5852,45797.8083
385.7594,47343.35
385.9337,50415.3333
386.1079,51743.25
386.2822,53081.2875
386.4564,52279.4417
386.6306,49399.0167
386.8047,49884.5167
386.9789,51136.8875
387.153,53069.4375
387.3271,53221.3083
387.5012,50435.2625
387.6752,50321.3792
387.8492,51602.6792
388.0233,51393.3917
388.1972,48845.7083
388.3712,48324.1875
388.5452,48397.425
388.7191,49509.1917
388.893,52371.9333
389.0669,51809.5125
389.2408,47367.7958
389.4146,45313.3042
389.5884,44323.1375
389.7623,44478.2
389.9361,44868.5792
390.1098,44583.85
390.2835,44599.7417
390.4573,44495.4667
390.631,44498.9208
390.8047,44764.3875
390.9784,44966.2417
391.152,44547.6458
391.3256,44376.7917
391.4992,44285.2208
391.6728,44460.2292
391.8464,45506.4417
392.0199,45514.0292
392.1934,44772.0667
392.3669,45006.5
392.5403,45861.2208
392.7138,46722.5875
392.8873,47407.2917
393.0607,46812.775
393.2341,46495.8375
393.4074,46600.2375
393.5808,45991.1542
393.7542,45993.9292
393.9274,46146.2833
394.1007,45649.4625
394.274,47089.3833
394.4472,48047.1583
394.6205,49303.5167
394.7937,50226.65
394.9668,50432.0042
395.14,49549.65
395.3131,46990.95
395.4863,45468.3875
395.6594,45437.4083
395.8325,45265.7458
396.0055,45948.9708
396.1786,46596.6208
396.3516,47232.9833
396.5246,46190.2208
396.6975,44953.85
396.8705,45250.35
397.0434,47163.2917
397.2163,46227.5292
397.3892,45611.3792
397.5621,45969.3583
397.735,47107.3917
397.9077,48216.9417
398.0806,48069.275
398.2534,49283.325
398.4261,49844.4292
398.5989,47840.2167
398.7716,48370.675
398.9443,49472.8583
399.117,53042.8708
399.2896,53350.5792
399.4623,50232.2125
399.6349,48526.8583
399.8075,48729.425
399.9801,46782.3042
400.1526,45809.5208
400.3252,45187.8375
400.4977,45336.8833
400.6702,46098.625
400.8427,44543.2833
401.0151,43936.75
401.1875,43066.4792
401.36,42897.4875
401.5323,42690.35
401.7047,42275.15
401.877,42696.7792
402.0494,43095.3542
402.2216,43923.1417
402.394,43903.8708
402.5662,44119.9042
402.7385,46355.8667
402.9107,46196.1333
403.0829,44719.8333
403.2551,43976.75
403.4272,43432.425
403.5994,43556.7958
403.7715,43845.075
403.9436,44419.8417
404.1156,44251.6833
