Timestamp,01/27/2024 15:19:51
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.8083
218.2508,2759.1958
218.442,2815.9333
218.6332,2882.1583
218.8244,2940.3792
219.0156,3006.55
219.2067,3076.5167
219.3979,3146.7458
219.589,3219.4083
219.7801,3292.5667
219.9712,3368.6292
220.1623,3450.1958
220.3533,3531.8958
220.5444,3617.2167
220.7354,3704.2708
220.9264,3791.6583
221.1174,3889.3375
221.3083,3985.2458
221.4993,4078.8417
221.6902,4172.6958
221.8812,4280.8042
222.0721,4384.45
222.263,4493.375
222.4538,4604.4875
222.6447,4719.7917
222.8355,4838.4167
223.0264,4954.725
223.2172,5073.025
223.408,5200.9583
223.5987,5330.2167
223.7895,5460.9875
223.9802,5593.9125
224.1709,5730.2
224.3616,5871.55
224.5524,6015.7208
224.743,6162.0708
224.9337,6304.7042
225.1243,6462.15
225.315,6616.5917
225.5056,6765.2958
225.6962,6927.0708
225.8867,7091.1125
226.0773,7253.2375
226.2678,7419.4
226.4584,7589.0167
226.6489,7763.7042
226.8394,7928.5667
227.0298,8110.3292
227.2203,8297.2917
227.4108,8496.7125
227.6012,8689.4458
227.7916,8872.9458
227.982,9065.2083
228.1723,9256.6625
228.3627,9458.3625
228.5531,9653.8083
228.7434,9853.0083
228.9337,10064.85
229.124,10276.6625
229.3143,10496.8458
229.5045,10729.8667
229.6948,10961.5917
229.885,11198.6875
230.0752,11437.8542
230.2654,11678.2667
230.4556,11919.5542
230.6457,12154.6208
230.8358,12390.7333
231.026,12638.1375
231.2161,12874.1083
231.4062,13125.4542
231.5963,13370.5833
231.7863,13621.3875
231.9764,13895.4375
232.1664,14165.2833
232.3564,14448.4792
232.5464,14719.9458
232.7364,14993.825
232.9263,15260.3083
233.1163,15548.55
233.3062,15837.9792
233.4961,16150.8667
233.686,16439.8125
233.8758,16700.8542
234.0657,16970.9083
234.2555,17271.4458
234.4454,17571.725
234.6352,17863.5792
234.825,18155.8708
235.0147,18433.3042
235.2045,18723.8708
235.3942,19007.3125
235.5839,19308.625
235.7737,19594.4125
235.9633,19881.1417
236.153,20203.9792
236.3427,20510.9333
236.5323,20807.7375
236.7219,21097.95
236.9115,21354.6167
237.1011,21636.2
237.2907,21946.7417
237.4803,22254.2167
237.6698,22546.4583
237.8593,22847.5833
238.0488,23143.3208
238.2383,23436.9292
238.4278,23729.8792
238.6172,24052.7417
238.8066,24357.8083
238.9961,24659.1375
239.1855,24973.2167
239.3748,25277.9333
239.5642,25553.8875
239.7536,25862.8958
239.9429,26150.7833
240.1322,26419.65
240.3215,26706.4417
240.5108,26994.7083
240.7001,27298.7083
240.8893,27584.6292
241.0786,27867.9042
241.2677,28137.0333
241.457,28447.7625
241.6461,28680.6375
241.8353,28929.8167
242.0244,29180.3833
242.2136,29429.7417
242.4027,29691.1292
242.5918,29946.3167
242.7809,30176.35
242.9699,30324.2083
243.159,30508.4
243.348,30824.2417
243.537,31152.2458
243.726,31412.0583
243.915,31640.5542
244.1039,31871.7375
244.2929,32000.1958
244.4818,32118.5583
244.6707,32369.0875
244.8596,32689.05
245.0485,32984.6417
245.2373,33273.7042
245.4262,33548.4083
245.615,33773.8
245.8038,33974.9292
245.9926,34207.1042
246.1814,34414.7042
246.3701,34442.3375
246.5589,34525.4542
246.7476,34768.2833
246.9363,35089.5958
247.1249,35353.6458
247.3136,35609.7167
247.5023,35841.0583
247.6909,36089.5375
247.8795,36310.4583
248.0681,36538.9708
248.2567,36752.75
248.4453,36961.7458
248.6338,37157.0125
248.8224,37222.2375
249.0109,37165.7667
249.1994,37342.3542
249.3878,37629.0375
249.5763,37870.9167
249.7648,38085.4042
249.9532,38292.9875
250.1416,38539.0958
250.33,38775.1083
250.5183,39003.0167
250.7067,39159.4083
250.8951,39318.1208
251.0834,39467.6167
251.2717,39629.3208
251.46,39762.4167
251.6483,39895.7
251.8365,39962.4958
252.0247,39925.175
252.213,40067.3125
252.4012,40260.0458
252.5894,40492.3375
252.7775,40635.8208
252.9657,40778.0
253.1538,40968.3167
253.3419,41117.5625
253.53,41219.7417
253.7181,41341.7792
253.9062,41465.3708
254.0942,41561.9125
254.2823,41643.675
254.4703,41716.3667
254.6583,41812.2
254.8463,41907.0125
255.0342,41946.875
255.2222,42006.675
255.4101,42007.3833
255.598,41967.5875
255.7859,42085.0875
255.9738,42245.0083
256.1616,42404.5167
256.3495,42567.2125
256.5373,42684.25
256.7251,42867.4125
256.9129,42975.6667
257.1006,43071.0292
257.2884,43184.7958
257.4761,43315.6125
257.6638,43394.0958
257.8515,43431.0458
258.0392,43485.0625
258.2269,43531.85
258.4146,43580.825
258.6022,43645.6625
258.7898,43658.0167
258.9774,43678.3875
259.165,43749.0625
259.3525,43783.7917
259.5401,43796.2375
259.7276,43884.7208
259.9151,43952.6792
260.1026,44010.95
260.2901,44093.2208
260.4776,44158.5083
260.665,44303.0042
260.8524,44420.9333
261.0398,44523.4958
261.2272,44563.975
261.4146,44552.95
261.6019,44603.3708
261.7893,44664.0792
261.9766,44702.1208
262.1639,44768.9667
262.3512,44758.4292
262.5384,44758.3
262.7257,44760.5917
262.9129,44778.3583
263.1001,44790.8083
263.2873,44855.0
263.4745,44895.0625
263.6617,44814.9583
263.8488,44841.775
264.0359,44885.0792
264.2231,44903.225
264.4101,44935.3458
264.5972,44968.3625
264.7842,44992.1542
264.9713,44990.0583
265.1583,44981.6833
265.3453,45003.9417
265.5323,45040.6042
265.7193,45075.875
265.9062,45139.8208
266.0931,45153.3458
266.2801,45154.3333
266.4669,45200.8375
266.6538,45236.975
266.8407,45293.5667
267.0276,45259.7292
267.2143,45232.3958
267.4012,45269.7542
267.588,45213.0917
267.7747,45221.3083
267.9615,45227.9333
268.1482,45211.3083
268.3349,45221.0042
268.5217,45212.2083
268.7083,45162.1917
268.895,45151.95
269.0817,45190.1583
269.2682,45178.075
269.4549,45126.5542
269.6415,45032.175
269.8281,45022.8542
270.0146,45069.7667
270.2012,45084.15
270.3877,45117.4083
270.5742,45111.7792
270.7607,45102.9083
270.9472,45098.675
271.1336,45084.6375
271.32,45058.2333
271.5065,45035.7083
271.6929,45035.3292
271.8792,45074.7708
272.0656,45068.5917
272.252,45096.3958
272.4383,45111.2292
272.6246,45089.3167
272.8109,45084.0333
272.9972,45169.925
273.1835,45213.125
273.3697,45244.7458
273.5559,45269.9583
273.7421,45285.7292
273.9283,45282.3292
274.1145,45280.7333
274.3007,45298.0667
274.4868,45334.8833
274.6729,45415.575
274.859,45440.8625
275.0451,45456.7167
275.2311,45356.3125
275.4172,45390.7125
275.6032,45439.7
275.7892,45487.6833
275.9752,45510.5
276.1612,45567.775
276.3472,45532.6333
276.5331,45534.2125
276.719,45550.125
276.9049,45573.3458
277.0908,45558.7
277.2767,45567.3083
277.4625,45614.8125
277.6484,45616.8833
277.8342,45608.3625
278.02,45631.05
278.2057,45686.4917
278.3915,45765.6583
278.5772,45802.3375
278.763,45771.3833
278.9487,45848.7042
279.1343,45920.6208
279.32,45932.5875
279.5057,45900.8167
279.6913,45813.9833
279.877,45825.4
280.0625,45836.8917
280.2481,45802.0375
280.4337,45782.0375
280.6192,45864.675
280.8048,45938.2625
280.9903,45934.2167
281.1758,45894.8583
281.3612,45861.0458
281.5467,45871.9458
281.7321,45942.9875
281.9175,45993.5167
282.1029,46004.1625
282.2884,46041.0917
282.4737,45999.6333
282.6591,45980.7667
282.8444,46005.0583
283.0297,46032.9542
283.215,46069.75
283.4002,46093.3208
283.5855,46078.75
283.7707,45994.3333
283.956,46002.5708
284.1412,46016.3125
284.3264,46084.9583
284.5115,46177.8833
284.6967,46247.4958
284.8818,46229.3292
285.0669,46191.4917
285.252,46228.0542
285.4371,46278.1333
285.6222,46274.1917
285.8072,46275.3333
285.9922,46284.875
286.1772,46355.1292
286.3622,46428.1833
286.5472,46422.9417
286.7321,46391.4042
286.9171,46478.6917
287.102,46528.2042
287.2869,46614.5083
287.4717,46739.2875
287.6566,46780.1042
287.8415,46817.1375
288.0263,46847.9792
288.2111,46792.2958
288.3959,46756.8417
288.5806,46796.4167
288.7654,46859.8
288.9501,47025.075
289.1348,47083.7583
289.3195,47123.1792
289.5042,47185.0333
289.6889,47288.0125
289.8735,47250.3417
290.0581,47269.1625
290.2428,47236.9042
290.4273,47296.625
290.6119,47400.7958
290.7965,47441.2792
290.981,47497.4458
291.1655,47536.5417
291.35,47462.8792
291.5345,47444.9
291.719,47499.5542
291.9034,47572.2833
292.0878,47699.6708
292.2722,47735.0125
292.4566,47747.6542
292.641,47813.8333
292.8253,47855.1667
293.0096,47880.4958
293.194,47966.4125
293.3783,48022.6083
293.5626,48104.2833
293.7468,48177.8833
293.9311,48232.0917
294.1153,48215.925
294.2995,48122.1042
294.4837,48089.3708
294.6678,48073.5125
294.852,48096.6208
295.0361,48183.3167
295.2202,48255.9458
295.4043,48353.0625
295.5884,48379.8417
295.7725,48431.3792
295.9565,48473.0917
296.1405,48425.4875
296.3246,48450.1167
296.5085,48585.8625
296.6925,48706.8125
296.8764,48755.0583
297.0603,48778.9292
297.2443,48796.6333
297.4282,48792.5042
297.612,48782.425
297.7959,48784.95
297.9797,48815.4708
298.1635,48806.5667
298.3474,48941.5292
298.5311,49059.7917
298.7149,49033.9958
298.8987,49000.5542
299.0823,49021.9667
299.2661,48983.1
299.4498,48905.3083
299.6334,48967.225
299.8171,49041.9417
300.0007,49082.65
300.1843,49136.825
300.368,49169.2333
300.5515,49177.8875
300.7351,49209.8375
300.9186,49239.3667
301.1021,49244.0708
301.2857,49297.7125
301.4691,49349.0917
301.6526,49432.5667
301.8361,49425.8958
302.0195,49428.9792
302.2029,49457.5042
302.3863,49517.5833
302.5697,49516.4667
302.753,49591.4083
302.9364,49686.5875
303.1197,49797.6542
303.303,49830.9125
303.4863,49818.1083
303.6696,49736.25
303.8528,49704.75
304.036,49727.5875
304.2192,49809.4292
304.4024,49853.2542
304.5856,49833.6292
304.7688,49875.3292
304.9519,49938.0917
305.135,49959.2708
305.3181,49977.0958
305.5012,50017.7958
305.6842,50090.5083
305.8673,50138.8792
306.0504,50126.3458
306.2333,50047.2208
306.4163,50079.0708
306.5993,50083.3833
306.7822,50145.2542
306.9652,50201.3458
307.1481,50181.3708
307.331,50196.4667
307.5139,50197.5208
307.6967,50187.9667
307.8796,50198.525
308.0624,50240.15
308.2452,50213.5625
308.428,50202.0292
308.6107,50257.0167
308.7935,50242.7417
308.9762,50262.7875
309.1589,50294.8333
309.3416,50320.425
309.5243,50328.3417
309.7069,50358.625
309.8896,50351.5417
310.0721,50359.7958
310.2548,50397.1958
310.4373,50433.3667
310.6199,50517.1625
310.8024,50519.325
310.985,50546.4583
311.1674,50494.825
311.3499,50438.3625
311.5324,50494.9583
311.7148,50597.8
311.8973,50583.1333
312.0797,50601.375
312.2621,50659.7208
312.4445,50635.4917
312.6268,50620.9292
312.8091,50668.7667
312.9915,50628.45
313.1738,50620.1
313.356,50599.3542
313.5383,50572.6958
313.7206,50600.9083
313.9027,50561.8792
314.085,50574.7792
314.2672,50620.1292
314.4493,50659.8875
314.6314,50723.9958
314.8136,50778.9125
314.9957,50743.6417
315.1778,50695.7
315.3598,50736.8375
315.5419,50780.4667
315.724,50819.7292
315.9059,50832.3375
316.088,50833.9
316.2699,50913.8958
316.4519,50944.5125
316.6338,50907.6667
316.8157,50816.2
316.9977,50819.7333
317.1795,50913.8667
317.3614,50995.5958
317.5432,51059.075
317.7251,51075.7583
317.9069,50983.8
318.0887,50954.3417
318.2704,50899.7625
318.4522,50930.8917
318.6339,51001.3417
318.8156,51127.6042
318.9973,51118.4167
319.179,51169.225
319.3607,51242.7958
319.5423,51307.0125
319.7239,51310.9667
319.9055,51284.9208
320.0871,51309.1792
320.2687,51334.875
320.4502,51326.9375
320.6317,51261.4792
320.8132,51325.6125
320.9947,51375.4083
321.1761,51427.4875
321.3576,51440.2042
321.5391,51437.6292
321.7205,51472.1583
321.9019,51503.6708
322.0832,51492.0583
322.2646,51486.5875
322.4459,51490.1292
322.6272,51479.6875
322.8085,51476.5667
322.9898,51480.0583
323.1711,51456.7583
323.3523,51453.8125
323.5335,51431.9667
323.7147,51564.75
323.8959,51728.9
324.0771,51791.5625
324.2582,51798.9417
324.4393,51825.6625
324.6204,51869.0458
324.8015,51891.2417
324.9826,51990.65
325.1637,52115.475
325.3447,52119.4625
325.5257,52117.8208
325.7067,52084.0292
325.8877,51938.9625
326.0686,51866.1292
326.2496,51915.5333
326.4305,51898.0042
326.6114,51951.775
326.7922,52026.425
326.9731,52083.3708
327.1539,52126.6208
327.3347,52193.8208
327.5155,52241.6042
327.6963,52337.0625
327.8771,52345.3042
328.0578,52232.8375
328.2385,52080.7042
328.4193,52094.1083
328.5999,52117.3292
328.7806,52104.8833
328.9613,52147.9875
329.1419,52143.0458
329.3225,52205.5375
329.5031,52160.0958
329.6837,52135.925
329.8642,52103.3958
330.0447,52085.6333
330.2252,52067.4
330.4057,52035.4958
330.5862,52031.9042
330.7667,52051.8875
330.9471,52085.5125
331.1275,52188.675
331.3079,52239.5208
331.4883,52367.1917
331.6687,52368.6583
331.849,52172.35
332.0293,52068.275
332.2096,52032.3125
332.3899,52075.9458
332.5702,52158.2292
332.7504,52223.2042
332.9306,52307.8042
333.1108,52249.3208
333.291,52152.7
333.4712,52148.7167
333.6514,52188.4917
333.8315,52174.7583
334.0116,52178.0792
334.1917,52250.85
334.3717,52318.7042
334.5518,52341.7833
334.7318,52270.075
334.9119,52250.7458
335.0918,52295.675
335.2718,52337.6375
335.4518,52355.9417
335.6317,52391.425
335.8116,52474.4917
335.9915,52413.175
336.1714,52260.8417
336.3513,52227.0417
336.5311,52273.5458
336.7109,52378.5417
336.8907,52418.6917
337.0705,52250.55
337.2502,52061.575
337.43,52001.125
337.6097,51926.575
337.7894,51920.0375
337.9691,51963.4583
338.1488,52013.7375
338.3284,52055.325
338.508,52173.9042
338.6877,52292.825
338.8672,52290.9167
339.0468,52218.6708
339.2263,52167.5125
339.4059,52494.8625
339.5854,52894.1417
339.7649,52474.2167
339.9443,52193.7083
340.1238,52121.0417
340.3032,52137.9708
340.4826,52164.825
340.662,52051.6292
340.8414,51951.5083
341.0207,51978.5
341.2001,51994.1042
341.3794,51986.0333
341.5587,52060.6792
341.738,52098.6417
341.9172,52112.1208
342.0965,52096.85
342.2757,51946.5833
342.4549,51796.275
342.6341,51812.8625
342.8132,51862.4792
342.9923,52048.1833
343.1715,52240.6375
343.3506,52243.0708
343.5296,51965.3375
343.7087,51846.8458
343.8878,51794.2083
344.0668,51803.7833
344.2458,51810.4042
344.4248,51706.6542
344.6037,51675.3
344.7827,51712.9833
344.9616,51674.5625
345.1405,51690.05
345.3194,51693.8083
345.4982,51619.7667
345.6771,51557.375
345.8559,51548.6583
346.0347,51553.5083
346.2135,51517.3958
346.3923,51488.4208
346.571,51422.8292
346.7498,51390.3167
346.9285,51467.4833
347.1071,51410.1417
347.2859,51301.5958
347.4645,51348.1417
347.6431,51405.1292
347.8217,51417.425
348.0003,51325.8917
348.1789,51312.7375
348.3574,51290.4542
348.5359,51215.55
348.7145,51131.0917
348.893,51157.6167
349.0714,51167.9375
349.2499,51054.8958
349.4283,50952.4875
349.6068,50840.5125
349.7852,50806.1208
349.9635,50837.7958
350.1419,50823.9958
350.3202,50774.3833
350.4985,50655.2
350.6768,50575.675
350.8551,50515.7833
351.0334,50503.6792
351.2116,50472.125
351.3898,50494.7458
351.568,50409.2667
351.7462,50404.6875
351.9243,50353.9083
352.1025,50273.3875
352.2806,50195.8125
352.4587,50171.075
352.6368,50112.4208
352.8148,50008.1958
352.9929,49949.1833
353.1709,49993.1583
353.3489,49987.9792
353.5268,49910.5208
353.7048,49832.5917
353.8828,49774.8833
354.0607,49694.3208
354.2386,49684.35
354.4165,49633.1917
354.5943,49588.1292
354.7722,49583.85
354.95,49660.1292
355.1278,49659.0042
355.3056,49530.4667
355.4833,49355.6292
355.6611,49187.925
355.8388,49068.7833
356.0165,49024.2958
356.1942,49062.6042
356.3719,49143.1333
356.5495,49098.1708
356.7271,49022.3833
356.9047,48996.0875
357.0823,48995.4042
357.2599,49007.4875
357.4374,48938.4792
357.6149,48788.075
357.7924,48659.825
357.9699,48654.3625
358.1474,48600.9042
358.3248,48471.8625
358.5023,48418.9458
358.6797,48305.2125
358.8571,48232.0333
359.0344,48170.1458
359.2118,48059.8542
359.3891,48070.9083
359.5664,47954.85
359.7437,47910.5125
359.9209,47872.075
360.0982,47751.9667
360.2754,47568.5208
360.4526,47619.4917
360.6298,47604.1792
360.807,47553.5875
360.9841,47528.0458
361.1613,47587.8167
361.3383,47897.4208
361.5154,47855.5625
361.6925,47866.8917
361.8695,47758.3208
362.0466,47584.075
362.2236,47362.25
362.4005,47165.9042
362.5775,46928.825
362.7545,46808.9958
362.9314,46686.0958
363.1083,46778.5125
363.2852,47292.4292
363.462,47310.6625
363.6389,47033.7625
363.8157,46760.2375
363.9925,46490.05
364.1693,46353.6083
364.346,46239.9625
364.5228,46330.0292
364.6996,46569.2583
364.8762,46585.5708
365.0529,46649.0875
365.2296,46834.0958
365.4062,46680.95
365.5829,46545.9917
365.7595,46540.3833
365.9361,46471.7167
366.1126,46375.7917
366.2892,47426.6125
366.4657,48980.1208
366.6422,49385.7875
366.8186,48359.5917
366.9951,48122.6042
367.1716,47451.0292
367.348,48232.5792
367.5244,48751.9542
367.7008,47786.3292
367.8772,47086.2917
368.0535,47102.6917
368.2298,48983.5083
368.4061,50257.8958
368.5824,49416.5042
368.7586,48327.4625
368.9349,47756.1125
369.1111,46718.3625
369.2873,45973.2167
369.4635,45873.375
369.6396,45823.4917
369.8158,45874.7583
369.9919,46535.9583
370.168,47632.8167
370.3441,47636.775
370.5202,46557.9042
370.6962,45799.1708
370.8722,45418.9167
371.0482,45376.4958
371.2242,45564.9458
371.4002,46062.5708
371.5761,46227.3667
371.752,45890.7292
371.9279,45930.05
372.1038,46010.7167
372.2796,45862.3042
372.4555,45765.85
372.6313,45764.2
372.8071,45511.6958
372.9829,45426.3708
373.1586,45776.5333
373.3344,45835.0417
373.5101,45410.475
373.6858,45331.25
373.8615,45134.7
374.0371,45317.4875
374.2127,45762.0208
374.3884,45519.7125
374.564,45229.8583
374.7395,45102.8625
374.9151,45111.9083
375.0906,45758.8542
375.2661,46445.2583
375.4416,45873.0667
375.6171,45769.1583
375.7925,45896.2875
375.968,45980.6083
376.1434,45795.6708
376.3188,45732.8
376.4941,45710.6125
376.6695,45818.8
376.8448,45995.3083
377.0201,46316.2625
377.1954,46564.0208
377.3707,46292.4458
377.5459,46539.9042
377.7212,47196.2167
377.8964,48265.4125
378.0715,48559.1208
378.2467,48139.5833
378.4218,47533.7417
378.597,46640.2375
378.7721,46530.7292
378.9472,46714.7167
379.1222,48546.3458
379.2973,49114.5583
379.4723,49532.9208
379.6473,52223.3625
379.8223,53370.5333
379.9972,50857.3417
380.1722,49336.575
380.3471,49101.7583
380.522,47703.425
380.6969,46827.3708
380.8717,47069.8917
381.0466,46848.3625
381.2214,47341.2792
381.3962,47892.0708
381.571,47270.0167
381.7457,46858.3333
381.9204,46910.2458
382.0952,46770.2458
382.2699,47109.8083
382.4445,47891.25
382.6192,48482.3125
382.7938,49143.1667
382.9685,49727.3542
383.1431,49036.6792
383.3176,47707.6875
383.4922,46933.8208
383.6667,47323.9833
383.8412,47196.2083
384.0157,46885.9667
384.1902,47060.8125
384.3646,46964.9667
384.5391,47023.3333
384.7134,48056.0292
384.8878,50070.2875
385.0622,51480.3917
385.2365,49616.2875
385.4109,47975.0458
385.5852,47662.0292
385.7594,49236.4875
385.9337,52497.6292
386.1079,53930.1042
386.2822,55301.9708
386.4564,54558.9125
386.6306,51459.1583
386.8047,51860.3667
386.9789,53221.775
387.153,55254.0
387.3271,55526.275
387.5012,52584.6
387.6752,52358.0958
387.8492,53697.425
388.0233,53632.9375
388.1972,50927.7542
388.3712,50283.5583
388.5452,50379.2375
388.7191,51548.4667
388.893,54485.8625
389.0669,54128.1625
389.2408,49404.4042
389.4146,47101.8958
389.5884,46077.8417
389.7623,46270.2583
389.9361,46724.2542
390.1098,46424.9542
390.2835,46428.9542
390.4573,46320.6458
390.631,46324.7333
390.8047,46604.0875
390.9784,46836.2167
391.152,46397.2167
391.3256,46215.2542
391.4992,46120.1292
391.6728,46285.2333
391.8464,47380.0583
392.0199,47432.5625
392.1934,46630.475
392.3669,46809.8167
392.5403,47728.3625
392.7138,48644.5
392.8873,49385.1792
393.0607,48775.975
393.2341,48400.5292
393.4074,48502.1292
393.5808,47883.1333
393.7542,47865.7708
393.9274,48056.8625
394.1007,47531.8
394.274,48991.35
394.4472,50020.7042
394.6205,51339.9667
394.7937,52301.4167
394.9668,52539.9167
395.14,51650.8208
395.3131,48958.8417
395.4863,47289.7208
395.6594,47251.2042
395.8325,47142.2708
396.0055,47826.1167
396.1786,48529.9875
396.3516,49190.9417
396.5246,48134.45
396.6975,46802.3167
396.8705,47016.0458
397.0434,49086.6792
397.2163,48196.5958
397.3892,47492.5917
397.5621,47802.1583
397.735,49030.2167
397.9077,50233.1042
398.0806,50127.9375
398.2534,51262.425
398.4261,52021.5292
398.5989,49848.625
398.7716,50375.9375
398.9443,51472.3333
399.117,55282.9625
399.2896,55691.7292
399.4623,52452.6917
399.6349,50468.8208
399.8075,50716.9625
399.9801,48776.7
400.1526,47733.0458
400.3252,47036.9333
400.4977,47201.4292
400.6702,48047.6
400.8427,46438.8167
401.0151,45770.2958
401.1875,44860.8583
401.36,44684.7167
401.5323,44497.8625
401.7047,44045.4708
401.877,44474.175
402.0494,44898.9667
402.2216,45771.1458
402.394,45784.4333
402.5662,45951.75
402.7385,48289.2708
402.9107,48229.8417
403.0829,46644.5875
403.2551,45808.35
403.4272,45224.225
403.5994,45402.9417
403.7715,45688.75
403.9436,46346.2125
404.1156,46136.1958
