Timestamp,01/27/2024 04:05:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2570.9375
218.2508,2627.2708
218.442,2681.8125
218.6332,2740.925
218.8244,2799.4083
219.0156,2861.25
219.2067,2927.475
219.3979,2993.775
219.589,3061.3583
219.7801,3130.9208
219.9712,3204.0875
220.1623,3277.4625
220.3533,3357.1833
220.5444,3437.6625
220.7354,3519.7833
220.9264,3604.4458
221.1174,3693.2417
221.3083,3786.175
221.4993,3875.0375
221.6902,3963.3
221.8812,4062.4083
222.0721,4162.6042
222.263,4263.0833
222.4538,4367.9958
222.6447,4478.775
222.8355,4590.325
223.0264,4700.8417
223.2172,4813.0833
223.408,4932.9583
223.5987,5055.9375
223.7895,5177.4542
223.9802,5307.3667
224.1709,5434.0667
224.3616,5566.4375
224.5524,5703.2875
224.743,5842.1167
224.9337,5978.7208
225.1243,6127.4125
225.315,6269.3083
225.5056,6412.9333
225.6962,6566.0167
225.8867,6719.8875
226.0773,6877.025
226.2678,7033.6125
226.4584,7191.9583
226.6489,7357.675
226.8394,7514.2208
227.0298,7685.4125
227.2203,7863.0792
227.4108,8047.6042
227.6012,8229.2625
227.7916,8403.825
227.982,8585.0042
228.1723,8769.825
228.3627,8959.0167
228.5531,9143.6292
228.7434,9335.975
228.9337,9530.1792
229.124,9734.8083
229.3143,9939.8375
229.5045,10162.7
229.6948,10381.9833
229.885,10607.3125
230.0752,10831.9333
230.2654,11060.4708
230.4556,11284.8667
230.6457,11507.8917
230.8358,11737.7625
231.026,11967.2792
231.2161,12193.1583
231.4062,12429.8542
231.5963,12659.9333
231.7863,12901.4833
231.9764,13157.6208
232.1664,13414.6792
232.3564,13681.325
232.5464,13935.9542
232.7364,14201.5
232.9263,14456.9708
233.1163,14728.5625
233.3062,15003.8417
233.4961,15298.2208
233.686,15568.5833
233.8758,15820.1083
234.0657,16072.3
234.2555,16357.025
234.4454,16640.9958
234.6352,16916.7708
234.825,17195.1333
235.0147,17465.3875
235.2045,17734.1042
235.3942,18013.5417
235.5839,18296.4417
235.7737,18567.0042
235.9633,18841.1792
236.153,19142.8042
236.3427,19437.3542
236.5323,19724.0125
236.7219,19995.7958
236.9115,20247.9875
237.1011,20513.3917
237.2907,20806.4208
237.4803,21100.65
237.6698,21375.0542
237.8593,21663.675
238.0488,21945.5958
238.2383,22226.7333
238.4278,22508.4875
238.6172,22817.4167
238.8066,23098.9333
238.9961,23388.925
239.1855,23692.2333
239.3748,23973.8375
239.5642,24242.0292
239.7536,24533.4125
239.9429,24814.1417
240.1322,25072.5292
240.3215,25342.0042
240.5108,25620.5958
240.7001,25908.1208
240.8893,26182.1833
241.0786,26449.9458
241.2677,26708.9292
241.457,27009.4917
241.6461,27233.6292
241.8353,27469.4667
242.0244,27715.1667
242.2136,27947.5458
242.4027,28203.6292
242.5918,28444.9458
242.7809,28667.2125
242.9699,28804.9667
243.159,28983.9292
243.348,29292.225
243.537,29596.7708
243.726,29854.2292
243.915,30078.3208
244.1039,30298.7708
244.2929,30430.2375
244.4818,30534.975
244.6707,30777.9
244.8596,31090.7625
245.0485,31376.725
245.2373,31650.9
245.4262,31914.9167
245.615,32137.75
245.8038,32331.8542
245.9926,32556.0292
246.1814,32763.4792
246.3701,32792.4667
246.5589,32868.5042
246.7476,33103.6167
246.9363,33415.8583
247.1249,33664.5375
247.3136,33917.0042
247.5023,34140.2917
247.6909,34391.1083
247.8795,34598.1792
248.0681,34816.1125
248.2567,35021.2458
248.4453,35220.6375
248.6338,35409.275
248.8224,35486.9292
249.0109,35426.1958
249.1994,35592.1208
249.3878,35871.6583
249.5763,36104.3125
249.7648,36323.575
249.9532,36521.675
250.1416,36757.5125
250.33,36989.6542
250.5183,37203.2208
250.7067,37355.6167
250.8951,37510.0625
251.0834,37660.7292
251.2717,37816.0
251.46,37948.2667
251.6483,38076.4958
251.8365,38149.975
252.0247,38107.5542
252.213,38255.45
252.4012,38436.5917
252.5894,38663.1125
252.7775,38815.225
252.9657,38950.1292
253.1538,39139.2208
253.3419,39276.7042
253.53,39381.6208
253.7181,39507.5542
253.9062,39628.4667
254.0942,39730.7583
254.2823,39808.2
254.4703,39889.0667
254.6583,39982.1208
254.8463,40080.5708
255.0342,40127.6875
255.2222,40180.2583
255.4101,40180.2792
255.598,40154.9375
255.7859,40266.6333
255.9738,40428.5458
256.1616,40583.5833
256.3495,40745.3583
256.5373,40861.5458
256.7251,41043.6167
256.9129,41143.3333
257.1006,41230.2792
257.2884,41345.9417
257.4761,41481.2833
257.6638,41556.1125
257.8515,41589.2292
258.0392,41648.0667
258.2269,41693.1542
258.4146,41750.6875
258.6022,41817.2875
258.7898,41817.7042
258.9774,41851.8333
259.165,41911.1333
259.3525,41954.6208
259.5401,41971.2
259.7276,42047.9583
259.9151,42120.2083
260.1026,42171.6458
260.2901,42257.9167
260.4776,42328.725
260.665,42471.2042
260.8524,42577.1458
261.0398,42685.4167
261.2272,42720.1
261.4146,42716.8708
261.6019,42764.7792
261.7893,42828.0208
261.9766,42867.0917
262.1639,42931.15
262.3512,42924.7375
262.5384,42917.0083
262.7257,42929.875
262.9129,42947.5792
263.1001,42961.7042
263.2873,43022.6292
263.4745,43060.6
263.6617,42985.4167
263.8488,43012.8708
264.0359,43060.4333
264.2231,43082.5792
264.4101,43113.1375
264.5972,43153.4083
264.7842,43164.1875
264.9713,43173.1458
265.1583,43169.9625
265.3453,43187.7208
265.5323,43229.0417
265.7193,43265.8292
265.9062,43330.625
266.0931,43346.125
266.2801,43345.9875
266.4669,43391.2125
266.6538,43435.2333
266.8407,43481.0833
267.0276,43450.6167
267.2143,43432.8958
267.4012,43468.5
267.588,43412.7542
267.7747,43417.625
267.9615,43427.3333
268.1482,43418.6167
268.3349,43432.2792
268.5217,43419.675
268.7083,43370.2292
268.895,43363.1333
269.0817,43400.1583
269.2682,43396.225
269.4549,43345.7042
269.6415,43265.9625
269.8281,43250.2458
270.0146,43294.4625
270.2012,43316.775
270.3877,43342.6292
270.5742,43344.275
270.7607,43341.9625
270.9472,43335.6917
271.1336,43329.6292
271.32,43305.3917
271.5065,43282.675
271.6929,43282.7917
271.8792,43318.35
272.0656,43328.7958
272.252,43345.5
272.4383,43363.2208
272.6246,43341.95
272.8109,43334.4333
272.9972,43411.3167
273.1835,43465.9667
273.3697,43496.4958
273.5559,43523.5125
273.7421,43540.4875
273.9283,43540.7625
274.1145,43540.7625
274.3007,43549.9417
274.4868,43591.4958
274.6729,43669.8042
274.859,43694.0542
275.0451,43709.1917
275.2311,43620.1167
275.4172,43665.125
275.6032,43703.0292
275.7892,43765.2083
275.9752,43774.5458
276.1612,43827.0333
276.3472,43800.55
276.5331,43812.4375
276.719,43831.6333
276.9049,43848.5667
277.0908,43827.325
277.2767,43847.0792
277.4625,43884.1458
277.6484,43892.7625
277.8342,43881.075
278.02,43902.8875
278.2057,43968.825
278.3915,44048.6
278.5772,44070.4292
278.763,44054.7708
278.9487,44133.4875
279.1343,44199.6667
279.32,44209.6542
279.5057,44183.3083
279.6913,44105.3375
279.877,44113.8292
280.0625,44130.2583
280.2481,44095.0792
280.4337,44072.3792
280.6192,44152.0833
280.8048,44230.6792
280.9903,44213.1
281.1758,44194.8625
281.3612,44161.4458
281.5467,44172.5375
281.7321,44249.2833
281.9175,44294.4583
282.1029,44308.9792
282.2884,44344.525
282.4737,44312.3542
282.6591,44290.2292
282.8444,44316.4375
283.0297,44337.5208
283.215,44375.8125
283.4002,44412.0458
283.5855,44380.7667
283.7707,44318.4083
283.956,44322.2083
284.1412,44333.3625
284.3264,44403.0708
284.5115,44498.175
284.6967,44556.7792
284.8818,44550.9167
285.0669,44506.0542
285.252,44545.5792
285.4371,44602.9583
285.6222,44593.1375
285.8072,44603.5333
285.9922,44609.5792
286.1772,44678.7542
286.3622,44752.3125
286.5472,44737.9833
286.7321,44717.675
286.9171,44807.05
287.102,44857.775
287.2869,44942.3833
287.4717,45059.1958
287.6566,45095.375
287.8415,45145.2833
288.0263,45166.1917
288.2111,45121.4333
288.3959,45075.4083
288.5806,45122.3625
288.7654,45189.2333
288.9501,45339.7917
289.1348,45405.9125
289.3195,45442.9083
289.5042,45510.5333
289.6889,45608.8625
289.8735,45568.1542
290.0581,45586.2833
290.2428,45561.3792
290.4273,45617.5875
290.6119,45724.0333
290.7965,45766.575
290.981,45815.7375
291.1655,45857.6208
291.35,45789.9292
291.5345,45769.4625
291.719,45822.6917
291.9034,45898.9167
292.0878,46021.9917
292.2722,46063.6083
292.4566,46066.9417
292.641,46142.3292
292.8253,46189.0292
293.0096,46206.825
293.194,46281.0583
293.3783,46337.7458
293.5626,46426.4917
293.7468,46492.225
293.9311,46556.1
294.1153,46533.4042
294.2995,46446.5292
294.4837,46420.8917
294.6678,46411.1333
294.852,46427.0083
295.0361,46503.1917
295.2202,46585.9792
295.4043,46677.3333
295.5884,46714.4167
295.7725,46762.4917
295.9565,46797.25
296.1405,46757.7625
296.3246,46784.1792
296.5085,46910.525
296.6925,47036.4
296.8764,47083.7833
297.0603,47102.8292
297.2443,47120.1167
297.4282,47121.1875
297.612,47110.8958
297.7959,47114.3458
297.9797,47142.3375
298.1635,47132.4542
298.3474,47276.6
298.5311,47385.3583
298.7149,47366.8792
298.8987,47332.225
299.0823,47353.125
299.2661,47320.7917
299.4498,47246.6458
299.6334,47297.35
299.8171,47378.8208
300.0007,47414.2375
300.1843,47465.0
300.368,47505.0292
300.5515,47513.5083
300.7351,47536.8292
300.9186,47578.2792
301.1021,47583.2125
301.2857,47639.3417
301.4691,47682.9167
301.6526,47768.175
301.8361,47766.2333
302.0195,47766.4625
302.2029,47794.1083
302.3863,47859.0333
302.5697,47856.0083
302.753,47929.4333
302.9364,48017.4167
303.1197,48136.2458
303.303,48165.475
303.4863,48150.0042
303.6696,48076.1708
303.8528,48047.9667
304.036,48071.5542
304.2192,48151.0958
304.4024,48188.0292
304.5856,48174.9625
304.7688,48217.5375
304.9519,48281.6625
305.135,48303.9292
305.3181,48326.575
305.5012,48354.2333
305.6842,48430.2583
305.8673,48486.4625
306.0504,48469.1208
306.2333,48389.2875
306.4163,48427.55
306.5993,48430.5375
306.7822,48488.7542
306.9652,48548.2542
307.1481,48536.1125
307.331,48543.7083
307.5139,48539.5458
307.6967,48544.925
307.8796,48551.0
308.0624,48602.0042
308.2452,48566.5208
308.428,48556.5833
308.6107,48606.4667
308.7935,48602.8042
308.9762,48615.1208
309.1589,48652.7042
309.3416,48675.3875
309.5243,48686.0042
309.7069,48712.5583
309.8896,48705.8708
310.0721,48720.8083
310.2548,48760.0292
310.4373,48799.1375
310.6199,48875.7333
310.8024,48876.1792
310.985,48904.9417
311.1674,48860.525
311.3499,48807.8042
311.5324,48864.2542
311.7148,48960.5417
311.8973,48952.0
312.0797,48972.2917
312.2621,49032.0958
312.4445,49004.75
312.6268,48990.6917
312.8091,49043.6125
312.9915,48991.8625
313.1738,48997.0083
313.356,48969.6208
313.5383,48941.2625
313.7206,48974.8375
313.9027,48937.6958
314.085,48954.6375
314.2672,48989.4708
314.4493,49036.1875
314.6314,49097.3417
314.8136,49151.8417
314.9957,49121.1333
315.1778,49081.6208
315.3598,49116.9958
315.5419,49159.2542
315.724,49195.4083
315.9059,49207.7375
316.088,49213.6125
316.2699,49293.5167
316.4519,49328.8625
316.6338,49299.7042
316.8157,49208.1917
316.9977,49206.075
317.1795,49296.1542
317.3614,49369.2833
317.5432,49437.0083
317.7251,49456.3708
317.9069,49374.9583
318.0887,49343.675
318.2704,49296.2458
318.4522,49327.55
318.6339,49394.05
318.8156,49511.6333
318.9973,49501.7083
319.179,49557.3333
319.3607,49635.5458
319.5423,49695.775
319.7239,49702.3125
319.9055,49671.2375
320.0871,49697.6042
320.2687,49718.2667
320.4502,49714.1583
320.6317,49652.7
320.8132,49707.4708
320.9947,49772.4125
321.1761,49818.9583
321.3576,49831.4042
321.5391,49831.2042
321.7205,49869.7125
321.9019,49899.6625
322.0832,49881.7417
322.2646,49881.1417
322.4459,49875.8208
322.6272,49876.1375
322.8085,49874.8958
322.9898,49881.6625
323.1711,49860.4458
323.3523,49848.7875
323.5335,49837.3167
323.7147,49967.6958
323.8959,50130.3375
324.0771,50192.7
324.2582,50192.9292
324.4393,50216.6333
324.6204,50266.5375
324.8015,50281.5667
324.9826,50381.9208
325.1637,50494.025
325.3447,50505.0375
325.5257,50506.9167
325.7067,50482.4333
325.8877,50327.3
326.0686,50260.9125
326.2496,50311.3708
326.4305,50294.0083
326.6114,50350.2625
326.7922,50420.4167
326.9731,50485.6042
327.1539,50521.9542
327.3347,50589.4417
327.5155,50635.05
327.6963,50730.6833
327.8771,50740.2708
328.0578,50629.6542
328.2385,50483.95
328.4193,50501.425
328.5999,50524.3833
328.7806,50508.7125
328.9613,50556.5292
329.1419,50555.7167
329.3225,50602.6958
329.5031,50573.35
329.6837,50540.4083
329.8642,50512.7958
330.0447,50494.65
330.2252,50487.6083
330.4057,50452.9667
330.5862,50442.9333
330.7667,50468.7375
330.9471,50498.8042
331.1275,50604.7875
331.3079,50659.4375
331.4883,50775.4708
331.6687,50779.7125
331.849,50589.4125
332.0293,50479.4958
332.2096,50454.0208
332.3899,50486.5042
332.5702,50568.3792
332.7504,50638.1083
332.9306,50720.9708
333.1108,50667.5583
333.291,50563.1625
333.4712,50570.3
333.6514,50615.1917
333.8315,50601.5875
334.0116,50611.8333
334.1917,50672.8292
334.3717,50743.5125
334.5518,50765.2667
334.7318,50693.6208
334.9119,50674.7083
335.0918,50724.375
335.2718,50765.5167
335.4518,50780.7583
335.6317,50806.7708
335.8116,50891.5917
335.9915,50841.9875
336.1714,50690.2833
336.3513,50658.9792
336.5311,50703.2708
336.7109,50814.3583
336.8907,50853.3958
337.0705,50689.5083
337.2502,50505.6208
337.43,50448.525
337.6097,50367.825
337.7894,50368.525
337.9691,50406.1792
338.1488,50458.5583
338.3284,50500.6208
338.508,50609.4458
338.6877,50731.4208
338.8672,50744.9958
339.0468,50668.1458
339.2263,50616.7167
339.4059,50938.6958
339.5854,51327.4792
339.7649,50923.1792
339.9443,50640.7542
340.1238,50572.6708
340.3032,50597.0833
340.4826,50610.7708
340.662,50514.7125
340.8414,50417.85
341.0207,50438.6125
341.2001,50457.7667
341.3794,50448.15
341.5587,50523.6583
341.738,50563.0375
341.9172,50565.3417
342.0965,50547.7792
342.2757,50419.1667
342.4549,50258.8708
342.6341,50283.5667
342.8132,50325.8792
342.9923,50506.9375
343.1715,50699.25
343.3506,50698.275
343.5296,50436.8083
343.7087,50318.0208
343.8878,50268.8667
344.0668,50284.1417
344.2458,50290.1958
344.4248,50187.1917
344.6037,50156.0208
344.7827,50195.4625
344.9616,50166.2333
345.1405,50168.3417
345.3194,50165.6292
345.4982,50096.1083
345.6771,50036.6625
345.8559,50037.4625
346.0347,50047.1958
346.2135,50005.9125
346.3923,49979.3542
346.571,49919.2208
346.7498,49884.0667
346.9285,49958.7542
347.1071,49909.4125
347.2859,49805.175
347.4645,49859.7542
347.6431,49915.8792
347.8217,49922.4625
348.0003,49829.95
348.1789,49814.7333
348.3574,49797.2958
348.5359,49725.8708
348.7145,49637.7833
348.893,49670.7583
349.0714,49673.7708
349.2499,49570.7917
349.4283,49469.35
349.6068,49362.0542
349.7852,49331.1667
349.9635,49362.6
350.1419,49343.125
350.3202,49286.3792
350.4985,49190.0125
350.6768,49108.7917
350.8551,49048.8083
351.0334,49045.1208
351.2116,49008.2792
351.3898,49034.8583
351.568,48955.8167
351.7462,48946.8375
351.9243,48898.5792
352.1025,48820.2417
352.2806,48746.3792
352.4587,48725.0792
352.6368,48667.3083
352.8148,48569.2583
352.9929,48502.175
353.1709,48542.025
353.3489,48535.6208
353.5268,48459.0792
353.7048,48391.575
353.8828,48339.0125
354.0607,48257.575
354.2386,48247.4708
354.4165,48204.8083
354.5943,48155.45
354.7722,48147.1667
354.95,48221.975
355.1278,48222.0292
355.3056,48101.7292
355.4833,47931.7667
355.6611,47769.7208
355.8388,47657.6792
356.0165,47609.6458
356.1942,47654.6667
356.3719,47726.1208
356.5495,47689.3625
356.7271,47616.9792
356.9047,47593.9375
357.0823,47589.625
357.2599,47606.9208
357.4374,47537.6333
357.6149,47387.9333
357.7924,47260.6292
357.9699,47256.0833
358.1474,47221.6625
358.3248,47087.7583
358.5023,47041.2083
358.6797,46931.2333
358.8571,46847.1667
359.0344,46785.4583
359.2118,46684.1083
359.3891,46697.7167
359.5664,46578.3792
359.7437,46534.1583
359.9209,46499.2583
360.0982,46374.5542
360.2754,46203.7042
360.4526,46255.3583
360.6298,46239.275
360.807,46186.7208
360.9841,46176.9083
361.1613,46236.5917
361.3383,46527.9042
361.5154,46488.175
361.6925,46496.7417
361.8695,46395.8917
362.0466,46223.3583
362.2236,46011.5042
362.4005,45810.8958
362.5775,45588.8542
362.7545,45460.3208
362.9314,45353.05
363.1083,45445.0667
363.2852,45942.2
363.462,45965.8083
363.6389,45701.5125
363.8157,45425.9
363.9925,45152.7833
364.1693,45021.9708
364.346,44912.3958
364.5228,45010.3583
364.6996,45236.3292
364.8762,45254.9458
365.0529,45319.2583
365.2296,45491.2
365.4062,45346.9083
365.5829,45216.7708
365.7595,45213.025
365.9361,45141.6917
366.1126,45055.4625
366.2892,46080.5625
366.4657,47585.2417
366.6422,47966.3917
366.8186,46984.375
366.9951,46738.5625
367.1716,46100.175
367.348,46857.7958
367.5244,47347.45
367.7008,46420.7458
367.8772,45739.7833
368.0535,45761.6208
368.2298,47584.9875
368.4061,48824.9208
368.5824,48008.8083
368.7586,46952.75
368.9349,46392.0708
369.1111,45392.8292
369.2873,44662.2542
369.4635,44563.8708
369.6396,44528.5792
369.8158,44569.1792
369.9919,45207.2958
370.168,46275.625
370.3441,46282.7542
370.5202,45221.3917
370.6962,44489.1
370.8722,44123.6958
371.0482,44092.4542
371.2242,44264.4625
371.4002,44741.4417
371.5761,44904.3167
371.752,44581.9333
371.9279,44614.4958
372.1038,44712.7542
372.2796,44568.1917
372.4555,44464.0292
372.6313,44464.1667
372.8071,44219.8292
372.9829,44130.5542
373.1586,44477.5958
373.3344,44540.1458
373.5101,44133.35
373.6858,44047.8333
373.8615,43864.3042
374.0371,44028.8792
374.2127,44460.3
374.3884,44226.9375
374.564,43941.3
374.7395,43822.4542
374.9151,43840.0292
375.0906,44468.4167
375.2661,45116.5083
375.4416,44576.3625
375.6171,44463.7875
375.7925,44599.4875
375.968,44678.8833
376.1434,44493.6875
376.3188,44436.0792
376.4941,44420.3875
376.6695,44520.8875
376.8448,44696.45
377.0201,44997.7375
377.1954,45243.3
377.3707,44975.7375
377.5459,45211.0667
377.7212,45850.9042
377.8964,46895.5042
378.0715,47183.3667
378.2467,46765.3417
378.4218,46173.7958
378.597,45301.7458
378.7721,45200.4042
378.9472,45392.6417
379.1222,47164.1667
379.2973,47711.2167
379.4723,48131.1417
379.6473,50738.7833
379.8223,51827.9125
379.9972,49400.9708
380.1722,47920.4875
380.3471,47679.3292
380.522,46336.0375
380.6969,45494.6333
380.8717,45724.8958
381.0466,45516.8083
381.2214,45993.3208
381.3962,46522.5833
381.571,45921.65
381.7457,45525.0208
381.9204,45575.6583
382.0952,45441.75
382.2699,45772.1875
382.4445,46533.6792
382.6192,47114.0708
382.7938,47752.4125
382.9685,48306.6417
383.1431,47620.175
383.3176,46342.0375
383.4922,45595.9
383.6667,45968.9042
383.8412,45851.0125
384.0157,45552.1958
384.1902,45714.9042
384.3646,45624.2042
384.5391,45687.4458
384.7134,46692.9208
384.8878,48656.7125
385.0622,50010.2917
385.2365,48193.3167
385.4109,46595.2792
385.5852,46298.8708
385.7594,47845.1542
385.9337,51005.9792
386.1079,52398.525
386.2822,53726.5208
386.4564,52958.8
386.6306,49974.4625
386.8047,50366.4208
386.9789,51702.9667
387.153,53682.9708
387.3271,53923.6542
387.5012,51048.6
387.6752,50836.2125
387.8492,52144.3
388.0233,52069.025
388.1972,49442.3417
388.3712,48804.5
388.5452,48913.8667
388.7191,50063.2833
388.893,52921.9792
389.0669,52531.7708
389.2408,47949.8417
389.4146,45713.9417
389.5884,44735.2167
389.7623,44935.4875
389.9361,45374.1875
390.1098,45079.1417
390.2835,45071.875
390.4573,44969.7625
390.631,44984.6375
390.8047,45243.7458
390.9784,45466.3375
391.152,45043.6
391.3256,44854.5792
391.4992,44768.0833
391.6728,44926.1625
391.8464,45977.6417
392.0199,46033.1583
392.1934,45264.2375
392.3669,45446.2583
392.5403,46343.9917
392.7138,47232.6167
392.8873,47938.5208
393.0607,47347.7417
393.2341,46984.7042
393.4074,47087.2375
393.5808,46480.7542
393.7542,46469.5708
393.9274,46634.0458
394.1007,46132.7208
394.274,47541.9292
394.4472,48557.2958
394.6205,49829.5375
394.7937,50756.5125
394.9668,50980.9208
395.14,50093.6167
395.3131,47483.9708
395.4863,45876.0292
395.6594,45839.7083
395.8325,45737.0167
396.0055,46392.0958
396.1786,47074.8083
396.3516,47715.6208
396.5246,46692.8167
396.6975,45405.7458
396.8705,45642.1583
397.0434,47630.4125
397.2163,46768.2792
397.3892,46078.475
397.5621,46383.3458
397.735,47572.2917
397.9077,48730.6917
398.0806,48616.3625
398.2534,49727.2917
398.4261,50422.525
398.5989,48336.7
398.7716,48830.2208
398.9443,49924.2333
399.117,53606.6792
399.2896,53984.1417
399.4623,50824.1
399.6349,48923.1292
399.8075,49154.1542
399.9801,47270.4208
400.1526,46256.9375
400.3252,45577.7167
400.4977,45757.4542
400.6702,46564.6083
400.8427,45002.5875
401.0151,44345.8792
401.1875,43448.8333
401.36,43302.7458
401.5323,43114.7125
401.7047,42679.2167
401.877,43090.4708
402.0494,43517.0417
402.2216,44352.2083
402.394,44355.5042
402.5662,44536.2583
402.7385,46787.2792
402.9107,46715.0917
403.0829,45185.2792
403.2551,44358.3208
403.4272,43805.1167
403.5994,43982.9958
403.7715,44259.9792
403.9436,44877.0042
404.1156,44686.5708
