Timestamp,01/27/2024 09:16:04
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2605.2417
218.2508,2658.7708
218.442,2712.5167
218.6332,2774.9708
218.8244,2832.75
219.0156,2895.8167
219.2067,2963.7292
219.3979,3030.6542
219.589,3098.6083
219.7801,3168.6458
219.9712,3242.725
220.1623,3321.9667
220.3533,3400.9417
220.5444,3481.8875
220.7354,3565.4958
220.9264,3648.925
221.1174,3740.6042
221.3083,3833.7958
221.4993,3924.6375
221.6902,4015.1292
221.8812,4114.8625
222.0721,4216.9583
222.263,4320.4167
222.4538,4427.2083
222.6447,4538.5208
222.8355,4651.7875
223.0264,4764.9333
223.2172,4879.2958
223.408,5000.5625
223.5987,5123.725
223.7895,5249.5583
223.9802,5379.975
224.1709,5508.4083
224.3616,5645.55
224.5524,5782.8167
224.743,5923.5542
224.9337,6061.7
225.1243,6214.2708
225.315,6362.6042
225.5056,6505.5792
225.6962,6660.5625
225.8867,6815.6625
226.0773,6968.8833
226.2678,7127.4333
226.4584,7295.6542
226.6489,7460.0208
226.8394,7622.775
227.0298,7797.0208
227.2203,7981.2458
227.4108,8172.4417
227.6012,8355.6042
227.7916,8533.4625
227.982,8716.8042
228.1723,8902.5792
228.3627,9095.5458
228.5531,9287.2542
228.7434,9478.8083
228.9337,9680.7708
229.124,9887.4958
229.3143,10097.7583
229.5045,10319.6542
229.6948,10544.2042
229.885,10773.4708
230.0752,11003.9333
230.2654,11236.6917
230.4556,11466.1833
230.6457,11696.4167
230.8358,11926.6333
231.026,12158.4833
231.2161,12390.8042
231.4062,12635.0333
231.5963,12869.2458
231.7863,13114.35
231.9764,13374.7917
232.1664,13636.8792
232.3564,13907.675
232.5464,14171.0708
232.7364,14434.9458
232.9263,14695.0083
233.1163,14973.0542
233.3062,15256.6667
233.4961,15556.4583
233.686,15831.2917
233.8758,16087.5875
234.0657,16349.375
234.2555,16640.075
234.4454,16925.8375
234.6352,17208.4083
234.825,17491.975
235.0147,17764.2375
235.2045,18042.0042
235.3942,18325.5417
235.5839,18610.6292
235.7737,18888.8167
235.9633,19170.3208
236.153,19477.6417
236.3427,19781.2042
236.5323,20067.5667
236.7219,20348.4417
236.9115,20601.6083
237.1011,20874.625
237.2907,21171.9583
237.4803,21473.0208
237.6698,21749.7333
237.8593,22044.5708
238.0488,22334.7167
238.2383,22620.9417
238.4278,22907.6292
238.6172,23220.7708
238.8066,23510.9375
238.9961,23807.0458
239.1855,24116.4042
239.3748,24405.8333
239.5642,24679.0125
239.7536,24977.8542
239.9429,25264.3875
240.1322,25523.7458
240.3215,25801.3833
240.5108,26083.5667
240.7001,26376.0292
240.8893,26657.1333
241.0786,26934.2458
241.2677,27199.7292
241.457,27499.3375
241.6461,27731.2833
241.8353,27973.7958
242.0244,28215.1417
242.2136,28455.2833
242.4027,28713.4
242.5918,28963.3583
242.7809,29191.6583
242.9699,29328.2375
243.159,29509.2458
243.348,29823.0542
243.537,30142.2917
243.726,30394.1542
243.915,30625.1958
244.1039,30842.9375
244.2929,30976.0583
244.4818,31087.1125
244.6707,31330.8833
244.8596,31644.5917
245.0485,31936.1167
245.2373,32220.55
245.4262,32485.6
245.615,32711.5
245.8038,32904.0792
245.9926,33135.925
246.1814,33343.9875
246.3701,33366.6458
246.5589,33440.0917
246.7476,33680.1292
246.9363,33999.1792
247.1249,34253.1875
247.3136,34509.3792
247.5023,34737.1792
247.6909,34986.025
247.8795,35200.5
248.0681,35419.5167
248.2567,35634.4292
248.4453,35839.8833
248.6338,36032.9542
248.8224,36101.425
249.0109,36036.1
249.1994,36217.9042
249.3878,36491.4958
249.5763,36734.5125
249.7648,36948.5083
249.9532,37150.85
250.1416,37398.8042
250.33,37627.1458
250.5183,37841.975
250.7067,37999.5875
250.8951,38151.5
251.0834,38306.4125
251.2717,38461.4458
251.46,38591.5833
251.6483,38726.7708
251.8365,38800.0583
252.0247,38757.5208
252.213,38900.7042
252.4012,39091.2333
252.5894,39320.5125
252.7775,39466.1125
252.9657,39603.6
253.1538,39795.0208
253.3419,39939.1
253.53,40036.85
253.7181,40158.0208
253.9062,40281.1417
254.0942,40385.5542
254.2823,40453.6792
254.4703,40536.0458
254.6583,40627.9792
254.8463,40724.2208
255.0342,40774.0042
255.2222,40828.8917
255.4101,40828.7792
255.598,40792.5083
255.7859,40910.2708
255.9738,41067.1
256.1616,41223.5542
256.3495,41386.9458
256.5373,41505.4708
256.7251,41682.325
256.9129,41790.9458
257.1006,41878.5292
257.2884,42002.7375
257.4761,42126.8417
257.6638,42200.4458
257.8515,42235.3708
258.0392,42297.625
258.2269,42347.2458
258.4146,42398.5875
258.6022,42468.2083
258.7898,42473.0917
258.9774,42503.725
259.165,42567.7625
259.3525,42609.6333
259.5401,42615.0625
259.7276,42693.5
259.9151,42774.3625
260.1026,42822.7167
260.2901,42904.8792
260.4776,42988.6417
260.665,43126.8042
260.8524,43241.8375
261.0398,43342.9833
261.2272,43377.0
261.4146,43368.0375
261.6019,43423.425
261.7893,43486.0375
261.9766,43523.4125
262.1639,43587.8708
262.3512,43582.65
262.5384,43579.9333
262.7257,43587.1167
262.9129,43604.7917
263.1001,43610.5792
263.2873,43678.5167
263.4745,43711.2292
263.6617,43640.8542
263.8488,43672.2542
264.0359,43713.6958
264.2231,43735.275
264.4101,43765.1917
264.5972,43797.7958
264.7842,43820.4083
264.9713,43830.5542
265.1583,43817.8833
265.3453,43840.3542
265.5323,43883.9083
265.7193,43916.9583
265.9062,43987.8583
266.0931,43996.4083
266.2801,44000.0667
266.4669,44044.575
266.6538,44085.6583
266.8407,44128.2958
267.0276,44102.4958
267.2143,44081.7333
267.4012,44118.6875
267.588,44061.9375
267.7747,44066.9167
267.9615,44079.9542
268.1482,44059.2708
268.3349,44074.2125
268.5217,44060.6625
268.7083,44011.3542
268.895,44003.3708
269.0817,44035.9792
269.2682,44032.6333
269.4549,43986.5708
269.6415,43902.3833
269.8281,43890.8667
270.0146,43932.8292
270.2012,43950.9833
270.3877,43981.6583
270.5742,43979.4083
270.7607,43971.5292
270.9472,43967.7375
271.1336,43953.6583
271.32,43929.0375
271.5065,43910.3542
271.6929,43905.9417
271.8792,43955.4208
272.0656,43956.425
272.252,43980.6
272.4383,43988.9542
272.6246,43967.9917
272.8109,43964.6542
272.9972,44043.9375
273.1835,44093.1292
273.3697,44124.0375
273.5559,44143.3708
273.7421,44159.0875
273.9283,44162.2708
274.1145,44159.3875
274.3007,44171.3417
274.4868,44215.6375
274.6729,44291.3208
274.859,44319.075
275.0451,44336.5208
275.2311,44240.2625
275.4172,44275.4667
275.6032,44318.775
275.7892,44380.2083
275.9752,44401.6292
276.1612,44447.0875
276.3472,44423.5792
276.5331,44432.6833
276.719,44443.5208
276.9049,44463.7667
277.0908,44440.2583
277.2767,44456.8833
277.4625,44497.7833
277.6484,44506.8167
277.8342,44499.4542
278.02,44522.7375
278.2057,44577.5292
278.3915,44667.3875
278.5772,44690.4
278.763,44668.3917
278.9487,44739.3333
279.1343,44813.8208
279.32,44823.2
279.5057,44794.425
279.6913,44717.6458
279.877,44723.7292
280.0625,44743.6792
280.2481,44703.0083
280.4337,44681.9625
280.6192,44768.6958
280.8048,44833.925
280.9903,44830.4
281.1758,44796.3625
281.3612,44767.55
281.5467,44771.6625
281.7321,44849.7708
281.9175,44896.0875
282.1029,44913.425
282.2884,44946.2292
282.4737,44911.3333
282.6591,44884.1417
282.8444,44917.2875
283.0297,44931.7583
283.215,44981.9042
283.4002,45006.8042
283.5855,44986.1875
283.7707,44909.5417
283.956,44920.9708
284.1412,44928.8458
284.3264,44999.2083
284.5115,45093.2667
284.6967,45159.7917
284.8818,45147.0917
285.0669,45102.7875
285.252,45145.6833
285.4371,45200.1125
285.6222,45192.9375
285.8072,45193.0542
285.9922,45204.1833
286.1772,45274.9333
286.3622,45354.5625
286.5472,45341.2875
286.7321,45320.175
286.9171,45403.7833
287.102,45448.6042
287.2869,45539.8167
287.4717,45659.3083
287.6566,45695.6333
287.8415,45739.6042
288.0263,45767.9458
288.2111,45716.3375
288.3959,45673.6792
288.5806,45713.175
288.7654,45782.3917
288.9501,45936.7792
289.1348,46000.8042
289.3195,46050.5167
289.5042,46117.8708
289.6889,46212.3417
289.8735,46177.4833
290.0581,46198.9917
290.2428,46164.4417
290.4273,46217.0292
290.6119,46323.2167
290.7965,46367.5125
290.981,46425.0
291.1655,46455.725
291.35,46396.85
291.5345,46369.7125
291.719,46426.3458
291.9034,46500.8042
292.0878,46622.9625
292.2722,46666.7917
292.4566,46668.4958
292.641,46744.7875
292.8253,46792.3083
293.0096,46818.25
293.194,46891.5083
293.3783,46948.3667
293.5626,47035.9583
293.7468,47106.3333
293.9311,47169.95
294.1153,47143.975
294.2995,47056.4917
294.4837,47027.4
294.6678,47018.95
294.852,47035.6292
295.0361,47118.2625
295.2202,47196.0833
295.4043,47290.1792
295.5884,47322.2833
295.7725,47377.95
295.9565,47403.0542
296.1405,47371.8042
296.3246,47387.4917
296.5085,47520.7
296.6925,47640.8667
296.8764,47697.4417
297.0603,47724.7292
297.2443,47744.2167
297.4282,47737.1208
297.612,47725.9917
297.7959,47737.1292
297.9797,47761.3125
298.1635,47747.9417
298.3474,47888.3875
298.5311,48001.8875
298.7149,47985.6208
298.8987,47948.4833
299.0823,47971.8958
299.2661,47944.0042
299.4498,47863.3667
299.6334,47917.0333
299.8171,47998.95
300.0007,48032.3542
300.1843,48086.7375
300.368,48122.0333
300.5515,48141.3667
300.7351,48166.1083
300.9186,48209.6875
301.1021,48204.0875
301.2857,48256.1292
301.4691,48301.4625
301.6526,48388.5667
301.8361,48394.8833
302.0195,48391.15
302.2029,48425.2
302.3863,48482.4875
302.5697,48485.3917
302.753,48549.1458
302.9364,48644.3417
303.1197,48765.8917
303.303,48804.5417
303.4863,48783.0083
303.6696,48698.75
303.8528,48669.4292
304.036,48696.3333
304.2192,48783.7375
304.4024,48819.1708
304.5856,48810.2292
304.7688,48851.7792
304.9519,48915.575
305.135,48933.7292
305.3181,48953.6958
305.5012,48988.6375
305.6842,49067.5083
305.8673,49115.1417
306.0504,49101.925
306.2333,49024.225
306.4163,49058.4
306.5993,49063.3833
306.7822,49122.5708
306.9652,49184.95
307.1481,49168.0167
307.331,49182.875
307.5139,49185.2042
307.6967,49176.3542
307.8796,49182.3583
308.0624,49226.0792
308.2452,49202.1625
308.428,49188.0542
308.6107,49237.95
308.7935,49240.1583
308.9762,49253.5792
309.1589,49290.6917
309.3416,49313.4417
309.5243,49329.0042
309.7069,49350.125
309.8896,49349.2417
310.0721,49359.2583
310.2548,49395.1792
310.4373,49434.9583
310.6199,49519.0917
310.8024,49515.7292
310.985,49547.6708
311.1674,49492.4
311.3499,49450.025
311.5324,49496.5375
311.7148,49600.2625
311.8973,49581.7833
312.0797,49607.5958
312.2621,49661.8042
312.4445,49648.6292
312.6268,49628.2625
312.8091,49676.9208
312.9915,49635.975
313.1738,49635.0708
313.356,49608.3667
313.5383,49580.3792
313.7206,49614.5208
313.9027,49578.4125
314.085,49588.8208
314.2672,49629.8958
314.4493,49678.9875
314.6314,49735.5958
314.8136,49792.0792
314.9957,49761.6083
315.1778,49723.95
315.3598,49759.1792
315.5419,49804.4292
315.724,49832.6417
315.9059,49847.2833
316.088,49852.7667
316.2699,49934.4208
316.4519,49968.0667
316.6338,49940.1292
316.8157,49851.1708
316.9977,49857.8458
317.1795,49930.0125
317.3614,50019.9542
317.5432,50083.3167
317.7251,50106.9458
317.9069,50018.6583
318.0887,49982.5083
318.2704,49935.6583
318.4522,49967.4458
318.6339,50035.3083
318.8156,50160.1458
318.9973,50149.8708
319.179,50203.1542
319.3607,50280.7583
319.5423,50343.8583
319.7239,50347.6417
319.9055,50328.3167
320.0871,50343.2417
320.2687,50371.2708
320.4502,50356.1083
320.6317,50298.2167
320.8132,50361.0625
320.9947,50414.75
321.1761,50472.2375
321.3576,50485.9208
321.5391,50487.2708
321.7205,50518.6208
321.9019,50548.2333
322.0832,50530.4958
322.2646,50533.5208
322.4459,50530.3417
322.6272,50529.9542
322.8085,50523.8792
322.9898,50528.25
323.1711,50506.0333
323.3523,50503.7875
323.5335,50492.9792
323.7147,50620.8375
323.8959,50787.4958
324.0771,50847.8083
324.2582,50852.6375
324.4393,50880.9958
324.6204,50930.9583
324.8015,50944.7667
324.9826,51035.7875
325.1637,51162.2792
325.3447,51167.825
325.5257,51168.5875
325.7067,51142.8
325.8877,50998.4333
326.0686,50931.0
326.2496,50982.6417
326.4305,50969.9875
326.6114,51018.2958
326.7922,51085.9708
326.9731,51152.2542
327.1539,51189.075
327.3347,51255.5333
327.5155,51298.9042
327.6963,51397.6167
327.8771,51403.325
328.0578,51294.5958
328.2385,51148.6042
328.4193,51160.5583
328.5999,51185.6875
328.7806,51166.1833
328.9613,51213.1333
329.1419,51221.4833
329.3225,51277.225
329.5031,51241.4708
329.6837,51209.5167
329.8642,51179.0083
330.0447,51166.5125
330.2252,51153.6208
330.4057,51113.9042
330.5862,51105.9875
330.7667,51131.8875
330.9471,51167.7833
331.1275,51268.3625
331.3079,51319.7583
331.4883,51445.6625
331.6687,51444.9708
331.849,51252.4667
332.0293,51145.2958
332.2096,51114.0083
332.3899,51154.1583
332.5702,51234.3583
332.7504,51306.5417
332.9306,51385.0167
333.1108,51327.9167
333.291,51236.55
333.4712,51229.8917
333.6514,51278.0542
333.8315,51268.5458
334.0116,51276.4292
334.1917,51341.2375
334.3717,51412.3125
334.5518,51438.1542
334.7318,51363.1792
334.9119,51338.1458
335.0918,51385.4833
335.2718,51431.8083
335.4518,51446.9667
335.6317,51480.2083
335.8116,51562.15
335.9915,51497.7333
336.1714,51350.0917
336.3513,51323.7458
336.5311,51371.1167
336.7109,51471.9917
336.8907,51509.3292
337.0705,51341.075
337.2502,51154.125
337.43,51098.85
337.6097,51030.5583
337.7894,51029.6542
337.9691,51063.5
338.1488,51118.3208
338.3284,51160.6542
338.508,51276.9542
338.6877,51400.45
338.8672,51396.8083
339.0468,51318.275
339.2263,51271.1792
339.4059,51604.6292
339.5854,51994.2458
339.7649,51576.0292
339.9443,51303.1542
340.1238,51240.2833
340.3032,51258.3
340.4826,51278.3792
340.662,51173.8083
340.8414,51078.875
341.0207,51097.5375
341.2001,51119.5583
341.3794,51104.2333
341.5587,51181.9667
341.738,51219.0333
341.9172,51221.8292
342.0965,51212.0708
342.2757,51077.0958
342.4549,50913.6083
342.6341,50942.6875
342.8132,50982.3667
342.9923,51172.1542
343.1715,51364.6125
343.3506,51356.0875
343.5296,51085.375
343.7087,50976.5208
343.8878,50931.0375
344.0668,50940.0875
344.2458,50936.7917
344.4248,50835.0667
344.6037,50811.9417
344.7827,50840.4208
344.9616,50821.375
345.1405,50833.9167
345.3194,50828.0625
345.4982,50754.0458
345.6771,50698.175
345.8559,50692.3292
346.0347,50696.0125
346.2135,50660.1625
346.3923,50625.2625
346.571,50574.6417
346.7498,50533.8375
346.9285,50613.8792
347.1071,50548.5917
347.2859,50447.55
347.4645,50503.675
347.6431,50558.7458
347.8217,50560.525
348.0003,50479.1667
348.1789,50459.1917
348.3574,50436.0125
348.5359,50375.0958
348.7145,50283.9875
348.893,50307.3125
349.0714,50318.7417
349.2499,50206.5167
349.4283,50111.2375
349.6068,50001.7042
349.7852,49969.1417
349.9635,50002.7042
350.1419,49992.0917
350.3202,49939.3833
350.4985,49829.5
350.6768,49744.725
350.8551,49693.025
351.0334,49678.1458
351.2116,49653.0708
351.3898,49663.2
351.568,49583.15
351.7462,49574.2458
351.9243,49534.3708
352.1025,49453.5167
352.2806,49377.9125
352.4587,49353.5208
352.6368,49288.1917
352.8148,49193.2958
352.9929,49131.4708
353.1709,49179.45
353.3489,49169.7417
353.5268,49091.1917
353.7048,49020.7875
353.8828,48969.6458
354.0607,48887.9
354.2386,48882.0958
354.4165,48836.6875
354.5943,48785.5917
354.7722,48779.7417
354.95,48855.8958
355.1278,48851.45
355.3056,48724.3708
355.4833,48550.5458
355.6611,48395.0167
355.8388,48278.7
356.0165,48234.7542
356.1942,48270.6167
356.3719,48345.9333
356.5495,48305.3083
356.7271,48227.9958
356.9047,48202.7667
357.0823,48195.575
357.2599,48217.4833
357.4374,48144.8542
357.6149,47994.2208
357.7924,47869.2042
357.9699,47868.6708
358.1474,47826.3292
358.3248,47691.525
358.5023,47646.65
358.6797,47536.8208
358.8571,47455.6417
359.0344,47396.2583
359.2118,47291.4917
359.3891,47302.1917
359.5664,47190.1917
359.7437,47145.5833
359.9209,47109.2542
360.0982,46989.975
360.2754,46806.8167
360.4526,46859.0042
360.6298,46844.3292
360.807,46795.0875
360.9841,46774.7875
361.1613,46836.85
361.3383,47128.0208
361.5154,47093.3667
361.6925,47107.8583
361.8695,46998.9417
362.0466,46816.35
362.2236,46605.1583
362.4005,46418.2292
362.5775,46182.9583
362.7545,46065.0083
362.9314,45952.2667
363.1083,46041.4583
363.2852,46545.7667
363.462,46554.625
363.6389,46291.2
363.8157,46025.4333
363.9925,45757.3125
364.1693,45617.0792
364.346,45506.5625
364.5228,45603.8833
364.6996,45834.3458
364.8762,45853.8833
365.0529,45913.7458
365.2296,46092.4458
365.4062,45941.7167
365.5829,45818.2792
365.7595,45813.6167
365.9361,45745.8542
366.1126,45661.5375
366.2892,46706.925
366.4657,48220.275
366.6422,48586.2917
366.8186,47597.1667
366.9951,47350.2208
367.1716,46704.4083
367.348,47486.1292
367.5244,47962.1917
367.7008,47027.1542
367.8772,46338.2125
368.0535,46375.075
368.2298,48225.625
368.4061,49464.6792
368.5824,48619.9417
368.7586,47566.7792
368.9349,47007.8417
369.1111,45983.8
369.2873,45257.6417
369.4635,45163.8625
369.6396,45115.75
369.8158,45169.8417
369.9919,45822.7708
370.168,46901.0458
370.3441,46878.1042
370.5202,45809.5167
370.6962,45080.6333
370.8722,44708.3375
371.0482,44679.6
371.2242,44856.2083
371.4002,45354.8917
371.5761,45510.9292
371.752,45179.9375
371.9279,45211.9417
372.1038,45295.0125
372.2796,45157.8792
372.4555,45061.0125
372.6313,45055.4125
372.8071,44812.2625
372.9829,44725.8292
373.1586,45075.2208
373.3344,45113.6667
373.5101,44704.3458
373.6858,44622.0042
373.8615,44433.6833
374.0371,44615.0333
374.2127,45052.1625
374.3884,44807.975
374.564,44518.8083
374.7395,44398.8625
374.9151,44412.225
375.0906,45059.225
375.2661,45710.9833
375.4416,45158.4458
375.6171,45064.4667
375.7925,45186.1792
375.968,45267.2833
376.1434,45082.2542
376.3188,45027.55
376.4941,45009.6833
376.6695,45110.7375
376.8448,45284.3208
377.0201,45594.8875
377.1954,45842.4375
377.3707,45584.9208
377.5459,45828.8083
377.7212,46487.55
377.8964,47538.375
378.0715,47805.3417
378.2467,47395.9167
378.4218,46791.9333
378.597,45918.15
378.7721,45812.4167
378.9472,46010.4583
379.1222,47811.0167
379.2973,48339.9375
379.4723,48775.1958
379.6473,51433.5625
379.8223,52490.1083
379.9972,50023.7542
380.1722,48574.9667
380.3471,48329.65
380.522,46953.775
380.6969,46115.7792
380.8717,46351.9583
381.0466,46127.8333
381.2214,46631.05
381.3962,47140.7292
381.571,46529.7333
381.7457,46132.2208
381.9204,46191.7917
382.0952,46040.1208
382.2699,46392.6125
382.4445,47149.6417
382.6192,47731.3667
382.7938,48374.3792
382.9685,48939.5708
383.1431,48248.0458
383.3176,46955.3125
383.4922,46212.0042
383.6667,46594.1333
383.8412,46456.9208
384.0157,46156.875
384.1902,46333.1708
384.3646,46240.2625
384.5391,46314.9625
384.7134,47330.4333
384.8878,49323.9917
385.0622,50661.6417
385.2365,48815.4542
385.4109,47230.4417
385.5852,46929.3333
385.7594,48512.8542
385.9337,51687.3542
386.1079,53079.4583
386.2822,54434.9292
386.4564,53649.1917
386.6306,50658.6333
386.8047,51078.5583
386.9789,52407.2625
387.153,54399.8167
387.3271,54604.8417
387.5012,51732.6042
387.6752,51547.9542
387.8492,52859.5792
388.0233,52742.3708
388.1972,50105.2042
388.3712,49502.7083
388.5452,49603.3833
388.7191,50758.5625
388.893,53666.5958
389.0669,53196.4333
389.2408,48603.5917
389.4146,46385.1708
389.5884,45382.7042
389.7623,45580.6125
389.9361,45999.5708
390.1098,45710.3667
390.2835,45713.9625
390.4573,45605.7542
390.631,45611.4333
390.8047,45891.7333
390.9784,46103.1583
391.152,45687.3417
391.3256,45500.1625
391.4992,45403.7708
391.6728,45572.8375
391.8464,46641.7042
392.0199,46672.5042
392.1934,45904.275
392.3669,46093.5458
392.5403,46998.3875
392.7138,47890.0875
392.8873,48588.7292
393.0607,47979.9625
393.2341,47616.1042
393.4074,47713.8625
393.5808,47101.2625
393.7542,47100.7625
393.9274,47276.65
394.1007,46780.3583
394.274,48219.5458
394.4472,49222.575
394.6205,50513.6167
394.7937,51453.5
394.9668,51682.6375
395.14,50785.1167
395.3131,48150.0917
395.4863,46548.2667
395.6594,46513.1542
395.8325,46391.975
396.0055,47074.5292
396.1786,47750.2833
396.3516,48387.7417
396.5246,47326.2833
396.6975,46029.4958
396.8705,46282.0417
397.0434,48273.2208
397.2163,47380.4375
397.3892,46708.8208
397.5621,47047.2083
397.735,48251.4833
397.9077,49413.2625
398.0806,49298.4917
398.2534,50470.4792
398.4261,51119.7208
398.5989,49039.8917
398.7716,49552.8
398.9443,50669.9833
399.117,54378.2333
399.2896,54724.775
399.4623,51538.8958
399.6349,49668.85
399.8075,49874.5542
399.9801,47960.8042
400.1526,46945.4958
400.3252,46278.4833
400.4977,46452.0
400.6702,47244.5667
400.8427,45663.3167
401.0151,45018.7458
401.1875,44121.0167
401.36,43965.1208
401.5323,43768.3875
401.7047,43325.7
401.877,43746.7792
402.0494,44171.8125
402.2216,45020.6708
402.394,45022.2917
402.5662,45224.975
402.7385,47505.6917
402.9107,47399.7583
403.0829,45852.7417
403.2551,45032.3042
403.4272,44475.425
403.5994,44642.2292
403.7715,44943.775
403.9436,45558.4125
404.1156,45363.5917
