Timestamp,01/27/2024 23:15:13
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2440.6875
218.2508,2491.7333
218.442,2542.475
218.6332,2599.5833
218.8244,2651.75
219.0156,2709.3167
219.2067,2769.8083
219.3979,2831.8833
219.589,2894.775
219.7801,2960.1458
219.9712,3025.8042
220.1623,3096.475
220.3533,3170.2292
220.5444,3245.1958
220.7354,3321.5333
220.9264,3397.4917
221.1174,3483.1542
221.3083,3567.0083
221.4993,3649.425
221.6902,3733.6833
221.8812,3825.2333
222.0721,3917.3417
222.263,4012.9333
222.4538,4110.6917
222.6447,4214.1208
222.8355,4316.1583
223.0264,4419.525
223.2172,4525.1458
223.408,4636.15
223.5987,4749.5333
223.7895,4863.4958
223.9802,4983.0583
224.1709,5101.9708
224.3616,5229.1958
224.5524,5354.5125
224.743,5483.8167
224.9337,5611.6
225.1243,5751.6208
225.315,5885.4333
225.5056,6019.3292
225.6962,6160.7417
225.8867,6307.8375
226.0773,6452.9
226.2678,6599.1833
226.4584,6750.6208
226.6489,6901.0875
226.8394,7050.7125
227.0298,7211.2083
227.2203,7379.1375
227.4108,7549.65
227.6012,7721.2458
227.7916,7885.9208
227.982,8055.8125
228.1723,8223.1125
228.3627,8402.0208
228.5531,8580.2792
228.7434,8757.75
228.9337,8942.2083
229.124,9133.125
229.3143,9325.65
229.5045,9535.3792
229.6948,9737.6458
229.885,9949.1167
230.0752,10165.4333
230.2654,10380.8333
230.4556,10592.3083
230.6457,10802.9375
230.8358,11016.2375
231.026,11230.2042
231.2161,11449.025
231.4062,11670.925
231.5963,11889.1542
231.7863,12115.1292
231.9764,12355.6333
232.1664,12600.9417
232.3564,12851.925
232.5464,13092.9625
232.7364,13343.9
232.9263,13580.7042
233.1163,13833.975
233.3062,14102.075
233.4961,14375.7583
233.686,14635.9542
233.8758,14871.5958
234.0657,15115.6625
234.2555,15382.8958
234.4454,15649.1375
234.6352,15914.3958
234.825,16175.875
235.0147,16429.8125
235.2045,16691.2333
235.3942,16951.4667
235.5839,17217.4542
235.7737,17482.2125
235.9633,17738.4542
236.153,18021.7708
236.3427,18304.6583
236.5323,18575.2625
236.7219,18837.3542
236.9115,19070.8667
237.1011,19326.3167
237.2907,19606.3708
237.4803,19886.2708
237.6698,20150.2583
237.8593,20424.5833
238.0488,20693.675
238.2383,20961.775
238.4278,21230.0375
238.6172,21521.7042
238.8066,21792.2333
238.9961,22071.775
239.1855,22365.2167
239.3748,22631.5458
239.5642,22888.1667
239.7536,23164.7333
239.9429,23435.7792
240.1322,23671.4042
240.3215,23938.6208
240.5108,24203.6417
240.7001,24483.1458
240.8893,24739.8458
241.0786,25000.7375
241.2677,25253.6167
241.457,25530.7625
241.6461,25752.7792
241.8353,25975.7083
242.0244,26213.575
242.2136,26444.1542
242.4027,26687.6333
242.5918,26921.4542
242.7809,27135.2875
242.9699,27268.6125
243.159,27439.6333
243.348,27731.1667
243.537,28028.7417
243.726,28273.3125
243.915,28490.1958
244.1039,28699.1375
244.2929,28824.8417
244.4818,28931.4875
244.6707,29164.9167
244.8596,29464.6667
245.0485,29738.1583
245.2373,29999.775
245.4262,30250.175
245.615,30473.0
245.8038,30655.9458
245.9926,30876.1375
246.1814,31073.4792
246.3701,31101.8042
246.5589,31186.675
246.7476,31418.0333
246.9363,31712.3875
247.1249,31962.1958
247.3136,32198.3125
247.5023,32409.8792
247.6909,32648.8417
247.8795,32856.6917
248.0681,33072.525
248.2567,33269.7375
248.4453,33471.5333
248.6338,33647.4542
248.8224,33714.425
249.0109,33672.7042
249.1994,33842.4833
249.3878,34109.5917
249.5763,34339.0958
249.7648,34543.475
249.9532,34742.075
250.1416,34970.4625
250.33,35191.5667
250.5183,35400.0875
250.7067,35554.3875
250.8951,35712.3708
251.0834,35857.3833
251.2717,36012.1667
251.46,36145.1125
251.6483,36265.3625
251.8365,36342.4375
252.0247,36310.8042
252.213,36461.075
252.4012,36635.3667
252.5894,36860.7125
252.7775,37008.7542
252.9657,37143.7917
253.1538,37324.85
253.3419,37460.5417
253.53,37558.9625
253.7181,37680.775
253.9062,37802.0333
254.0942,37907.7333
254.2823,37982.9875
254.4703,38062.7292
254.6583,38164.175
254.8463,38258.875
255.0342,38309.9333
255.2222,38360.7292
255.4101,38368.25
255.598,38349.9792
255.7859,38468.1833
255.9738,38621.7
256.1616,38773.6333
256.3495,38941.5792
256.5373,39056.5833
256.7251,39236.3833
256.9129,39339.2792
257.1006,39431.3083
257.2884,39551.75
257.4761,39677.4333
257.6638,39760.0958
257.8515,39794.1583
258.0392,39857.7167
258.2269,39912.9583
258.4146,39965.1042
258.6022,40027.4125
258.7898,40041.0708
258.9774,40073.6667
259.165,40146.0833
259.3525,40196.7708
259.5401,40224.325
259.7276,40313.975
259.9151,40390.5167
260.1026,40441.0958
260.2901,40528.9667
260.4776,40598.1333
260.665,40729.5125
260.8524,40844.8833
261.0398,40952.7292
261.2272,41007.65
261.4146,41005.0125
261.6019,41061.4208
261.7893,41126.7542
261.9766,41172.3208
262.1639,41230.7083
262.3512,41231.4667
262.5384,41241.9875
262.7257,41251.0167
262.9129,41286.4333
263.1001,41302.2042
263.2873,41375.0583
263.4745,41411.2458
263.6617,41349.2
263.8488,41384.5458
264.0359,41434.7667
264.2231,41455.1875
264.4101,41493.3167
264.5972,41530.4917
264.7842,41552.45
264.9713,41566.0625
265.1583,41569.4833
265.3453,41597.6917
265.5323,41645.5708
265.7193,41677.3875
265.9062,41748.4667
266.0931,41768.075
266.2801,41776.125
266.4669,41830.3625
266.6538,41873.45
266.8407,41924.8417
267.0276,41905.7542
267.2143,41895.6917
267.4012,41927.9958
267.588,41876.2417
267.7747,41888.1208
267.9615,41904.6125
268.1482,41904.2042
268.3349,41923.9
268.5217,41916.6583
268.7083,41877.4708
268.895,41869.8542
269.0817,41915.7917
269.2682,41916.7083
269.4549,41866.8625
269.6415,41788.3667
269.8281,41777.55
270.0146,41832.2792
270.2012,41855.2625
270.3877,41887.2917
270.5742,41893.6292
270.7607,41891.6083
270.9472,41892.4125
271.1336,41888.3042
271.32,41872.4917
271.5065,41855.3583
271.6929,41858.3875
271.8792,41899.9792
272.0656,41903.5
272.252,41932.8833
272.4383,41949.2417
272.6246,41935.0708
272.8109,41937.7167
272.9972,42011.4292
273.1835,42063.2625
273.3697,42097.0125
273.5559,42117.4958
273.7421,42141.6208
273.9283,42151.8833
274.1145,42151.2875
274.3007,42170.5458
274.4868,42207.6708
274.6729,42281.0542
274.859,42310.0
275.0451,42321.0458
275.2311,42241.7333
275.4172,42282.2625
275.6032,42325.0
275.7892,42382.125
275.9752,42398.1833
276.1612,42455.0625
276.3472,42433.1292
276.5331,42435.2792
276.719,42456.5083
276.9049,42482.1792
277.0908,42456.95
277.2767,42475.8875
277.4625,42521.2417
277.6484,42525.15
277.8342,42519.6208
278.02,42540.025
278.2057,42609.8708
278.3915,42682.2
278.5772,42711.125
278.763,42694.7583
278.9487,42762.8167
279.1343,42835.4125
279.32,42845.8625
279.5057,42820.5375
279.6913,42737.6
279.877,42745.0167
280.0625,42763.2458
280.2481,42732.2375
280.4337,42709.125
280.6192,42784.9042
280.8048,42853.35
280.9903,42846.6208
281.1758,42819.6792
281.3612,42786.9792
281.5467,42794.8375
281.7321,42868.9958
281.9175,42909.3292
282.1029,42929.0083
282.2884,42952.7792
282.4737,42923.6917
282.6591,42900.075
282.8444,42924.3375
283.0297,42944.0667
283.215,42988.1167
283.4002,43003.9083
283.5855,42986.2333
283.7707,42916.4625
283.956,42924.9958
284.1412,42937.5667
284.3264,43002.9625
284.5115,43092.6208
284.6967,43153.0958
284.8818,43138.7958
285.0669,43100.0958
285.252,43139.3208
285.4371,43190.8292
285.6222,43171.3958
285.8072,43185.4958
285.9922,43187.5
286.1772,43249.2542
286.3622,43316.3917
286.5472,43311.375
286.7321,43285.3292
286.9171,43361.775
287.102,43411.9792
287.2869,43483.925
287.4717,43596.8958
287.6566,43639.175
287.8415,43674.6958
288.0263,43706.3125
288.2111,43650.1417
288.3959,43612.3958
288.5806,43652.5
288.7654,43706.3833
288.9501,43853.9458
289.1348,43917.075
289.3195,43957.3333
289.5042,44006.8375
289.6889,44108.3375
289.8735,44072.0
290.0581,44078.9958
290.2428,44053.05
290.4273,44100.4875
290.6119,44205.7417
290.7965,44239.8042
290.981,44291.3417
291.1655,44323.8208
291.35,44262.9917
291.5345,44232.05
291.719,44286.2125
291.9034,44351.1917
292.0878,44462.8792
292.2722,44502.7917
292.4566,44504.4083
292.641,44567.6458
292.8253,44616.0833
293.0096,44629.6792
293.194,44704.1167
293.3783,44751.8083
293.5626,44832.3375
293.7468,44896.4583
293.9311,44950.9
294.1153,44927.4833
294.2995,44840.4833
294.4837,44809.6417
294.6678,44799.7375
294.852,44818.7
295.0361,44894.5917
295.2202,44958.9125
295.4043,45045.8042
295.5884,45066.8333
295.7725,45126.4625
295.9565,45156.2958
296.1405,45115.7292
296.3246,45135.3875
296.5085,45259.5542
296.6925,45374.0292
296.8764,45415.9333
297.0603,45439.4583
297.2443,45461.2667
297.4282,45447.9375
297.612,45437.3208
297.7959,45448.7583
297.9797,45475.0125
298.1635,45454.7875
298.3474,45585.55
298.5311,45688.9333
298.7149,45668.8625
298.8987,45633.7625
299.0823,45649.7625
299.2661,45618.1458
299.4498,45542.35
299.6334,45597.2333
299.8171,45675.1083
300.0007,45701.5917
300.1843,45756.4667
300.368,45787.2625
300.5515,45796.2583
300.7351,45824.5167
300.9186,45850.9833
301.1021,45851.6833
301.2857,45898.9833
301.4691,45946.25
301.6526,46024.15
301.8361,46020.2458
302.0195,46013.9083
302.2029,46047.7167
302.3863,46101.9208
302.5697,46101.3333
302.753,46165.5875
302.9364,46255.875
303.1197,46369.1792
303.303,46401.3125
303.4863,46381.2375
303.6696,46305.9
303.8528,46278.675
304.036,46298.5333
304.2192,46375.4625
304.4024,46414.8167
304.5856,46394.5458
304.7688,46435.6208
304.9519,46490.2417
305.135,46514.4667
305.3181,46533.3792
305.5012,46572.1167
305.6842,46636.5542
305.8673,46685.1125
306.0504,46670.8917
306.2333,46595.4708
306.4163,46631.1375
306.5993,46644.9292
306.7822,46688.6
306.9652,46742.9917
307.1481,46735.5083
307.331,46743.1583
307.5139,46750.6125
307.6967,46741.8875
307.8796,46744.9167
308.0624,46785.6167
308.2452,46758.8
308.428,46751.85
308.6107,46797.1167
308.7935,46799.2625
308.9762,46800.2125
309.1589,46838.5292
309.3416,46865.1917
309.5243,46879.8792
309.7069,46901.8417
309.8896,46902.65
310.0721,46918.6917
310.2548,46953.9708
310.4373,46984.9333
310.6199,47060.5292
310.8024,47070.3667
310.985,47093.2125
311.1674,47047.3958
311.3499,46994.1625
311.5324,47048.4208
311.7148,47151.6042
311.8973,47131.0667
312.0797,47160.0333
312.2621,47205.6208
312.4445,47188.35
312.6268,47173.175
312.8091,47225.2667
312.9915,47185.8833
313.1738,47185.5583
313.356,47157.7917
313.5383,47135.6583
313.7206,47163.4625
313.9027,47133.4708
314.085,47146.6792
314.2672,47187.8625
314.4493,47232.2708
314.6314,47291.6208
314.8136,47344.6625
314.9957,47317.8875
315.1778,47282.0542
315.3598,47314.7833
315.5419,47361.1583
315.724,47404.4833
315.9059,47410.6792
316.088,47416.8125
316.2699,47492.8375
316.4519,47526.3083
316.6338,47499.4417
316.8157,47418.8583
316.9977,47419.3542
317.1795,47503.95
317.3614,47582.0958
317.5432,47653.7125
317.7251,47669.6417
317.9069,47591.8333
318.0887,47564.9833
318.2704,47519.3125
318.4522,47552.1125
318.6339,47617.6958
318.8156,47727.9708
318.9973,47728.1625
319.179,47780.3083
319.3607,47861.6083
319.5423,47913.1542
319.7239,47922.0375
319.9055,47898.225
320.0871,47930.5958
320.2687,47957.1333
320.4502,47949.7208
320.6317,47885.7125
320.8132,47946.6708
320.9947,48010.3708
321.1761,48064.8792
321.3576,48076.125
321.5391,48083.6917
321.7205,48115.2458
321.9019,48144.5292
322.0832,48138.5792
322.2646,48139.3917
322.4459,48143.7792
322.6272,48144.6
322.8085,48138.2167
322.9898,48154.775
323.1711,48130.1625
323.3523,48118.2292
323.5335,48114.9792
323.7147,48246.7917
323.8959,48399.1708
324.0771,48467.4792
324.2582,48476.2792
324.4393,48495.5083
324.6204,48553.3625
324.8015,48575.5208
324.9826,48660.8458
325.1637,48780.5458
325.3447,48788.025
325.5257,48793.625
325.7067,48780.2708
325.8877,48641.0333
326.0686,48579.7083
326.2496,48631.5958
326.4305,48625.7125
326.6114,48675.8875
326.7922,48740.3292
326.9731,48803.3708
327.1539,48847.3333
327.3347,48904.1958
327.5155,48961.4042
327.6963,49051.5
327.8771,49066.8708
328.0578,48964.8625
328.2385,48828.3167
328.4193,48851.2542
328.5999,48877.9792
328.7806,48861.2542
328.9613,48898.5542
329.1419,48902.6458
329.3225,48961.075
329.5031,48940.5333
329.6837,48913.6708
329.8642,48890.2583
330.0447,48875.8458
330.2252,48867.825
330.4057,48838.4958
330.5862,48839.3042
330.7667,48864.0083
330.9471,48905.3792
331.1275,49006.4042
331.3079,49058.1458
331.4883,49178.0833
331.6687,49184.25
331.849,48998.2375
332.0293,48900.6792
332.2096,48873.5042
332.3899,48912.6417
332.5702,48988.225
332.7504,49070.6583
332.9306,49153.4
333.1108,49095.6542
333.291,49010.6417
333.4712,49016.6833
333.6514,49056.8792
333.8315,49055.9875
334.0116,49061.9042
334.1917,49135.0083
334.3717,49200.0458
334.5518,49228.5167
334.7318,49156.4875
334.9119,49146.925
335.0918,49187.5292
335.2718,49237.5792
335.4518,49258.0083
335.6317,49290.2625
335.8116,49372.5917
335.9915,49324.8958
336.1714,49190.2958
336.3513,49162.3917
336.5311,49206.0333
336.7109,49312.3708
336.8907,49359.6417
337.0705,49202.3542
337.2502,49029.0208
337.43,48972.3667
337.6097,48906.2333
337.7894,48906.9208
337.9691,48952.2667
338.1488,48993.7458
338.3284,49045.7917
338.508,49161.5292
338.6877,49279.7208
338.8672,49282.9542
339.0468,49216.3125
339.2263,49179.4208
339.4059,49499.9167
339.5854,49872.7792
339.7649,49468.8458
339.9443,49221.4083
340.1238,49151.2375
340.3032,49173.8417
340.4826,49202.675
340.662,49102.0083
340.8414,49010.7167
341.0207,49034.8875
341.2001,49061.1042
341.3794,49062.6958
341.5587,49129.6167
341.738,49163.725
341.9172,49176.5
342.0965,49159.8125
342.2757,49042.5167
342.4549,48889.6667
342.6341,48927.225
342.8132,48964.9333
342.9923,49143.6042
343.1715,49333.8458
343.3506,49338.0292
343.5296,49083.7708
343.7087,48984.1125
343.8878,48936.7917
344.0668,48951.925
344.2458,48954.15
344.4248,48870.0958
344.6037,48835.975
344.7827,48875.5292
344.9616,48856.9542
345.1405,48863.2625
345.3194,48866.0458
345.4982,48801.4
345.6771,48738.8
345.8559,48750.1458
346.0347,48753.2792
346.2135,48723.6792
346.3923,48698.0958
346.571,48646.1875
346.7498,48613.725
346.9285,48691.625
347.1071,48636.9083
347.2859,48543.3083
347.4645,48597.9167
347.6431,48654.45
347.8217,48663.3875
348.0003,48586.1625
348.1789,48572.6833
348.3574,48553.5375
348.5359,48495.5875
348.7145,48414.2542
348.893,48447.2042
349.0714,48452.1083
349.2499,48357.5917
349.4283,48259.2
349.6068,48157.3708
349.7852,48134.4417
349.9635,48164.4875
350.1419,48151.4167
350.3202,48101.575
350.4985,47999.1167
350.6768,47932.9125
350.8551,47882.2625
351.0334,47873.6958
351.2116,47849.4625
351.3898,47870.725
351.568,47795.4875
351.7462,47787.5375
351.9243,47748.3917
352.1025,47674.6292
352.2806,47612.7167
352.4587,47588.6958
352.6368,47531.7375
352.8148,47438.5
352.9929,47375.05
353.1709,47423.675
353.3489,47416.0
353.5268,47355.6708
353.7048,47277.2
353.8828,47234.8083
354.0607,47156.1667
354.2386,47160.6167
354.4165,47107.7917
354.5943,47072.65
354.7722,47064.575
354.95,47137.9583
355.1278,47141.1958
355.3056,47021.8375
355.4833,46861.1417
355.6611,46708.8583
355.8388,46605.4458
356.0165,46562.8833
356.1942,46602.1
356.3719,46680.1875
356.5495,46649.1292
356.7271,46578.1458
356.9047,46548.5958
357.0823,46548.3208
357.2599,46571.25
357.4374,46498.9542
357.6149,46368.8583
357.7924,46241.8375
357.9699,46247.8208
358.1474,46208.2375
358.3248,46086.7292
358.5023,46047.575
358.6797,45944.5833
358.8571,45863.65
359.0344,45806.45
359.2118,45701.2292
359.3891,45716.75
359.5664,45600.6875
359.7437,45564.0125
359.9209,45532.4958
360.0982,45420.0208
360.2754,45248.8833
360.4526,45307.0917
360.6298,45297.5208
360.807,45253.6625
360.9841,45235.9417
361.1613,45286.9333
361.3383,45575.0417
361.5154,45540.0542
361.6925,45555.3875
361.8695,45459.6417
362.0466,45291.6792
362.2236,45080.9333
362.4005,44904.7583
362.5775,44674.0792
362.7545,44563.575
362.9314,44459.0667
363.1083,44555.0625
363.2852,45054.7125
363.462,45047.2292
363.6389,44788.9958
363.8157,44544.275
363.9925,44284.9708
364.1693,44157.9875
364.346,44050.1
364.5228,44150.5583
364.6996,44373.9042
364.8762,44397.3875
365.0529,44457.2042
365.2296,44635.4542
365.4062,44478.8542
365.5829,44374.9708
365.7595,44369.8375
365.9361,44295.9667
366.1126,44217.8333
366.2892,45250.05
366.4657,46710.4292
366.6422,47039.9125
366.8186,46096.6833
366.9951,45898.3208
367.1716,45245.4625
367.348,46027.3333
367.5244,46467.35
367.7008,45557.2875
367.8772,44915.4417
368.0535,44960.8125
368.2298,46760.9458
368.4061,47924.8542
368.5824,47089.5708
368.7586,46126.2667
368.9349,45590.3917
369.1111,44570.8792
369.2873,43886.7958
369.4635,43795.8625
369.6396,43740.3333
369.8158,43790.8292
369.9919,44431.6875
370.168,45478.8042
370.3441,45435.2458
370.5202,44430.7125
370.6962,43742.5833
370.8722,43377.3292
371.0482,43334.9
371.2242,43507.9125
371.4002,43995.175
371.5761,44129.175
371.752,43830.4958
371.9279,43884.4667
372.1038,43966.875
372.2796,43815.1375
372.4555,43727.4542
372.6313,43720.8417
372.8071,43495.5042
372.9829,43413.275
373.1586,43757.2458
373.3344,43797.0208
373.5101,43404.6042
373.6858,43339.1917
373.8615,43144.7417
374.0371,43321.3167
374.2127,43738.0458
374.3884,43496.7833
374.564,43244.2292
374.7395,43126.9458
374.9151,43138.2708
375.0906,43788.15
375.2661,44395.325
375.4416,43847.6042
375.6171,43771.9208
375.7925,43903.1833
375.968,43977.0292
376.1434,43793.5708
376.3188,43754.775
376.4941,43741.9125
376.6695,43831.1542
376.8448,44007.3583
377.0201,44302.2292
377.1954,44544.5833
377.3707,44279.9042
377.5459,44537.775
377.7212,45171.7208
377.8964,46191.3292
378.0715,46430.4667
378.2467,46051.8583
378.4218,45474.8
378.597,44620.6167
378.7721,44548.6292
378.9472,44731.4625
379.1222,46487.2333
379.2973,46961.2917
379.4723,47419.3375
379.6473,50057.5958
379.8223,50998.9
379.9972,48615.9625
380.1722,47273.9792
380.3471,47051.3125
380.522,45651.5083
380.6969,44862.1125
380.8717,45112.0167
381.0466,44854.25
381.2214,45370.0917
381.3962,45863.4458
381.571,45274.1958
381.7457,44901.1417
381.9204,44963.7417
382.0952,44805.0375
382.2699,45154.1583
382.4445,45883.6125
382.6192,46459.4958
382.7938,47087.0917
382.9685,47633.7208
383.1431,46947.5292
383.3176,45712.6667
383.4922,45010.8167
383.6667,45384.9833
383.8412,45221.9083
384.0157,44940.7958
384.1902,45118.0625
384.3646,45005.9625
384.5391,45088.4917
384.7134,46086.1833
384.8878,48033.7125
385.0622,49304.4
385.2365,47482.7375
385.4109,46021.725
385.5852,45733.45
385.7594,47275.75
385.9337,50347.875
386.1079,51673.9167
386.2822,53007.3458
386.4564,52222.9875
386.6306,49340.4167
386.8047,49813.5292
386.9789,51068.1
387.153,52996.175
387.3271,53160.1458
387.5012,50373.3083
387.6752,50256.6625
387.8492,51534.0875
388.0233,51334.4917
388.1972,48787.9333
388.3712,48263.8875
388.5452,48335.2625
388.7191,49443.4708
388.893,52293.3042
389.0669,51747.5583
389.2408,47310.5042
389.4146,45262.2792
389.5884,44267.1083
389.7623,44430.8125
389.9361,44820.525
390.1098,44534.2583
390.2835,44551.0167
390.4573,44446.9125
390.631,44447.8
390.8047,44710.9083
390.9784,44912.8292
391.152,44498.0625
391.3256,44338.4167
391.4992,44239.0958
391.6728,44404.9875
391.8464,45450.7375
392.0199,45464.7625
392.1934,44724.5583
392.3669,44954.5792
392.5403,45809.2
392.7138,46675.0333
392.8873,47357.0833
393.0607,46763.7833
393.2341,46443.5917
393.4074,46554.3125
393.5808,45935.2292
393.7542,45936.7083
393.9274,46100.3542
394.1007,45599.6375
394.274,47044.1833
394.4472,47997.825
394.6205,49247.2333
394.7937,50173.2958
394.9668,50381.2958
395.14,49501.4083
395.3131,46945.6583
395.4863,45426.4042
395.6594,45384.0792
395.8325,45220.7583
396.0055,45897.7708
396.1786,46544.9167
396.3516,47185.3333
396.5246,46147.5
396.6975,44915.225
396.8705,45211.4875
397.0434,47113.1875
397.2163,46188.2875
397.3892,45575.7625
397.5621,45928.8083
397.735,47058.1875
397.9077,48168.1083
398.0806,48024.7667
398.2534,49232.025
398.4261,49795.3167
398.5989,47801.25
398.7716,48323.2333
398.9443,49431.5208
399.117,53001.0417
399.2896,53311.0292
399.4623,50204.9125
399.6349,48494.7167
399.8075,48687.6125
399.9801,46739.9375
400.1526,45766.5625
400.3252,45146.0833
400.4977,45299.0125
400.6702,46055.475
400.8427,44501.9
401.0151,43898.75
401.1875,43028.7292
401.36,42862.7833
401.5323,42662.1542
401.7047,42234.9333
401.877,42662.35
402.0494,43054.3833
402.2216,43876.1167
402.394,43870.0958
402.5662,44081.6
402.7385,46309.9542
402.9107,46163.0625
403.0829,44682.4708
403.2551,43945.9667
403.4272,43393.5375
403.5994,43516.9333
403.7715,43807.9
403.9436,44386.9167
404.1156,44216.4875
