Timestamp,01/27/2024 19:00:56
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2620.2625
218.2508,2673.4417
218.442,2732.6292
218.6332,2791.3917
218.8244,2851.2958
219.0156,2912.6917
219.2067,2980.0
219.3979,3048.2708
219.589,3118.0833
219.7801,3187.4958
219.9712,3262.8792
220.1623,3339.1333
220.3533,3418.5083
220.5444,3501.8542
220.7354,3583.8167
220.9264,3668.3125
221.1174,3763.0875
221.3083,3854.3042
221.4993,3945.2958
221.6902,4036.3042
221.8812,4136.8
222.0721,4239.0667
222.263,4342.1458
222.4538,4450.375
222.6447,4560.6792
222.8355,4674.2333
223.0264,4788.4708
223.2172,4901.4542
223.408,5026.0042
223.5987,5148.7458
223.7895,5274.9208
223.9802,5403.3292
224.1709,5534.2167
224.3616,5671.0917
224.5524,5810.2833
224.743,5952.4708
224.9337,6088.9875
225.1243,6242.6458
225.315,6390.2208
225.5056,6530.7083
225.6962,6687.3792
225.8867,6845.6
226.0773,7002.9417
226.2678,7164.425
226.4584,7325.6042
226.6489,7495.0333
226.8394,7656.7042
227.0298,7830.2125
227.2203,8010.8125
227.4108,8203.7542
227.6012,8386.7792
227.7916,8566.0542
227.982,8750.6917
228.1723,8937.025
228.3627,9129.975
228.5531,9318.3167
228.7434,9512.2542
228.9337,9716.2292
229.124,9924.3833
229.3143,10131.2
229.5045,10356.8375
229.6948,10579.2417
229.885,10808.7125
230.0752,11043.7708
230.2654,11273.2875
230.4556,11502.1458
230.6457,11733.0583
230.8358,11962.0167
231.026,12198.5625
231.2161,12433.2542
231.4062,12673.6
231.5963,12910.7167
231.7863,13156.5667
231.9764,13415.3042
232.1664,13679.1375
232.3564,13948.5083
232.5464,14211.1917
232.7364,14479.1625
232.9263,14740.3667
233.1163,15017.2292
233.3062,15299.2958
233.4961,15600.425
233.686,15876.275
233.8758,16133.0333
234.0657,16395.7917
234.2555,16684.675
234.4454,16970.0458
234.6352,17258.4875
234.825,17539.6417
235.0147,17812.2333
235.2045,18096.4417
235.3942,18369.8958
235.5839,18661.8708
235.7737,18941.3333
235.9633,19218.4125
236.153,19525.4042
236.3427,19826.2333
236.5323,20118.3458
236.7219,20398.3792
236.9115,20651.9417
237.1011,20921.3125
237.2907,21226.7125
237.4803,21521.6958
237.6698,21802.3208
237.8593,22097.1125
238.0488,22382.0958
238.2383,22674.3083
238.4278,22953.0625
238.6172,23266.8833
238.8066,23566.875
238.9961,23858.9667
239.1855,24167.1833
239.3748,24454.0292
239.5642,24727.6917
239.7536,25028.725
239.9429,25316.475
240.1322,25569.0292
240.3215,25850.3458
240.5108,26139.7833
240.7001,26428.5625
240.8893,26708.3375
241.0786,26976.7708
241.2677,27250.7708
241.457,27553.2708
241.6461,27779.3292
241.8353,28022.3958
242.0244,28269.3583
242.2136,28507.3333
242.4027,28764.0375
242.5918,29011.9
242.7809,29238.0
242.9699,29384.1333
243.159,29562.5625
243.348,29868.2167
243.537,30187.9333
243.726,30444.0958
243.915,30669.7292
244.1039,30891.8208
244.2929,31023.925
244.4818,31141.325
244.6707,31382.7042
244.8596,31698.0208
245.0485,31983.4
245.2373,32268.0292
245.4262,32529.3083
245.615,32758.1583
245.8038,32951.1083
245.9926,33182.7375
246.1814,33391.4417
246.3701,33411.9417
246.5589,33490.5292
246.7476,33738.0625
246.9363,34043.95
247.1249,34310.3042
247.3136,34556.3292
247.5023,34781.2083
247.6909,35029.8083
247.8795,35241.3458
248.0681,35467.9458
248.2567,35675.7792
248.4453,35888.9125
248.6338,36069.1458
248.8224,36143.3125
249.0109,36085.3417
249.1994,36265.4333
249.3878,36540.7417
249.5763,36777.8833
249.7648,36996.4833
249.9532,37197.675
250.1416,37439.6083
250.33,37668.775
250.5183,37893.1167
250.7067,38055.0833
250.8951,38209.9417
251.0834,38353.2583
251.2717,38514.8875
251.46,38649.2042
251.6483,38775.4292
251.8365,38849.45
252.0247,38808.8417
252.213,38957.7625
252.4012,39141.6
252.5894,39374.0917
252.7775,39520.5
252.9657,39662.8708
253.1538,39851.9917
253.3419,39994.2167
253.53,40087.275
253.7181,40211.0333
253.9062,40338.2458
254.0942,40436.45
254.2823,40516.7833
254.4703,40591.8625
254.6583,40689.7708
254.8463,40780.1542
255.0342,40829.7625
255.2222,40880.7667
255.4101,40882.6708
255.598,40855.15
255.7859,40972.4875
255.9738,41132.3375
256.1616,41287.3292
256.3495,41449.6833
256.5373,41572.975
256.7251,41746.9667
256.9129,41853.1333
257.1006,41948.8042
257.2884,42068.7417
257.4761,42200.7083
257.6638,42279.15
257.8515,42307.6833
258.0392,42368.0667
258.2269,42421.9833
258.4146,42470.1292
258.6022,42540.8083
258.7898,42541.7333
258.9774,42579.05
259.165,42649.1083
259.3525,42683.2542
259.5401,42706.7
259.7276,42791.8625
259.9151,42866.025
260.1026,42913.8875
260.2901,42997.9917
260.4776,43079.9875
260.665,43211.7375
260.8524,43326.875
261.0398,43436.5042
261.2272,43473.6333
261.4146,43468.0875
261.6019,43515.3292
261.7893,43589.2417
261.9766,43628.6333
262.1639,43694.6917
262.3512,43681.8208
262.5384,43683.5042
262.7257,43685.2958
262.9129,43713.4708
263.1001,43730.5667
263.2873,43796.9583
263.4745,43837.9167
263.6617,43762.1958
263.8488,43788.5625
264.0359,43834.6542
264.2231,43854.9667
264.4101,43890.1917
264.5972,43922.1208
264.7842,43948.7208
264.9713,43958.9417
265.1583,43954.3917
265.3453,43974.6542
265.5323,44016.1958
265.7193,44051.175
265.9062,44114.1833
266.0931,44130.7917
266.2801,44133.2333
266.4669,44180.1958
266.6538,44221.7208
266.8407,44270.575
267.0276,44244.7375
267.2143,44229.6833
267.4012,44269.4167
267.588,44211.7125
267.7747,44216.6292
267.9615,44231.6917
268.1482,44223.7083
268.3349,44237.9708
268.5217,44221.4333
268.7083,44174.2792
268.895,44164.5417
269.0817,44204.0583
269.2682,44199.2125
269.4549,44143.125
269.6415,44059.7833
269.8281,44050.9042
270.0146,44097.725
270.2012,44117.0917
270.3877,44153.0292
270.5742,44144.7833
270.7607,44146.1792
270.9472,44141.2833
271.1336,44138.6542
271.32,44107.2375
271.5065,44094.5458
271.6929,44097.5542
271.8792,44127.2333
272.0656,44136.475
272.252,44159.7667
272.4383,44176.0375
272.6246,44153.425
272.8109,44145.9875
272.9972,44228.275
273.1835,44279.0458
273.3697,44314.1167
273.5559,44338.8792
273.7421,44358.6417
273.9283,44359.6167
274.1145,44360.6833
274.3007,44372.6667
274.4868,44408.6875
274.6729,44486.0792
274.859,44517.3833
275.0451,44533.6542
275.2311,44440.1458
275.4172,44480.0833
275.6032,44523.3417
275.7892,44584.0208
275.9752,44602.5042
276.1612,44652.3042
276.3472,44627.6125
276.5331,44630.9833
276.719,44650.325
276.9049,44675.0208
277.0908,44655.8083
277.2767,44666.2458
277.4625,44707.9375
277.6484,44719.9792
277.8342,44706.5833
278.02,44734.0042
278.2057,44791.4167
278.3915,44875.1458
278.5772,44905.9417
278.763,44886.3375
278.9487,44956.6667
279.1343,45034.2458
279.32,45045.55
279.5057,45017.4083
279.6913,44935.6625
279.877,44935.575
280.0625,44955.5542
280.2481,44923.7083
280.4337,44902.6917
280.6192,44981.1625
280.8048,45053.7208
280.9903,45044.7167
281.1758,45015.0417
281.3612,44984.9375
281.5467,44993.9
281.7321,45072.45
281.9175,45115.2
282.1029,45135.8375
282.2884,45163.7042
282.4737,45130.0917
282.6591,45107.1292
282.8444,45133.2333
283.0297,45158.9792
283.215,45194.3083
283.4002,45223.0375
283.5855,45199.275
283.7707,45132.8792
283.956,45132.55
284.1412,45147.1958
284.3264,45210.4833
284.5115,45310.0667
284.6967,45370.3417
284.8818,45363.7417
285.0669,45320.5875
285.252,45361.4583
285.4371,45412.0875
285.6222,45405.4458
285.8072,45408.6333
285.9922,45421.7375
286.1772,45488.0625
286.3622,45565.0417
286.5472,45553.9833
286.7321,45531.5833
286.9171,45610.6875
287.102,45658.8083
287.2869,45751.5167
287.4717,45866.7792
287.6566,45912.8833
287.8415,45951.7208
288.0263,45976.4625
288.2111,45923.4875
288.3959,45880.8125
288.5806,45925.7917
288.7654,45992.1792
288.9501,46144.4333
289.1348,46212.3792
289.3195,46255.4333
289.5042,46314.3542
289.6889,46416.7458
289.8735,46376.9583
290.0581,46394.5167
290.2428,46369.1917
290.4273,46415.3458
290.6119,46535.45
290.7965,46578.8958
290.981,46625.5917
291.1655,46663.2792
291.35,46589.8917
291.5345,46568.5833
291.719,46627.5417
291.9034,46699.4417
292.0878,46825.2583
292.2722,46861.8958
292.4566,46865.925
292.641,46933.8958
292.8253,46986.6875
293.0096,47004.7208
293.194,47080.7875
293.3783,47135.7
293.5626,47222.4958
293.7468,47285.2208
293.9311,47353.6292
294.1153,47327.0125
294.2995,47244.0583
294.4837,47212.0375
294.6678,47197.7458
294.852,47220.9208
295.0361,47300.7833
295.2202,47375.9417
295.4043,47463.7
295.5884,47500.9625
295.7725,47551.2917
295.9565,47586.9208
296.1405,47550.2708
296.3246,47570.5083
296.5085,47703.3708
296.6925,47816.0292
296.8764,47873.65
297.0603,47886.4625
297.2443,47913.925
297.4282,47908.1167
297.612,47895.3875
297.7959,47898.7292
297.9797,47928.3958
298.1635,47912.1958
298.3474,48057.2375
298.5311,48169.3958
298.7149,48152.1042
298.8987,48117.9667
299.0823,48132.8917
299.2661,48104.1083
299.4498,48024.5333
299.6334,48079.8167
299.8171,48156.4792
300.0007,48194.25
300.1843,48245.9708
300.368,48289.1042
300.5515,48292.9875
300.7351,48319.2417
300.9186,48356.1292
301.1021,48358.0333
301.2857,48408.3708
301.4691,48455.9833
301.6526,48540.2792
301.8361,48535.55
302.0195,48541.625
302.2029,48570.225
302.3863,48633.2417
302.5697,48621.95
302.753,48699.4375
302.9364,48800.8292
303.1197,48919.1875
303.303,48951.0083
303.4863,48923.4958
303.6696,48848.9125
303.8528,48818.5667
304.036,48841.0
304.2192,48924.2083
304.4024,48966.3708
304.5856,48940.5917
304.7688,48978.5458
304.9519,49049.4375
305.135,49068.8167
305.3181,49090.6417
305.5012,49124.1875
305.6842,49206.3542
305.8673,49245.9458
306.0504,49231.8583
306.2333,49156.025
306.4163,49187.0958
306.5993,49190.95
306.7822,49254.0333
306.9652,49314.7625
307.1481,49296.3625
307.331,49301.8833
307.5139,49314.2542
307.6967,49299.575
307.8796,49317.3292
308.0624,49353.7208
308.2452,49329.7625
308.428,49320.8583
308.6107,49371.8458
308.7935,49365.8625
308.9762,49376.4042
309.1589,49416.3875
309.3416,49441.425
309.5243,49444.2917
309.7069,49473.1167
309.8896,49471.9042
310.0721,49486.2833
310.2548,49526.6417
310.4373,49559.4292
310.6199,49633.4917
310.8024,49635.2583
310.985,49669.0875
311.1674,49617.7833
311.3499,49567.9125
311.5324,49616.2875
311.7148,49720.6
311.8973,49708.15
312.0797,49724.2333
312.2621,49788.3042
312.4445,49761.8792
312.6268,49744.6792
312.8091,49794.3375
312.9915,49754.5458
313.1738,49749.6792
313.356,49725.4625
313.5383,49696.9375
313.7206,49724.0625
313.9027,49692.4375
314.085,49707.0
314.2672,49742.625
314.4493,49797.1667
314.6314,49853.9667
314.8136,49906.8167
314.9957,49873.2375
315.1778,49832.6333
315.3598,49865.2083
315.5419,49912.4875
315.724,49954.0167
315.9059,49967.325
316.088,49970.0708
316.2699,50044.8292
316.4519,50091.3667
316.6338,50054.4625
316.8157,49963.4958
316.9977,49969.6625
317.1795,50053.4667
317.3614,50128.3625
317.5432,50198.7083
317.7251,50218.4292
317.9069,50131.275
318.0887,50102.8708
318.2704,50054.1375
318.4522,50079.4042
318.6339,50147.3958
318.8156,50272.7542
318.9973,50256.8
319.179,50316.5708
319.3607,50394.125
319.5423,50460.0792
319.7239,50456.0417
319.9055,50433.7
320.0871,50461.9375
320.2687,50485.6667
320.4502,50475.4125
320.6317,50405.65
320.8132,50465.2292
320.9947,50528.1208
321.1761,50581.05
321.3576,50598.1292
321.5391,50603.4
321.7205,50635.4625
321.9019,50662.425
322.0832,50648.5083
322.2646,50643.15
322.4459,50651.1792
322.6272,50648.35
322.8085,50636.0167
322.9898,50645.9125
323.1711,50625.3833
323.3523,50612.1167
323.5335,50600.25
323.7147,50738.1292
323.8959,50891.8583
324.0771,50958.2792
324.2582,50958.1
324.4393,50987.9333
324.6204,51034.2167
324.8015,51059.3042
324.9826,51153.1458
325.1637,51277.65
325.3447,51280.6
325.5257,51283.0667
325.7067,51259.7458
325.8877,51114.0125
326.0686,51047.2875
326.2496,51088.3
326.4305,51072.1292
326.6114,51124.7583
326.7922,51194.4625
326.9731,51258.1125
327.1539,51293.4167
327.3347,51361.3542
327.5155,51407.2042
327.6963,51508.7417
327.8771,51520.8042
328.0578,51406.4
328.2385,51260.0917
328.4193,51281.7375
328.5999,51301.5708
328.7806,51284.2792
328.9613,51324.175
329.1419,51324.5667
329.3225,51377.95
329.5031,51348.9958
329.6837,51323.4875
329.8642,51291.6708
330.0447,51275.2667
330.2252,51262.4917
330.4057,51221.5958
330.5862,51227.8
330.7667,51251.7583
330.9471,51286.875
331.1275,51391.0958
331.3079,51447.8208
331.4883,51573.1417
331.6687,51567.4625
331.849,51372.7667
332.0293,51268.7458
332.2096,51242.9125
332.3899,51271.9417
332.5702,51349.9375
332.7504,51430.6583
332.9306,51512.2208
333.1108,51453.0
333.291,51360.25
333.4712,51359.6625
333.6514,51408.7917
333.8315,51391.4375
334.0116,51402.0375
334.1917,51471.2833
334.3717,51541.6083
334.5518,51561.4042
334.7318,51485.9083
334.9119,51466.9792
335.0918,51509.4292
335.2718,51555.8208
335.4518,51571.4625
335.6317,51613.4708
335.8116,51693.4708
335.9915,51641.575
336.1714,51497.6625
336.3513,51461.7583
336.5311,51506.0625
336.7109,51614.1208
336.8907,51651.3583
337.0705,51490.6458
337.2502,51312.75
337.43,51246.2167
337.6097,51173.3292
337.7894,51160.65
337.9691,51208.8083
338.1488,51256.8583
338.3284,51297.25
338.508,51420.3833
338.6877,51538.2208
338.8672,51544.7
339.0468,51467.4333
339.2263,51421.1708
339.4059,51747.7458
339.5854,52144.5667
339.7649,51720.1208
339.9443,51454.3833
340.1238,51386.05
340.3032,51403.7458
340.4826,51424.5792
340.662,51318.1708
340.8414,51223.5792
341.0207,51242.5333
341.2001,51259.4292
341.3794,51252.3
341.5587,51332.975
341.738,51368.5667
341.9172,51372.6125
342.0965,51353.1542
342.2757,51233.05
342.4549,51063.375
342.6341,51092.8583
342.8132,51132.3958
342.9923,51313.1917
343.1715,51504.7458
343.3506,51509.7833
343.5296,51246.9792
343.7087,51135.6042
343.8878,51080.4083
344.0668,51098.1
344.2458,51106.125
344.4248,50999.7042
344.6037,50970.575
344.7827,51005.325
344.9616,50975.95
345.1405,50980.9333
345.3194,50981.4542
345.4982,50915.0083
345.6771,50847.5542
345.8559,50847.8292
346.0347,50852.5667
346.2135,50822.2958
346.3923,50795.0708
346.571,50732.0833
346.7498,50695.7292
346.9285,50776.375
347.1071,50714.8708
347.2859,50605.1917
347.4645,50667.5042
347.6431,50728.9542
347.8217,50735.0333
348.0003,50635.1542
348.1789,50623.3042
348.3574,50606.4875
348.5359,50532.175
348.7145,50447.3667
348.893,50480.2417
349.0714,50489.5708
349.2499,50380.0083
349.4283,50275.9792
349.6068,50165.5417
349.7852,50132.5792
349.9635,50168.4417
350.1419,50151.8833
350.3202,50096.2
350.4985,49990.025
350.6768,49905.6833
350.8551,49861.8792
351.0334,49848.7042
351.2116,49820.8958
351.3898,49832.5083
351.568,49752.1458
351.7462,49739.4458
351.9243,49706.1333
352.1025,49623.9708
352.2806,49548.3417
352.4587,49527.8167
352.6368,49463.8958
352.8148,49363.525
352.9929,49308.7708
353.1709,49348.4083
353.3489,49345.625
353.5268,49263.1583
353.7048,49180.8292
353.8828,49130.2208
354.0607,49051.775
354.2386,49043.5167
354.4165,48999.0042
354.5943,48955.4708
354.7722,48947.2958
354.95,49028.7125
355.1278,49020.0208
355.3056,48899.3917
355.4833,48724.9417
355.6611,48570.1417
355.8388,48454.0958
356.0165,48401.2583
356.1942,48439.4625
356.3719,48517.9
356.5495,48488.2
356.7271,48416.7
356.9047,48381.5208
357.0823,48377.725
357.2599,48396.1417
357.4374,48321.2125
357.6149,48170.8875
357.7924,48047.2292
357.9699,48051.0333
358.1474,48012.3333
358.3248,47878.4
358.5023,47833.9708
358.6797,47716.4583
358.8571,47647.1417
359.0344,47578.6917
359.2118,47467.1333
359.3891,47485.2625
359.5664,47358.7625
359.7437,47317.9167
359.9209,47280.1542
360.0982,47156.7292
360.2754,46979.45
360.4526,47040.0458
360.6298,47021.0667
360.807,46977.6417
360.9841,46953.9875
361.1613,47012.8375
361.3383,47309.0
361.5154,47266.0542
361.6925,47282.7458
361.8695,47177.8042
362.0466,47003.6208
362.2236,46779.4792
362.4005,46595.8583
362.5775,46355.4833
362.7545,46241.1417
362.9314,46120.1
363.1083,46216.6292
363.2852,46737.4625
363.462,46729.825
363.6389,46463.4375
363.8157,46200.7833
363.9925,45924.4458
364.1693,45797.175
364.346,45681.3458
364.5228,45786.1792
364.6996,46013.0833
364.8762,46030.2542
365.0529,46094.6583
365.2296,46279.625
365.4062,46113.1
365.5829,46001.7
365.7595,45992.2667
365.9361,45917.3333
366.1126,45831.3958
366.2892,46889.0042
366.4657,48407.6583
366.6422,48754.7583
366.8186,47784.6125
366.9951,47552.3583
367.1716,46883.5917
367.348,47683.3542
367.5244,48143.9
367.7008,47203.5625
367.8772,46536.8292
368.0535,46578.5125
368.2298,48439.7042
368.4061,49652.7167
368.5824,48788.2542
368.7586,47767.9542
368.9349,47212.8792
369.1111,46162.7542
369.2873,45446.3417
369.4635,45351.1042
369.6396,45289.5042
369.8158,45347.0875
369.9919,46004.2542
370.168,47088.2875
370.3441,47058.2917
370.5202,45995.4583
370.6962,45275.2875
370.8722,44899.3833
371.0482,44865.1167
371.2242,45039.2958
371.4002,45531.2833
371.5761,45681.8792
371.752,45362.4375
371.9279,45407.85
372.1038,45495.8542
372.2796,45343.3375
372.4555,45250.5917
372.6313,45237.2958
372.8071,44993.1375
372.9829,44914.6375
373.1586,45269.5042
373.3344,45315.0542
373.5101,44901.5292
373.6858,44832.0083
373.8615,44632.0333
374.0371,44815.6375
374.2127,45241.2917
374.3884,44995.4875
374.564,44725.6333
374.7395,44604.2417
374.9151,44625.3708
375.0906,45271.9208
375.2661,45910.4833
375.4416,45342.4333
375.6171,45258.6208
375.7925,45386.4083
375.968,45464.5375
376.1434,45274.3458
376.3188,45225.7542
376.4941,45205.6083
376.6695,45311.7458
376.8448,45486.5042
377.0201,45798.8583
377.1954,46042.7875
377.3707,45766.3833
377.5459,46023.7458
377.7212,46681.975
377.8964,47730.85
378.0715,47986.1667
378.2467,47591.3417
378.4218,46988.1417
378.597,46113.0125
378.7721,46026.175
378.9472,46215.6042
379.1222,48027.9292
379.2973,48526.9458
379.4723,48994.8542
379.6473,51704.1167
379.8223,52701.7375
379.9972,50230.8708
380.1722,48815.8417
380.3471,48572.4042
380.522,47150.4625
380.6969,46328.7875
380.8717,46569.025
381.0466,46324.2667
381.2214,46853.8083
381.3962,47352.6667
381.571,46744.1958
381.7457,46349.975
381.9204,46413.2125
382.0952,46256.2375
382.2699,46621.375
382.4445,47377.0917
382.6192,47968.0917
382.7938,48616.4917
382.9685,49177.175
383.1431,48477.8458
383.3176,47191.9458
383.4922,46458.9333
383.6667,46842.4458
383.8412,46681.8625
384.0157,46382.3792
384.1902,46571.2042
384.3646,46457.375
384.5391,46531.6708
384.7134,47559.0417
384.8878,49555.7583
385.0622,50881.8125
385.2365,49011.9333
385.4109,47473.7708
385.5852,47173.65
385.7594,48774.975
385.9337,51947.9333
386.1079,53326.825
386.2822,54700.7208
386.4564,53885.375
386.6306,50896.6542
386.8047,51367.7792
386.9789,52672.225
387.153,54676.0292
387.3271,54852.1833
387.5012,51971.6
387.6752,51828.4583
387.8492,53147.3792
388.0233,52967.9875
388.1972,50337.2417
388.3712,49772.8167
388.5452,49863.5417
388.7191,51026.5292
388.893,53945.7083
389.0669,53411.0417
389.2408,48805.1542
389.4146,46636.6667
389.5884,45616.4833
389.7623,45800.0625
389.9361,46211.1208
390.1098,45924.7583
390.2835,45928.9083
390.4573,45827.8833
390.631,45828.1833
390.8047,46101.675
390.9784,46319.925
391.152,45887.2208
391.3256,45715.8917
391.4992,45612.6125
391.6728,45787.0708
391.8464,46869.2458
392.0199,46886.25
392.1934,46113.3667
392.3669,46342.7875
392.5403,47230.2875
392.7138,48123.7625
392.8873,48827.55
393.0607,48221.025
393.2341,47879.275
393.4074,47995.3125
393.5808,47360.8375
393.7542,47363.0875
393.9274,47524.7625
394.1007,47013.8833
394.274,48477.1458
394.4472,49467.5208
394.6205,50764.9375
394.7937,51709.1417
394.9668,51923.7083
395.14,51010.7
395.3131,48374.2458
395.4863,46791.3375
395.6594,46766.525
395.8325,46613.2375
396.0055,47303.5417
396.1786,47976.5125
396.3516,48638.0542
396.5246,47566.125
396.6975,46283.3708
396.8705,46576.675
397.0434,48554.5625
397.2163,47619.1958
397.3892,46961.2708
397.5621,47318.9458
397.735,48495.2375
397.9077,49642.2583
398.0806,49502.7333
398.2534,50721.5167
398.4261,51331.5958
398.5989,49255.1167
398.7716,49790.0625
398.9443,50923.775
399.117,54619.375
399.2896,54940.6125
399.4623,51732.7208
399.6349,49928.1875
399.8075,50130.5333
399.9801,48156.0792
400.1526,47151.5833
400.3252,46495.2167
400.4977,46666.9417
400.6702,47455.4667
400.8427,45846.4083
401.0151,45215.8208
401.1875,44318.9833
401.36,44153.0875
401.5323,43943.0083
401.7047,43514.275
401.877,43948.5083
402.0494,44353.6
402.2216,45206.0583
402.394,45196.225
402.5662,45414.4875
402.7385,47703.8375
402.9107,47558.8708
403.0829,46035.7708
403.2551,45253.6542
403.4272,44688.8333
403.5994,44836.025
403.7715,45130.9333
403.9436,45732.9042
404.1156,45548.3708
