Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-04-19 08:30:11.012768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.4183
218.2508,445.65
218.442,447.1983
218.6332,449.9433
218.8244,450.8117
219.0156,452.9183
219.2067,454.8233
219.3979,456.325
219.589,458.6733
219.7801,461.035
219.9712,462.5817
220.1623,464.6883
220.3533,467.1067
220.5444,469.3017
220.7354,472.0683
220.9264,474.1967
221.1174,476.6083
221.3083,479.5067
221.4993,481.6467
221.6902,483.8183
221.8812,486.7833
222.0721,489.5533
222.263,492.2517
222.4538,495.5
222.6447,498.355
222.8355,501.415
223.0264,504.1933
223.2172,506.8083
223.408,510.9167
223.5987,513.945
223.7895,516.09
223.9802,520.1867
224.1709,523.9417
224.3616,526.59
224.5524,530.34
224.743,534.2717
224.9337,537.0967
225.1243,541.6583
225.315,544.7017
225.5056,548.3983
225.6962,552.3783
225.8867,556.375
226.0773,560.7417
226.2678,563.995
226.4584,568.1267
226.6489,572.3633
226.8394,576.1217
227.0298,580.0033
227.2203,584.265
227.4108,589.385
227.6012,592.985
227.7916,596.97
227.982,602.3833
228.1723,606.2617
228.3627,612.0133
228.5531,616.1233
228.7434,619.6183
228.9337,624.8217
229.124,629.5167
229.3143,634.3117
229.5045,640.4867
229.6948,644.3133
229.885,650.05
230.0752,654.9517
230.2654,659.585
230.4556,665.3267
230.6457,670.9817
230.8358,675.93
231.026,680.9417
231.2161,686.1983
231.4062,691.16
231.5963,696.67
231.7863,701.645
231.9764,706.6067
232.1664,712.5483
232.3564,718.565
232.5464,723.65
232.7364,730.1933
232.9263,734.5767
233.1163,741.0067
233.3062,747.5133
233.4961,753.765
233.686,758.79
233.8758,764.6367
234.0657,769.3183
234.2555,776.07
234.4454,781.3233
234.6352,787.085
234.825,793.2917
235.0147,798.1017
235.2045,803.625
235.3942,809.59
235.5839,815.025
235.7737,820.5633
235.9633,826.7133
236.153,831.885
236.3427,838.2633
236.5323,844.81
236.7219,849.6933
236.9115,853.745
237.1011,859.015
237.2907,864.5167
237.4803,871.1067
237.6698,876.02
237.8593,881.025
238.0488,886.855
238.2383,891.685
238.4278,896.8517
238.6172,903.1033
238.8066,908.5917
238.9961,914.0017
239.1855,919.1017
239.3748,924.2583
239.5642,930.18
239.7536,935.5233
239.9429,939.835
240.1322,944.89
240.3215,949.9883
240.5108,954.365
240.7001,959.77
240.8893,964.8633
241.0786,969.155
241.2677,973.6817
241.457,979.395
241.6461,982.415
241.8353,986.5283
242.0244,990.75
242.2136,994.8517
242.4027,998.8867
242.5918,1002.4617
242.7809,1006.2017
242.9699,1008.5683
243.159,1010.2917
243.348,1016.09
243.537,1020.5417
243.726,1025.415
243.915,1029.385
244.1039,1032.445
244.2929,1033.245
244.4818,1034.8917
244.6707,1039.1183
244.8596,1044.0233
245.0485,1048.425
245.2373,1052.6067
245.4262,1056.3917
245.615,1060.94
245.8038,1063.27
245.9926,1065.9517
246.1814,1070.16
246.3701,1068.6583
246.5589,1069.2567
246.7476,1073.5633
246.9363,1078.6767
247.1249,1081.7933
247.3136,1086.0367
247.5023,1088.97
247.6909,1094.1383
247.8795,1096.3517
248.0681,1099.4833
248.2567,1103.17
248.4453,1105.51
248.6338,1108.4667
248.8224,1108.3067
249.0109,1106.5983
249.1994,1109.1817
249.3878,1113.5533
249.5763,1116.89
249.7648,1120.0267
249.9532,1124.395
250.1416,1127.3
250.33,1130.75
250.5183,1134.4917
250.7067,1136.82
250.8951,1138.32
251.0834,1140.6817
251.2717,1141.94
251.46,1144.24
251.6483,1145.09
251.8365,1145.4583
252.0247,1144.2183
252.213,1147.37
252.4012,1149.165
252.5894,1154.0417
252.7775,1155.2117
252.9657,1156.4433
253.1538,1160.1267
253.3419,1161.1817
253.53,1162.915
253.7181,1164.3317
253.9062,1165.425
254.0942,1166.89
254.2823,1167.7667
254.4703,1167.9683
254.6583,1168.52
254.8463,1170.3367
255.0342,1170.145
255.2222,1171.3617
255.4101,1169.1133
255.598,1168.4267
255.7859,1170.0
255.9738,1172.5167
256.1616,1173.595
256.3495,1176.845
256.5373,1178.7967
256.7251,1181.57
256.9129,1182.8567
257.1006,1183.3617
257.2884,1184.9017
257.4761,1187.0617
257.6638,1186.995
257.8515,1187.5333
258.0392,1187.7933
258.2269,1187.5933
258.4146,1187.5067
258.6022,1188.3783
258.7898,1186.995
258.9774,1188.4133
259.165,1187.4267
259.3525,1188.2633
259.5401,1187.4217
259.7276,1188.3417
259.9151,1188.585
260.1026,1188.91
260.2901,1189.5117
260.4776,1190.54
260.665,1192.8183
260.8524,1193.3117
261.0398,1194.35
261.2272,1194.7883
261.4146,1194.3433
261.6019,1194.0533
261.7893,1194.1267
261.9766,1194.965
262.1639,1194.24
262.3512,1193.065
262.5384,1191.9883
262.7257,1192.2583
262.9129,1191.175
263.1001,1189.2717
263.2873,1191.4683
263.4745,1190.8983
263.6617,1187.0083
263.8488,1187.9983
264.0359,1187.0933
264.2231,1186.35
264.4101,1185.6467
264.5972,1185.0133
264.7842,1185.8617
264.9713,1185.1533
265.1583,1183.1767
265.3453,1183.2633
265.5323,1183.635
265.7193,1182.1017
265.9062,1182.6917
266.0931,1182.3567
266.2801,1180.4533
266.4669,1180.8833
266.6538,1180.17
266.8407,1179.615
267.0276,1177.5467
267.2143,1176.1517
267.4012,1176.09
267.588,1172.5883
267.7747,1172.6917
267.9615,1171.7733
268.1482,1170.5067
268.3349,1168.9833
268.5217,1167.555
268.7083,1166.0533
268.895,1165.3817
269.0817,1164.5783
269.2682,1162.89
269.4549,1160.6883
269.6415,1158.4767
269.8281,1157.1933
270.0146,1156.0867
270.2012,1156.1117
270.3877,1154.8567
270.5742,1153.5567
270.7607,1152.6617
270.9472,1151.6967
271.1336,1150.3433
271.32,1148.5583
271.5065,1146.7967
271.6929,1145.7567
271.8792,1144.93
272.0656,1143.5467
272.252,1142.9767
272.4383,1142.1683
272.6246,1141.4617
272.8109,1140.3733
272.9972,1139.36
273.1835,1139.0067
273.3697,1138.4583
273.5559,1137.6117
273.7421,1136.1983
273.9283,1135.4733
274.1145,1133.4733
274.3007,1133.3183
274.4868,1132.245
274.6729,1132.6067
274.859,1132.4967
275.0451,1131.22
275.2311,1128.0767
275.4172,1127.16
275.6032,1127.155
275.7892,1126.405
275.9752,1126.125
276.1612,1125.2433
276.3472,1124.1983
276.5331,1123.3417
276.719,1122.305
276.9049,1120.4567
277.0908,1119.4667
277.2767,1117.7783
277.4625,1117.7783
277.6484,1116.24
277.8342,1114.6767
278.02,1114.0
278.2057,1114.6067
278.3915,1113.59
278.5772,1112.5083
278.763,1111.0067
278.9487,1110.7317
279.1343,1111.6583
279.32,1109.4517
279.5057,1107.705
279.6913,1105.4083
279.877,1104.2733
280.0625,1103.2133
280.2481,1101.825
280.4337,1100.0633
280.6192,1099.735
280.8048,1099.85
280.9903,1098.775
281.1758,1096.64
281.3612,1095.45
281.5467,1093.8167
281.7321,1094.3517
281.9175,1094.61
282.1029,1093.0183
282.2884,1092.2667
282.4737,1090.12
282.6591,1088.3733
282.8444,1088.0233
283.0297,1087.48
283.215,1085.8867
283.4002,1086.0383
283.5855,1084.015
283.7707,1081.4317
283.956,1080.32
284.1412,1079.49
284.3264,1079.2533
284.5115,1079.7067
284.6967,1078.4717
284.8818,1077.7167
285.0669,1076.0033
285.252,1074.52
285.4371,1074.7433
285.6222,1073.2867
285.8072,1071.735
285.9922,1070.7033
286.1772,1070.775
286.3622,1070.2433
286.5472,1069.555
286.7321,1067.345
286.9171,1066.75
287.102,1066.7467
287.2869,1066.5417
287.4717,1067.9817
287.6566,1067.5967
287.8415,1065.9817
288.0263,1065.73
288.2111,1064.115
288.3959,1061.98
288.5806,1061.445
288.7654,1061.5233
288.9501,1061.6483
289.1348,1062.7267
289.3195,1061.1
289.5042,1061.6067
289.6889,1062.6383
289.8735,1060.2767
290.0581,1059.4417
290.2428,1057.9883
290.4273,1056.92
290.6119,1057.33
290.7965,1056.9733
290.981,1056.4083
291.1655,1056.51
291.35,1054.6233
291.5345,1052.2417
291.719,1052.315
291.9034,1051.645
292.0878,1053.0883
292.2722,1052.285
292.4566,1051.23
292.641,1050.8483
292.8253,1050.595
293.0096,1049.065
293.194,1050.0917
293.3783,1049.9267
293.5626,1049.07
293.7468,1048.8
293.9311,1049.7967
294.1153,1047.6183
294.2995,1046.105
294.4837,1044.1017
294.6678,1043.2083
294.852,1041.56
295.0361,1043.0967
295.2202,1041.6733
295.4043,1041.5017
295.5884,1041.9133
295.7725,1040.58
295.9565,1040.1267
296.1405,1038.91
296.3246,1038.0667
296.5085,1038.685
296.6925,1039.745
296.8764,1039.2933
297.0603,1038.6117
297.2443,1037.3783
297.4282,1036.7133
297.612,1035.995
297.7959,1034.28
297.9797,1034.2283
298.1635,1033.09
298.3474,1033.575
298.5311,1034.1767
298.7149,1033.6783
298.8987,1031.3633
299.0823,1030.8983
299.2661,1029.2017
299.4498,1026.8867
299.6334,1027.1533
299.8171,1026.44
300.0007,1026.3133
300.1843,1027.0
300.368,1025.735
300.5515,1025.2417
300.7351,1024.995
300.9186,1023.885
301.1021,1022.98
301.2857,1022.415
301.4691,1022.1767
301.6526,1022.86
301.8361,1021.3633
302.0195,1020.6667
302.2029,1021.1183
302.3863,1020.2867
302.5697,1019.4083
302.753,1019.27
302.9364,1019.5617
303.1197,1019.5533
303.303,1020.1683
303.4863,1018.425
303.6696,1016.5033
303.8528,1015.9717
304.036,1014.5833
304.2192,1015.3667
304.4024,1014.7067
304.5856,1012.925
304.7688,1012.8383
304.9519,1013.5383
305.135,1012.665
305.3181,1012.4883
305.5012,1011.2117
305.6842,1010.9533
305.8673,1011.5583
306.0504,1010.81
306.2333,1008.18
306.4163,1008.53
306.5993,1008.385
306.7822,1007.61
306.9652,1007.9767
307.1481,1006.9083
307.331,1005.76
307.5139,1004.64
307.6967,1003.9717
307.8796,1004.3283
308.0624,1003.2917
308.2452,1002.1167
308.428,1001.4883
308.6107,1001.2733
308.7935,999.8683
308.9762,1000.0967
309.1589,999.415
309.3416,998.7567
309.5243,998.325
309.7069,998.0983
309.8896,997.2817
310.0721,996.0017
310.2548,995.4433
310.4373,995.7183
310.6199,996.5217
310.8024,995.755
310.985,995.1667
311.1674,994.2733
311.3499,993.7533
311.5324,993.2067
311.7148,994.61
311.8973,993.0267
312.0797,993.6333
312.2621,992.9883
312.4445,992.4917
312.6268,991.7483
312.8091,991.8767
312.9915,991.425
313.1738,990.6717
313.356,988.4
313.5383,987.41
313.7206,987.8067
313.9027,986.0183
314.085,986.435
314.2672,985.905
314.4493,986.3867
314.6314,985.8917
314.8136,986.38
314.9957,985.345
315.1778,984.6467
315.3598,984.4567
315.5419,984.095
315.724,983.815
315.9059,983.86
316.088,983.0033
316.2699,984.3883
316.4519,983.5967
316.6338,983.0867
316.8157,982.1267
316.9977,980.6717
317.1795,982.6617
317.3614,983.315
317.5432,982.7633
317.7251,981.4967
317.9069,979.875
318.0887,979.3183
318.2704,978.9317
318.4522,979.5617
318.6339,979.9367
318.8156,981.9267
318.9973,981.4867
319.179,981.165
319.3607,981.0533
319.5423,982.0917
319.7239,981.5567
319.9055,981.49
320.0871,980.7283
320.2687,981.1983
320.4502,981.905
320.6317,980.6217
320.8132,980.9283
320.9947,981.6317
321.1761,980.285
321.3576,980.2167
321.5391,981.2983
321.7205,980.505
321.9019,979.9717
322.0832,979.5483
322.2646,977.3417
322.4459,977.9017
322.6272,976.1833
322.8085,975.265
322.9898,975.8433
323.1711,976.1633
323.3523,975.745
323.5335,976.4433
323.7147,977.845
323.8959,979.9
324.0771,980.9433
324.2582,979.82
324.4393,980.335
324.6204,980.1783
324.8015,979.24
324.9826,979.9333
325.1637,981.3317
325.3447,981.6067
325.5257,982.84
325.7067,984.575
325.8877,983.075
326.0686,982.6533
326.2496,982.4333
326.4305,981.555
326.6114,982.5967
326.7922,982.52
326.9731,982.2383
327.1539,980.7783
327.3347,981.13
327.5155,980.8117
327.6963,980.8233
327.8771,980.6183
328.0578,978.4883
328.2385,977.735
328.4193,978.3033
328.5999,977.3833
328.7806,976.6483
328.9613,979.8633
329.1419,980.4983
329.3225,981.865
329.5031,981.5183
329.6837,981.665
329.8642,980.7833
330.0447,981.1017
330.2252,978.9533
330.4057,976.4267
330.5862,975.63
330.7667,976.3767
330.9471,977.3367
331.1275,976.5567
331.3079,976.0583
331.4883,974.4267
331.6687,976.4433
331.849,976.925
332.0293,975.3617
332.2096,973.4033
332.3899,974.39
332.5702,975.0517
332.7504,976.9583
332.9306,975.5133
333.1108,975.1567
333.291,974.065
333.4712,972.655
333.6514,971.8
333.8315,972.68
334.0116,972.15
334.1917,973.445
334.3717,975.1683
334.5518,975.1567
334.7318,975.325
334.9119,972.0533
335.0918,973.8217
335.2718,975.6067
335.4518,976.1933
335.6317,976.1717
335.8116,973.335
335.9915,969.43
336.1714,967.055
336.3513,970.9167
336.5311,971.3267
336.7109,970.5717
336.8907,969.3917
337.0705,966.6717
337.2502,963.9383
337.43,966.7633
337.6097,967.415
337.7894,967.0833
337.9691,964.92
338.1488,966.6967
338.3284,967.6817
338.508,969.7483
338.6877,969.4883
338.8672,970.29
339.0468,968.0783
339.2263,965.165
339.4059,966.525
339.5854,968.575
339.7649,968.3117
339.9443,970.2217
340.1238,969.6033
340.3032,969.85
340.4826,969.555
340.662,966.8133
340.8414,965.285
341.0207,965.6433
341.2001,966.5083
341.3794,964.6333
341.5587,966.0283
341.738,966.47
341.9172,967.3833
342.0965,967.2417
342.2757,963.165
342.4549,961.9667
342.6341,962.1083
342.8132,962.4467
342.9923,966.6583
343.1715,966.605
343.3506,965.085
343.5296,964.1867
343.7087,961.5633
343.8878,958.86
344.0668,955.7167
344.2458,954.27
344.4248,954.425
344.6037,954.9083
344.7827,955.9567
344.9616,957.2983
345.1405,959.07
345.3194,958.6883
345.4982,958.575
345.6771,956.6283
345.8559,956.2217
346.0347,954.4233
346.2135,953.8133
346.3923,956.6367
346.571,955.4017
346.7498,955.325
346.9285,956.225
347.1071,955.3933
347.2859,952.605
347.4645,951.2367
347.6431,951.8467
347.8217,954.9667
348.0003,955.0917
348.1789,953.405
348.3574,950.5217
348.5359,950.6867
348.7145,950.6517
348.893,947.9967
349.0714,947.2017
349.2499,946.7783
349.4283,944.82
349.6068,943.6917
349.7852,942.9883
349.9635,945.915
350.1419,946.0133
350.3202,946.9267
350.4985,945.5183
350.6768,944.2933
350.8551,943.4533
351.0334,941.4433
351.2116,939.9067
351.3898,938.04
351.568,938.5967
351.7462,941.4783
351.9243,939.8967
352.1025,937.8517
352.2806,936.2633
352.4587,933.065
352.6368,932.905
352.8148,933.3717
352.9929,933.625
353.1709,934.16
353.3489,934.2667
353.5268,933.9483
353.7048,933.1117
353.8828,933.8683
354.0607,932.17
354.2386,932.1933
354.4165,931.705
354.5943,930.83
354.7722,929.7867
354.95,931.7467
355.1278,930.7917
355.3056,926.99
355.4833,925.57
355.6611,924.3217
355.8388,922.5217
356.0165,922.6783
356.1942,923.7883
356.3719,923.8617
356.5495,918.5033
356.7271,919.2317
356.9047,916.22
357.0823,915.6633
357.2599,917.7383
357.4374,916.9633
357.6149,916.7267
357.7924,914.835
357.9699,911.8183
358.1474,908.9983
358.3248,907.915
358.5023,906.02
358.6797,905.0267
358.8571,905.9333
359.0344,906.59
359.2118,907.9117
359.3891,906.8333
359.5664,908.6883
359.7437,908.935
359.9209,907.5033
360.0982,906.175
360.2754,903.025
360.4526,901.7033
360.6298,901.8033
360.807,899.28
360.9841,897.815
361.1613,898.425
361.3383,898.885
361.5154,900.115
361.6925,898.2367
361.8695,894.58
362.0466,894.0233
362.2236,895.925
362.4005,896.5467
362.5775,897.835
362.7545,896.8533
362.9314,895.545
363.1083,891.24
363.2852,890.9867
363.462,889.5133
363.6389,891.1633
363.8157,891.8383
363.9925,894.6533
364.1693,890.185
364.346,888.4133
364.5228,887.1
364.6996,886.56
364.8762,887.3267
365.0529,887.72
365.2296,888.5283
365.4062,889.9867
365.5829,889.1567
365.7595,889.475
365.9361,890.6883
366.1126,891.2683
366.2892,893.1767
366.4657,898.075
366.6422,900.5583
366.8186,901.1
366.9951,900.5383
367.1716,898.3933
367.348,899.43
367.5244,901.0983
367.7008,901.5517
367.8772,896.4383
368.0535,890.76
368.2298,896.19
368.4061,894.2867
368.5824,891.1967
368.7586,895.85
368.9349,894.7633
369.1111,892.7883
369.2873,890.3467
369.4635,893.0517
369.6396,890.675
369.8158,887.3433
369.9919,887.9267
370.168,887.7133
370.3441,885.085
370.5202,878.8183
370.6962,875.825
370.8722,874.4267
371.0482,875.1417
371.2242,880.1333
371.4002,885.8133
371.5761,884.7133
371.752,882.1533
371.9279,877.9583
372.1038,875.1667
372.2796,873.6867
372.4555,877.275
372.6313,877.6867
372.8071,876.0917
372.9829,876.1467
373.1586,875.9483
373.3344,871.73
373.5101,866.5733
373.6858,867.355
373.8615,869.7067
374.0371,873.8967
374.2127,877.3517
374.3884,873.6
374.564,869.8783
374.7395,869.28
374.9151,870.055
375.0906,879.125
375.2661,882.7533
375.4416,884.2083
375.6171,889.5767
375.7925,888.05
375.968,886.625
376.1434,882.8233
376.3188,880.4483
376.4941,881.3767
376.6695,883.17
376.8448,886.0483
377.0201,884.9083
377.1954,886.7867
377.3707,891.4467
377.5459,893.43
377.7212,901.2667
377.8964,912.5083
378.0715,910.745
378.2467,907.6467
378.4218,912.7333
378.597,900.495
378.7721,898.4367
378.9472,898.1867
379.1222,901.3833
379.2973,915.2383
379.4723,923.1183
379.6473,920.9217
379.8223,904.6317
379.9972,900.42
380.1722,899.0683
380.3471,901.2983
380.522,900.5217
380.6969,903.5883
380.8717,910.575
381.0466,903.8167
381.2214,900.7717
381.3962,893.96
381.571,887.1783
381.7457,888.2217
381.9204,889.55
382.0952,885.2483
382.2699,898.47
382.4445,901.315
382.6192,904.3417
382.7938,916.48
382.9685,916.5083
383.1431,904.3617
383.3176,892.8367
383.4922,891.33
383.6667,893.4367
383.8412,886.1533
384.0157,885.12
384.1902,893.1767
384.3646,899.2067
384.5391,896.7533
384.7134,899.8733
384.8878,907.5183
385.0622,913.4283
385.2365,904.2867
385.4109,894.0967
385.5852,892.9283
385.7594,893.7183
385.9337,892.7867
386.1079,898.6067
386.2822,912.4467
386.4564,908.8267
386.6306,905.8383
386.8047,912.9367
386.9789,911.9817
387.153,917.1383
387.3271,927.6233
387.5012,933.2217
387.6752,943.2383
387.8492,946.5783
388.0233,935.6883
388.1972,935.6617
388.3712,937.075
388.5452,937.7167
388.7191,941.045
388.893,954.14
389.0669,945.145
389.2408,925.6733
389.4146,911.1933
389.5884,901.2267
389.7623,898.055
389.9361,896.7233
390.1098,903.0483
390.2835,904.125
390.4573,900.6567
390.631,903.6117
390.8047,916.7783
390.9784,917.7233
391.152,916.8933
391.3256,924.9267
391.4992,923.8467
391.6728,917.8617
391.8464,925.1417
392.0199,933.0283
392.1934,927.1383
392.3669,940.3783
392.5403,940.8033
392.7138,947.355
392.8873,950.9917
393.0607,962.8683
393.2341,963.76
393.4074,954.1383
393.5808,933.5
393.7542,932.2917
393.9274,935.2467
394.1007,931.9867
394.274,935.89
394.4472,929.9883
394.6205,944.18
394.7937,960.6983
394.9668,963.43
395.14,952.2867
395.3131,939.2883
395.4863,935.6017
395.6594,934.1567
395.8325,925.725
396.0055,926.1117
396.1786,922.9
396.3516,920.815
396.5246,914.3567
396.6975,904.9833
396.8705,914.0283
397.0434,918.045
397.2163,908.3967
397.3892,914.555
397.5621,931.57
397.735,943.4967
397.9077,963.1683
398.0806,958.0683
398.2534,957.7083
398.4261,961.4067
398.5989,981.215
398.7716,987.3883
398.9443,981.0783
399.117,968.1683
399.2896,967.0583
399.4623,961.5417
399.6349,957.1483
399.8075,943.9183
399.9801,942.5217
400.1526,941.0067
400.3252,925.0967
400.4977,915.6083
400.6702,911.8
400.8427,915.195
401.0151,923.355
401.1875,922.0933
401.36,925.9717
401.5323,924.4683
401.7047,915.8317
401.877,913.365
402.0494,914.2233
402.2216,922.4317
402.394,927.1333
402.5662,921.165
402.7385,922.22
402.9107,921.8767
403.0829,918.6267
403.2551,913.6533
403.4272,909.91
403.5994,912.9583
403.7715,925.74
403.9436,926.145
404.1156,926.5517
