Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-04-19 03:25:28.209790
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.9217
218.2508,444.3883
218.442,445.66
218.6332,448.47
218.8244,449.39
219.0156,451.4533
219.2067,453.0783
219.3979,454.93
219.589,457.2183
219.7801,459.5383
219.9712,461.4467
220.1623,463.2783
220.3533,465.7333
220.5444,467.765
220.7354,470.5617
220.9264,472.69
221.1174,475.0967
221.3083,478.065
221.4993,479.8767
221.6902,482.74
221.8812,485.3533
222.0721,488.1567
222.263,491.175
222.4538,493.8667
222.6447,496.8783
222.8355,499.8183
223.0264,502.3883
223.2172,505.45
223.408,509.1283
223.5987,512.3933
223.7895,514.7117
223.9802,518.745
224.1709,522.1033
224.3616,525.4933
224.5524,528.665
224.743,532.855
224.9337,535.3967
225.1243,539.8167
225.315,543.52
225.5056,546.9733
225.6962,550.5567
225.8867,554.7017
226.0773,559.3217
226.2678,561.975
226.4584,566.3133
226.6489,570.69
226.8394,574.445
227.0298,578.235
227.2203,582.5267
227.4108,587.6067
227.6012,591.5
227.7916,595.4817
227.982,600.9433
228.1723,604.8217
228.3627,610.1433
228.5531,613.985
228.7434,618.0933
228.9337,623.0467
229.124,627.995
229.3143,632.5483
229.5045,638.455
229.6948,642.3717
229.885,648.1467
230.0752,652.8567
230.2654,657.8667
230.4556,663.8983
230.6457,668.5783
230.8358,674.4183
231.026,678.7617
231.2161,684.245
231.4062,689.0717
231.5963,693.825
231.7863,699.3267
231.9764,705.08
232.1664,710.4667
232.3564,716.2833
232.5464,721.14
232.7364,728.295
232.9263,732.6517
233.1163,739.2617
233.3062,745.5683
233.4961,751.785
233.686,756.81
233.8758,761.9
234.0657,767.6333
234.2555,773.5933
234.4454,779.0033
234.6352,785.4267
234.825,791.1133
235.0147,796.1333
235.2045,801.8217
235.3942,806.9117
235.5839,812.3983
235.7737,818.635
235.9633,823.9217
236.153,829.1733
236.3427,836.0283
236.5323,842.1633
236.7219,847.255
236.9115,851.385
237.1011,856.68
237.2907,861.7317
237.4803,868.4667
237.6698,873.1283
237.8593,878.4567
238.0488,884.7533
238.2383,889.2817
238.4278,894.28
238.6172,900.2117
238.8066,905.7267
238.9961,911.4133
239.1855,916.7517
239.3748,921.7133
239.5642,927.11
239.7536,932.4317
239.9429,937.4467
240.1322,941.8533
240.3215,946.725
240.5108,952.1667
240.7001,957.1883
240.8893,961.3
241.0786,966.7067
241.2677,970.685
241.457,977.045
241.6461,979.8033
241.8353,983.625
242.0244,987.895
242.2136,991.9433
242.4027,995.5583
242.5918,999.6167
242.7809,1003.68
242.9699,1005.13
243.159,1007.8233
243.348,1013.1117
243.537,1017.3517
243.726,1023.1883
243.915,1026.2317
244.1039,1029.205
244.2929,1030.4083
244.4818,1032.3017
244.6707,1035.8183
244.8596,1041.345
245.0485,1045.6367
245.2373,1049.22
245.4262,1053.05
245.615,1057.04
245.8038,1060.2633
245.9926,1062.9167
246.1814,1066.8633
246.3701,1065.4267
246.5589,1066.1217
246.7476,1069.45
246.9363,1075.39
247.1249,1078.77
247.3136,1082.31
247.5023,1086.45
247.6909,1090.6183
247.8795,1093.34
248.0681,1096.745
248.2567,1099.9083
248.4453,1101.9467
248.6338,1105.7267
248.8224,1105.4967
249.0109,1103.8567
249.1994,1105.8633
249.3878,1110.5233
249.5763,1113.7033
249.7648,1116.95
249.9532,1120.18
250.1416,1124.085
250.33,1127.2817
250.5183,1131.1083
250.7067,1133.2683
250.8951,1134.7933
251.0834,1136.51
251.2717,1138.5717
251.46,1140.8067
251.6483,1141.4717
251.8365,1142.3217
252.0247,1140.9833
252.213,1143.255
252.4012,1145.535
252.5894,1150.1133
252.7775,1151.645
252.9657,1153.2817
253.1538,1155.89
253.3419,1157.5317
253.53,1159.3267
253.7181,1160.9883
253.9062,1162.05
254.0942,1163.43
254.2823,1164.09
254.4703,1164.065
254.6583,1165.285
254.8463,1166.4817
255.0342,1166.2033
255.2222,1167.455
255.4101,1164.7633
255.598,1164.8967
255.7859,1166.7717
255.9738,1169.08
256.1616,1169.52
256.3495,1173.135
256.5373,1174.8633
256.7251,1177.215
256.9129,1178.7567
257.1006,1179.1333
257.2884,1180.6983
257.4761,1182.5417
257.6638,1183.295
257.8515,1183.26
258.0392,1183.485
258.2269,1183.2933
258.4146,1183.7
258.6022,1183.565
258.7898,1182.86
258.9774,1183.45
259.165,1183.3717
259.3525,1184.69
259.5401,1182.8583
259.7276,1184.3483
259.9151,1184.8933
260.1026,1185.0567
260.2901,1184.9617
260.4776,1185.945
260.665,1187.49
260.8524,1188.8483
261.0398,1190.2933
261.2272,1189.77
261.4146,1189.9483
261.6019,1189.4333
261.7893,1189.7217
261.9766,1190.3767
262.1639,1190.1583
262.3512,1188.2667
262.5384,1187.2567
262.7257,1186.7917
262.9129,1186.9133
263.1001,1185.885
263.2873,1186.2117
263.4745,1185.7233
263.6617,1182.79
263.8488,1182.2867
264.0359,1182.5483
264.2231,1181.89
264.4101,1180.75
264.5972,1180.665
264.7842,1180.6167
264.9713,1180.865
265.1583,1178.6717
265.3453,1178.51
265.5323,1178.0217
265.7193,1177.3383
265.9062,1178.2233
266.0931,1176.5667
266.2801,1175.69
266.4669,1175.175
266.6538,1175.0217
266.8407,1174.5783
267.0276,1172.7783
267.2143,1171.7817
267.4012,1171.1167
267.588,1168.035
267.7747,1167.67
267.9615,1167.0767
268.1482,1165.4217
268.3349,1164.1133
268.5217,1162.67
268.7083,1161.3583
268.895,1160.6
269.0817,1159.7383
269.2682,1157.515
269.4549,1156.33
269.6415,1153.385
269.8281,1151.435
270.0146,1151.0033
270.2012,1150.7117
270.3877,1149.435
270.5742,1147.9533
270.7607,1147.205
270.9472,1146.6483
271.1336,1144.4933
271.32,1142.8517
271.5065,1140.8617
271.6929,1140.385
271.8792,1139.205
272.0656,1138.7933
272.252,1137.7067
272.4383,1136.7533
272.6246,1135.81
272.8109,1134.0817
272.9972,1133.7333
273.1835,1133.61
273.3697,1133.0367
273.5559,1132.04
273.7421,1131.01
273.9283,1129.7683
274.1145,1127.9217
274.3007,1127.1333
274.4868,1126.9533
274.6729,1127.495
274.859,1127.0417
275.0451,1124.8983
275.2311,1122.0867
275.4172,1121.0617
275.6032,1121.0083
275.7892,1121.2767
275.9752,1119.9167
276.1612,1120.2133
276.3472,1119.07
276.5331,1117.1367
276.719,1116.6
276.9049,1115.2883
277.0908,1113.6417
277.2767,1112.75
277.4625,1111.9667
277.6484,1110.7283
277.8342,1108.9
278.02,1108.3533
278.2057,1108.66
278.3915,1107.8283
278.5772,1107.0417
278.763,1105.4717
278.9487,1105.0833
279.1343,1105.5067
279.32,1103.95
279.5057,1101.8617
279.6913,1099.5267
279.877,1098.6267
280.0625,1097.195
280.2481,1095.73
280.4337,1094.01
280.6192,1094.645
280.8048,1094.3683
280.9903,1093.0467
281.1758,1091.555
281.3612,1089.7717
281.5467,1088.215
281.7321,1088.5767
281.9175,1088.315
282.1029,1087.1467
282.2884,1086.3167
282.4737,1084.7133
282.6591,1082.8433
282.8444,1082.7283
283.0297,1082.005
283.215,1080.545
283.4002,1080.3817
283.5855,1078.5317
283.7707,1076.065
283.956,1074.7883
284.1412,1073.64
284.3264,1072.86
284.5115,1073.4067
284.6967,1073.0467
284.8818,1071.2283
285.0669,1070.1433
285.252,1069.105
285.4371,1068.6867
285.6222,1067.4733
285.8072,1066.3667
285.9922,1065.39
286.1772,1065.225
286.3622,1064.8217
286.5472,1063.6583
286.7321,1061.6567
286.9171,1061.14
287.102,1061.0933
287.2869,1061.065
287.4717,1061.8383
287.6566,1061.2867
287.8415,1060.375
288.0263,1060.055
288.2111,1058.52
288.3959,1055.7383
288.5806,1056.1883
288.7654,1055.9083
288.9501,1056.2283
289.1348,1057.0233
289.3195,1055.8217
289.5042,1056.135
289.6889,1056.2517
289.8735,1054.5883
290.0581,1053.3883
290.2428,1051.7083
290.4273,1051.1217
290.6119,1051.5317
290.7965,1050.795
290.981,1050.7183
291.1655,1050.85
291.35,1048.6217
291.5345,1046.625
291.719,1046.5317
291.9034,1045.0867
292.0878,1047.0467
292.2722,1045.9983
292.4566,1045.68
292.641,1044.9933
292.8253,1044.545
293.0096,1043.4383
293.194,1043.84
293.3783,1043.2733
293.5626,1043.5283
293.7468,1042.8533
293.9311,1042.8533
294.1153,1041.5317
294.2995,1040.275
294.4837,1037.9683
294.6678,1037.5
294.852,1035.3317
295.0361,1036.32
295.2202,1035.705
295.4043,1035.7783
295.5884,1035.9267
295.7725,1035.4167
295.9565,1034.565
296.1405,1032.7133
296.3246,1031.71
296.5085,1032.485
296.6925,1033.3383
296.8764,1032.9533
297.0603,1031.975
297.2443,1031.0133
297.4282,1030.4883
297.612,1029.6167
297.7959,1027.5033
297.9797,1027.1083
298.1635,1026.35
298.3474,1026.925
298.5311,1027.56
298.7149,1026.1167
298.8987,1024.53
299.0823,1023.84
299.2661,1022.1283
299.4498,1019.955
299.6334,1020.0183
299.8171,1019.7317
300.0007,1020.3467
300.1843,1019.8117
300.368,1019.1967
300.5515,1018.6567
300.7351,1017.5167
300.9186,1017.6
301.1021,1016.445
301.2857,1015.9333
301.4691,1015.17
301.6526,1015.955
301.8361,1014.545
302.0195,1013.54
302.2029,1014.1733
302.3863,1013.195
302.5697,1012.4367
302.753,1012.04
302.9364,1012.7367
303.1197,1013.2833
303.303,1012.775
303.4863,1012.0583
303.6696,1010.12
303.8528,1008.6467
304.036,1008.25
304.2192,1008.2267
304.4024,1008.0183
304.5856,1006.5683
304.7688,1005.7
304.9519,1006.1983
305.135,1005.535
305.3181,1005.5817
305.5012,1004.1717
305.6842,1004.8417
305.8673,1004.105
306.0504,1003.5033
306.2333,1001.3117
306.4163,1001.35
306.5993,1001.165
306.7822,1000.57
306.9652,1000.625
307.1481,1000.0683
307.331,998.4783
307.5139,997.5567
307.6967,996.5633
307.8796,996.97
308.0624,995.4933
308.2452,995.0533
308.428,993.8517
308.6107,993.9883
308.7935,993.2917
308.9762,993.6883
309.1589,992.3333
309.3416,991.2417
309.5243,991.145
309.7069,990.4683
309.8896,989.4817
310.0721,988.66
310.2548,988.0717
310.4373,988.2717
310.6199,988.925
310.8024,987.9133
310.985,986.87
311.1674,986.05
311.3499,985.6583
311.5324,984.6817
311.7148,985.8967
311.8973,984.8867
312.0797,985.085
312.2621,984.565
312.4445,983.9733
312.6268,982.8917
312.8091,982.9683
312.9915,981.795
313.1738,981.93
313.356,979.2367
313.5383,978.185
313.7206,977.87
313.9027,977.3317
314.085,976.6167
314.2672,976.3317
314.4493,977.1767
314.6314,976.815
314.8136,976.85
314.9957,975.275
315.1778,974.6683
315.3598,974.25
315.5419,974.6983
315.724,974.1583
315.9059,974.0
316.088,973.6417
316.2699,974.0167
316.4519,973.4667
316.6338,972.0783
316.8157,970.8617
316.9977,969.8817
317.1795,970.8233
317.3614,970.8233
317.5432,970.815
317.7251,970.135
317.9069,968.91
318.0887,968.34
318.2704,967.5017
318.4522,967.45
318.6339,967.8683
318.8156,968.9867
318.9973,967.5383
319.179,968.575
319.3607,969.2617
319.5423,969.1917
319.7239,969.2783
319.9055,968.6683
320.0871,967.4983
320.2687,967.2433
320.4502,967.3567
320.6317,965.5067
320.8132,965.8683
320.9947,966.8983
321.1761,966.3733
321.3576,966.67
321.5391,966.6883
321.7205,965.5733
321.9019,964.765
322.0832,964.7483
322.2646,963.1367
322.4459,963.7233
322.6272,962.6833
322.8085,962.5433
322.9898,962.1433
323.1711,961.1183
323.3523,960.5067
323.5335,960.5617
323.7147,961.245
323.8959,962.3833
324.0771,962.56
324.2582,962.085
324.4393,961.7917
324.6204,961.8017
324.8015,962.695
324.9826,963.3867
325.1637,963.4717
325.3447,963.52
325.5257,963.7583
325.7067,963.7117
325.8877,961.7733
326.0686,960.3167
326.2496,960.3033
326.4305,959.6283
326.6114,959.5917
326.7922,959.7717
326.9731,959.7267
327.1539,959.1983
327.3347,959.075
327.5155,959.2717
327.6963,959.7917
327.8771,959.9617
328.0578,958.3383
328.2385,957.3667
328.4193,957.5767
328.5999,956.4333
328.7806,955.585
328.9613,956.7233
329.1419,955.6717
329.3225,955.805
329.5031,955.425
329.6837,954.4617
329.8642,954.0633
330.0447,954.2383
330.2252,953.17
330.4057,953.3867
330.5862,953.8933
330.7667,953.82
330.9471,954.0967
331.1275,954.0883
331.3079,953.1667
331.4883,952.4433
331.6687,952.5117
331.849,952.6667
332.0293,951.405
332.2096,950.0583
332.3899,950.7733
332.5702,951.1033
332.7504,951.8067
332.9306,952.015
333.1108,951.0483
333.291,949.1417
333.4712,950.05
333.6514,950.27
333.8315,950.0433
334.0116,950.1383
334.1917,950.3567
334.3717,949.9883
334.5518,950.21
334.7318,950.3167
334.9119,948.6633
335.0918,949.6317
335.2718,949.83
335.4518,950.8067
335.6317,949.6567
335.8116,949.1883
335.9915,949.1567
336.1714,947.3517
336.3513,948.2367
336.5311,948.43
336.7109,947.6733
336.8907,948.1817
337.0705,946.6417
337.2502,944.0767
337.43,944.0767
337.6097,943.595
337.7894,942.405
337.9691,942.27
338.1488,943.8017
338.3284,943.9033
338.508,944.305
338.6877,944.6883
338.8672,944.7683
339.0468,942.9933
339.2263,941.6217
339.4059,942.7733
339.5854,943.7583
339.7649,942.73
339.9443,942.2467
340.1238,942.21
340.3032,943.405
340.4826,942.89
340.662,941.61
340.8414,940.2617
341.0207,939.7967
341.2001,941.5133
341.3794,941.5433
341.5587,942.3383
341.738,941.3617
341.9172,940.7817
342.0965,940.465
342.2757,938.18
342.4549,936.1317
342.6341,936.6317
342.8132,936.435
342.9923,938.0333
343.1715,939.6733
343.3506,939.53
343.5296,937.2067
343.7087,936.36
343.8878,934.6333
344.0668,935.1783
344.2458,934.61
344.4248,933.5317
344.6037,933.24
344.7827,932.7083
344.9616,932.4067
345.1405,933.2967
345.3194,932.935
345.4982,931.4
345.6771,930.36
345.8559,931.3417
346.0347,930.9483
346.2135,929.7783
346.3923,930.7467
346.571,930.63
346.7498,929.1217
346.9285,929.5667
347.1071,928.5017
347.2859,927.4567
347.4645,927.58
347.6431,929.0267
347.8217,930.47
348.0003,930.0583
348.1789,927.6183
348.3574,926.2217
348.5359,925.4233
348.7145,923.8317
348.893,923.3533
349.0714,924.0067
349.2499,922.6483
349.4283,921.1433
349.6068,920.14
349.7852,918.8283
349.9635,919.0783
350.1419,918.7133
350.3202,917.6383
350.4985,916.8633
350.6768,916.385
350.8551,915.715
351.0334,915.025
351.2116,913.53
351.3898,914.045
351.568,913.46
351.7462,913.64
351.9243,912.505
352.1025,911.2867
352.2806,911.16
352.4587,910.865
352.6368,910.3217
352.8148,908.55
352.9929,907.4617
353.1709,907.3633
353.3489,906.57
353.5268,906.2267
353.7048,905.1067
353.8828,904.8633
354.0607,903.1933
354.2386,903.4917
354.4165,903.4317
354.5943,901.6533
354.7722,900.8583
354.95,902.0517
355.1278,901.33
355.3056,900.0017
355.4833,898.4433
355.6611,896.2383
355.8388,895.6633
356.0165,895.485
356.1942,895.4417
356.3719,896.305
356.5495,894.865
356.7271,895.0967
356.9047,894.3767
357.0823,894.0517
357.2599,893.7667
357.4374,892.9883
357.6149,892.1
357.7924,890.3067
357.9699,889.77
358.1474,888.9083
358.3248,887.5633
358.5023,886.91
358.6797,885.8717
358.8571,885.4617
359.0344,883.8467
359.2118,882.0367
359.3891,881.8617
359.5664,881.26
359.7437,880.0667
359.9209,878.5333
360.0982,877.325
360.2754,875.7767
360.4526,877.2983
360.6298,876.9717
360.807,876.07
360.9841,875.7717
361.1613,874.1983
361.3383,874.4833
361.5154,874.6583
361.6925,873.515
361.8695,873.2
362.0466,872.07
362.2236,870.6217
362.4005,870.5417
362.5775,869.2433
362.7545,866.7917
362.9314,866.6217
363.1083,866.565
363.2852,866.3533
363.462,865.36
363.6389,865.1033
363.8157,864.3617
363.9925,866.7717
364.1693,862.1183
364.346,860.6267
364.5228,860.8317
364.6996,860.885
364.8762,861.8733
365.0529,861.89
365.2296,860.085
365.4062,860.265
365.5829,859.11
365.7595,858.2333
365.9361,859.36
366.1126,858.5483
366.2892,861.865
366.4657,867.0433
366.6422,869.84
366.8186,870.5067
366.9951,871.4717
367.1716,866.7917
367.348,867.28
367.5244,869.435
367.7008,871.3067
367.8772,868.355
368.0535,862.6783
368.2298,866.3583
368.4061,864.9717
368.5824,862.82
368.7586,868.0267
368.9349,866.3133
369.1111,861.085
369.2873,858.45
369.4635,861.7867
369.6396,859.3067
369.8158,854.7083
369.9919,854.11
370.168,854.3283
370.3441,854.1867
370.5202,851.0717
370.6962,849.0233
370.8722,847.745
371.0482,846.7017
371.2242,848.595
371.4002,851.5533
371.5761,850.8817
371.752,849.7783
371.9279,850.355
372.1038,850.3417
372.2796,847.3033
372.4555,848.27
372.6313,848.04
372.8071,846.465
372.9829,845.2933
373.1586,846.5533
373.3344,846.11
373.5101,844.6183
373.6858,845.27
373.8615,844.78
374.0371,845.1367
374.2127,848.3233
374.3884,847.18
374.564,845.065
374.7395,845.8967
374.9151,848.5417
375.0906,854.595
375.2661,854.02
375.4416,851.8117
375.6171,856.2
375.7925,859.0917
375.968,858.305
376.1434,853.0517
376.3188,851.0733
376.4941,851.3017
376.6695,854.05
376.8448,855.5533
377.0201,854.76
377.1954,854.7683
377.3707,857.2267
377.5459,858.5517
377.7212,865.2833
377.8964,876.2733
378.0715,873.765
378.2467,868.5283
378.4218,873.8
378.597,865.0867
378.7721,865.13
378.9472,865.9117
379.1222,868.1317
379.2973,881.8367
379.4723,892.4467
379.6473,891.6917
379.8223,876.7633
379.9972,870.4183
380.1722,866.3433
380.3471,865.745
380.522,865.1667
380.6969,868.0383
380.8717,875.235
381.0466,867.3383
381.2214,864.9417
381.3962,861.7
381.571,857.7317
381.7457,857.12
381.9204,859.9283
382.0952,858.5217
382.2699,868.7967
382.4445,875.33
382.6192,879.4617
382.7938,891.2217
382.9685,892.4183
383.1431,880.9183
383.3176,869.615
383.4922,867.725
383.6667,868.0567
383.8412,862.8467
384.0157,861.9317
384.1902,865.7167
384.3646,869.105
384.5391,865.575
384.7134,866.7983
384.8878,873.79
385.0622,880.8667
385.2365,870.6217
385.4109,861.2867
385.5852,861.06
385.7594,862.6
385.9337,864.5133
386.1079,869.4883
386.2822,878.1167
386.4564,875.44
386.6306,871.03
386.8047,877.8633
386.9789,879.925
387.153,885.9033
387.3271,897.0583
387.5012,897.55
387.6752,907.1833
387.8492,914.3617
388.0233,902.7383
388.1972,902.415
388.3712,903.475
388.5452,904.585
388.7191,908.3733
388.893,922.5483
389.0669,911.4817
389.2408,888.5717
389.4146,872.605
389.5884,862.105
389.7623,856.9467
389.9361,856.51
390.1098,862.12
390.2835,864.5883
390.4573,862.3433
390.631,864.9117
390.8047,874.7717
390.9784,874.8683
391.152,871.415
391.3256,878.6983
391.4992,878.62
391.6728,872.4783
391.8464,880.5533
392.0199,892.1067
392.1934,887.2533
392.3669,899.6017
392.5403,901.1767
392.7138,911.0233
392.8873,919.5283
393.0607,935.17
393.2341,940.1483
393.4074,934.6583
393.5808,911.955
393.7542,906.615
393.9274,906.27
394.1007,898.6983
394.274,902.3217
394.4472,894.0317
394.6205,903.165
394.7937,918.675
394.9668,920.4317
395.14,906.6333
395.3131,894.0467
395.4863,887.9383
395.6594,888.7483
395.8325,879.425
396.0055,880.8083
396.1786,882.7783
396.3516,885.0033
396.5246,881.87
396.6975,877.5383
396.8705,889.2483
397.0434,895.5133
397.2163,880.7183
397.3892,882.195
397.5621,894.1283
397.735,900.615
397.9077,916.2717
398.0806,908.435
398.2534,905.8933
398.4261,909.56
398.5989,926.7767
398.7716,934.5733
398.9443,925.995
399.117,912.2117
399.2896,908.3633
399.4623,903.06
399.6349,900.4583
399.8075,888.345
399.9801,884.1533
400.1526,881.76
400.3252,865.1967
400.4977,857.9483
400.6702,856.9333
400.8427,856.67
401.0151,863.9283
401.1875,862.2
401.36,864.8517
401.5323,863.605
401.7047,854.4883
401.877,851.525
402.0494,850.8417
402.2216,858.7317
402.394,863.99
402.5662,857.775
402.7385,857.3717
402.9107,855.9033
403.0829,857.455
403.2551,855.0333
403.4272,851.8883
403.5994,852.8517
403.7715,861.0917
403.9436,860.955
404.1156,861.8917
