Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 11:06:01.773111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.3867
218.2508,445.8167
218.442,447.5383
218.6332,449.755
218.8244,450.68
219.0156,453.0817
219.2067,454.43
219.3979,456.27
219.589,458.9333
219.7801,460.7867
219.9712,462.68
220.1623,464.7267
220.3533,466.7683
220.5444,469.3417
220.7354,471.8633
220.9264,473.7917
221.1174,476.5017
221.3083,479.0817
221.4993,481.1533
221.6902,483.8067
221.8812,486.3233
222.0721,489.0917
222.263,492.04
222.4538,494.8117
222.6447,497.5917
222.8355,500.8283
223.0264,502.99
223.2172,506.15
223.408,509.9483
223.5987,513.0317
223.7895,515.3517
223.9802,519.0867
224.1709,522.7533
224.3616,525.9333
224.5524,529.2717
224.743,533.015
224.9337,535.5433
225.1243,540.08
225.315,543.4083
225.5056,547.0833
225.6962,550.5933
225.8867,554.6667
226.0773,558.8367
226.2678,561.8883
226.4584,565.915
226.6489,570.4417
226.8394,574.2633
227.0298,578.1233
227.2203,582.1667
227.4108,586.6717
227.6012,590.7683
227.7916,594.4417
227.982,599.8133
228.1723,603.83
228.3627,608.9333
228.5531,612.39
228.7434,617.0533
228.9337,621.4517
229.124,626.0883
229.3143,630.8083
229.5045,636.34
229.6948,640.725
229.885,646.1867
230.0752,651.0667
230.2654,655.7167
230.4556,661.3
230.6457,666.27
230.8358,671.1317
231.026,676.44
231.2161,681.3417
231.4062,685.9867
231.5963,690.945
231.7863,696.3383
231.9764,701.8033
232.1664,707.0083
232.3564,712.0867
232.5464,717.8183
232.7364,724.1833
232.9263,728.6017
233.1163,734.995
233.3062,740.7933
233.4961,747.4417
233.686,752.5633
233.8758,757.4517
234.0657,762.575
234.2555,768.865
234.4454,773.7417
234.6352,780.0117
234.825,786.0533
235.0147,790.4117
235.2045,795.6317
235.3942,800.995
235.5839,806.5983
235.7737,811.9417
235.9633,817.8883
236.153,822.935
236.3427,829.4483
236.5323,835.2133
236.7219,840.1183
236.9115,844.435
237.1011,849.455
237.2907,854.7083
237.4803,860.8267
237.6698,865.5983
237.8593,870.54
238.0488,876.3617
238.2383,881.2333
238.4278,886.2217
238.6172,891.96
238.8066,897.2133
238.9961,902.65
239.1855,908.1767
239.3748,912.94
239.5642,918.0817
239.7536,923.7183
239.9429,928.0033
240.1322,932.5333
240.3215,937.4267
240.5108,941.86
240.7001,947.07
240.8893,951.99
241.0786,956.3133
241.2677,960.6567
241.457,966.3567
241.6461,969.3833
241.8353,973.6167
242.0244,977.3583
242.2136,981.1883
242.4027,985.22
242.5918,988.9233
242.7809,992.195
242.9699,994.2317
243.159,996.1
243.348,1001.875
243.537,1006.47
243.726,1011.745
243.915,1015.1817
244.1039,1017.4817
244.2929,1018.6567
244.4818,1020.9867
244.6707,1023.9617
244.8596,1029.225
245.0485,1034.1483
245.2373,1037.615
245.4262,1041.1517
245.615,1045.175
245.8038,1047.9483
245.9926,1051.2467
246.1814,1054.2167
246.3701,1052.51
246.5589,1053.8267
246.7476,1057.4317
246.9363,1062.8833
247.1249,1066.1983
247.3136,1070.105
247.5023,1072.3033
247.6909,1076.61
247.8795,1080.425
248.0681,1083.23
248.2567,1086.5433
248.4453,1088.265
248.6338,1091.1517
248.8224,1091.8167
249.0109,1089.6617
249.1994,1092.1033
249.3878,1096.52
249.5763,1099.4683
249.7648,1103.3667
249.9532,1106.9367
250.1416,1109.7533
250.33,1113.4383
250.5183,1117.1167
250.7067,1119.0667
250.8951,1119.885
251.0834,1122.8167
251.2717,1123.71
251.46,1125.1767
251.6483,1127.2517
251.8365,1126.9683
252.0247,1126.1083
252.213,1128.545
252.4012,1130.405
252.5894,1135.3783
252.7775,1136.85
252.9657,1138.2017
253.1538,1141.7217
253.3419,1142.7333
253.53,1143.4067
253.7181,1145.6067
253.9062,1146.75
254.0942,1148.3117
254.2823,1148.8917
254.4703,1148.87
254.6583,1149.9933
254.8463,1151.2967
255.0342,1150.1333
255.2222,1151.72
255.4101,1149.4367
255.598,1149.335
255.7859,1150.5717
255.9738,1152.7433
256.1616,1154.2133
256.3495,1157.1317
256.5373,1159.3483
256.7251,1161.0183
256.9129,1162.2833
257.1006,1163.53
257.2884,1164.48
257.4761,1167.2317
257.6638,1166.92
257.8515,1166.6917
258.0392,1167.34
258.2269,1166.93
258.4146,1166.5967
258.6022,1167.2483
258.7898,1166.6167
258.9774,1167.4317
259.165,1166.8367
259.3525,1167.7967
259.5401,1166.4617
259.7276,1168.0967
259.9151,1167.8417
260.1026,1167.755
260.2901,1168.61
260.4776,1169.5767
260.665,1171.605
260.8524,1172.0633
261.0398,1173.1817
261.2272,1173.795
261.4146,1172.9733
261.6019,1172.7
261.7893,1172.4267
261.9766,1172.8
262.1639,1172.735
262.3512,1171.6
262.5384,1170.215
262.7257,1170.105
262.9129,1169.5417
263.1001,1168.4217
263.2873,1169.2333
263.4745,1168.975
263.6617,1165.75
263.8488,1165.83
264.0359,1164.8667
264.2231,1164.6317
264.4101,1164.4
264.5972,1163.56
264.7842,1163.035
264.9713,1163.755
265.1583,1161.5733
265.3453,1161.1017
265.5323,1160.7833
265.7193,1160.2617
265.9062,1160.61
266.0931,1160.3133
266.2801,1157.8633
266.4669,1158.1217
266.6538,1158.1383
266.8407,1157.16
267.0276,1155.5733
267.2143,1154.1017
267.4012,1153.33
267.588,1150.0833
267.7747,1150.1133
267.9615,1149.2533
268.1482,1147.5433
268.3349,1146.6867
268.5217,1145.4
268.7083,1144.2767
268.895,1143.0583
269.0817,1142.455
269.2682,1140.845
269.4549,1138.565
269.6415,1136.53
269.8281,1134.695
270.0146,1133.77
270.2012,1133.2583
270.3877,1132.88
270.5742,1130.99
270.7607,1130.325
270.9472,1129.2567
271.1336,1127.625
271.32,1126.135
271.5065,1124.725
271.6929,1122.9
271.8792,1122.4917
272.0656,1121.46
272.252,1120.2933
272.4383,1119.5217
272.6246,1118.4267
272.8109,1117.0733
272.9972,1117.3233
273.1835,1116.705
273.3697,1115.83
273.5559,1115.38
273.7421,1114.1267
273.9283,1113.1167
274.1145,1110.8483
274.3007,1110.9933
274.4868,1110.245
274.6729,1109.815
274.859,1109.495
275.0451,1108.575
275.2311,1105.4217
275.4172,1104.5883
275.6032,1104.675
275.7892,1104.3067
275.9752,1103.34
276.1612,1103.4133
276.3472,1101.8783
276.5331,1100.1317
276.719,1099.4583
276.9049,1098.025
277.0908,1096.7233
277.2767,1095.6267
277.4625,1094.8883
277.6484,1093.65
277.8342,1092.4183
278.02,1091.6133
278.2057,1091.42
278.3915,1090.7833
278.5772,1089.975
278.763,1089.2067
278.9487,1088.5583
279.1343,1089.2217
279.32,1087.7483
279.5057,1085.72
279.6913,1082.7017
279.877,1081.58
280.0625,1080.7933
280.2481,1079.6283
280.4337,1078.2883
280.6192,1077.6017
280.8048,1077.5283
280.9903,1076.87
281.1758,1074.61
281.3612,1073.1567
281.5467,1072.41
281.7321,1072.3983
281.9175,1071.6217
282.1029,1070.8167
282.2884,1069.97
282.4737,1068.1417
282.6591,1067.2717
282.8444,1065.9283
283.0297,1065.9967
283.215,1064.975
283.4002,1063.895
283.5855,1062.64
283.7707,1059.9317
283.956,1058.2567
284.1412,1058.0517
284.3264,1057.4733
284.5115,1057.7
284.6967,1057.2083
284.8818,1055.5983
285.0669,1054.215
285.252,1053.275
285.4371,1052.975
285.6222,1051.7567
285.8072,1050.5283
285.9922,1049.7967
286.1772,1049.2033
286.3622,1049.2917
286.5472,1048.425
286.7321,1046.0767
286.9171,1046.0483
287.102,1045.5917
287.2869,1045.5617
287.4717,1046.2433
287.6566,1045.65
287.8415,1045.1133
288.0263,1044.7633
288.2111,1042.5067
288.3959,1040.995
288.5806,1041.0217
288.7654,1040.4883
288.9501,1041.08
289.1348,1041.4733
289.3195,1040.18
289.5042,1041.5617
289.6889,1041.3717
289.8735,1038.615
290.0581,1038.3167
290.2428,1036.755
290.4273,1036.535
290.6119,1037.0317
290.7965,1036.17
290.981,1035.6183
291.1655,1035.725
291.35,1033.4883
291.5345,1032.0983
291.719,1031.8533
291.9034,1031.305
292.0878,1032.8483
292.2722,1032.03
292.4566,1030.6433
292.641,1031.0767
292.8253,1030.5933
293.0096,1029.4167
293.194,1030.1133
293.3783,1029.6617
293.5626,1029.635
293.7468,1029.2367
293.9311,1029.285
294.1153,1027.995
294.2995,1026.375
294.4837,1024.0333
294.6678,1023.6767
294.852,1022.1417
295.0361,1022.6167
295.2202,1022.4583
295.4043,1022.2
295.5884,1022.9167
295.7725,1022.6317
295.9565,1021.39
296.1405,1019.915
296.3246,1019.9667
296.5085,1019.875
296.6925,1021.2667
296.8764,1021.455
297.0603,1020.385
297.2443,1019.6
297.4282,1019.5533
297.612,1019.0083
297.7959,1017.0867
297.9797,1017.1617
298.1635,1015.9967
298.3474,1017.6517
298.5311,1018.525
298.7149,1017.0867
298.8987,1015.9767
299.0823,1015.3867
299.2661,1013.8683
299.4498,1011.7033
299.6334,1010.5117
299.8171,1010.74
300.0007,1010.8317
300.1843,1011.1083
300.368,1010.1483
300.5515,1010.17
300.7351,1009.325
300.9186,1008.4883
301.1021,1007.555
301.2857,1007.04
301.4691,1006.2567
301.6526,1007.2067
301.8361,1006.2317
302.0195,1005.0683
302.2029,1006.0767
302.3863,1005.1617
302.5697,1004.9117
302.753,1004.77
302.9364,1005.0833
303.1197,1005.54
303.303,1005.8083
303.4863,1004.2233
303.6696,1003.0467
303.8528,1001.91
304.036,1000.9683
304.2192,1001.6417
304.4024,1001.275
304.5856,999.8383
304.7688,999.8217
304.9519,1000.3933
305.135,999.9233
305.3181,999.99
305.5012,998.1433
305.6842,998.9833
305.8673,998.7767
306.0504,997.6983
306.2333,996.54
306.4163,995.885
306.5993,995.1333
306.7822,995.5917
306.9652,995.885
307.1481,995.74
307.331,995.2717
307.5139,994.255
307.6967,993.25
307.8796,994.2233
308.0624,993.2767
308.2452,992.52
308.428,992.1933
308.6107,992.1467
308.7935,990.8633
308.9762,991.2867
309.1589,989.76
309.3416,989.3483
309.5243,990.36
309.7069,989.3517
309.8896,988.665
310.0721,986.985
310.2548,987.7033
310.4373,990.0833
310.6199,991.43
310.8024,991.685
310.985,991.4567
311.1674,990.8067
311.3499,989.9583
311.5324,989.6183
311.7148,990.0633
311.8973,989.1383
312.0797,990.0
312.2621,990.1883
312.4445,990.9667
312.6268,990.19
312.8091,989.805
312.9915,989.9767
313.1738,989.52
313.356,986.9783
313.5383,985.9517
313.7206,987.58
313.9027,987.525
314.085,988.09
314.2672,986.5867
314.4493,984.3817
314.6314,985.5633
314.8136,987.62
314.9957,987.1633
315.1778,987.0
315.3598,986.1833
315.5419,985.1167
315.724,982.6917
315.9059,981.3567
316.088,982.1417
316.2699,984.7183
316.4519,985.8467
316.6338,986.6217
316.8157,986.1333
316.9977,986.8717
317.1795,990.2
317.3614,990.5933
317.5432,990.4733
317.7251,988.395
317.9069,983.6533
318.0887,981.7167
318.2704,982.145
318.4522,984.21
318.6339,986.49
318.8156,990.305
318.9973,991.0933
319.179,987.5017
319.3607,986.5233
319.5423,988.1217
319.7239,989.245
319.9055,990.3033
320.0871,989.9417
320.2687,991.3317
320.4502,994.56
320.6317,993.78
320.8132,993.5817
320.9947,991.48
321.1761,988.8883
321.3576,988.88
321.5391,990.4733
321.7205,991.1533
321.9019,992.71
322.0832,991.4233
322.2646,988.4417
322.4459,988.7483
322.6272,985.4733
322.8085,983.9167
322.9898,984.265
323.1711,987.1917
323.3523,987.5233
323.5335,987.8467
323.7147,990.7467
323.8959,994.235
324.0771,996.8733
324.2582,996.8083
324.4393,997.6367
324.6204,997.8467
324.8015,994.8483
324.9826,995.805
325.1637,997.4183
325.3447,999.155
325.5257,1003.7317
325.7067,1006.9467
325.8877,1007.3567
326.0686,1007.35
326.2496,1007.9367
326.4305,1005.1233
326.6114,1006.7817
326.7922,1008.44
326.9731,1006.9033
327.1539,1004.8317
327.3347,1006.26
327.5155,1005.85
327.6963,1004.47
327.8771,1003.185
328.0578,1001.2033
328.2385,1000.7267
328.4193,1001.4317
328.5999,998.5833
328.7806,997.885
328.9613,1005.185
329.1419,1007.4567
329.3225,1011.1033
329.5031,1012.0617
329.6837,1012.7717
329.8642,1012.535
330.0447,1014.6733
330.2252,1008.5967
330.4057,1004.8033
330.5862,1001.2883
330.7667,1002.0117
330.9471,1004.9283
331.1275,1004.665
331.3079,1002.145
331.4883,1000.8883
331.6687,1003.7283
331.849,1005.02
332.0293,1002.765
332.2096,998.8017
332.3899,999.8683
332.5702,1003.12
332.7504,1003.0767
332.9306,1001.6283
333.1108,1002.1617
333.291,1001.0883
333.4712,998.3167
333.6514,994.79
333.8315,997.2767
334.0116,998.1767
334.1917,999.205
334.3717,1003.17
334.5518,1005.135
334.7318,1003.3333
334.9119,997.4
335.0918,1001.3667
335.2718,1004.5067
335.4518,1007.2567
335.6317,1006.8667
335.8116,999.9133
335.9915,988.3467
336.1714,985.8517
336.3513,994.5233
336.5311,997.3167
336.7109,993.8167
336.8907,989.605
337.0705,986.5917
337.2502,984.2367
337.43,990.3433
337.6097,996.335
337.7894,994.5283
337.9691,988.09
338.1488,991.325
338.3284,993.85
338.508,997.9117
338.6877,998.8817
338.8672,999.3517
339.0468,997.75
339.2263,990.4667
339.4059,992.27
339.5854,997.4883
339.7649,999.6167
339.9443,1003.755
340.1238,1003.7783
340.3032,1002.3283
340.4826,1000.0583
340.662,996.32
340.8414,993.85
341.0207,995.115
341.2001,996.18
341.3794,989.9083
341.5587,992.3617
341.738,995.5717
341.9172,999.0817
342.0965,999.7083
342.2757,993.2783
342.4549,991.4717
342.6341,991.9783
342.8132,993.9367
342.9923,1000.7667
343.1715,998.9233
343.3506,995.26
343.5296,996.6283
343.7087,991.3167
343.8878,985.18
344.0668,976.025
344.2458,973.6633
344.4248,974.8317
344.6037,977.945
344.7827,983.095
344.9616,988.1667
345.1405,989.435
345.3194,988.4883
345.4982,990.7367
345.6771,987.1633
345.8559,983.4717
346.0347,979.6983
346.2135,980.6667
346.3923,986.5083
346.571,983.7883
346.7498,986.5
346.9285,989.3933
347.1071,988.375
347.2859,982.2683
347.4645,976.7683
347.6431,975.8883
347.8217,983.65
348.0003,984.8617
348.1789,982.77
348.3574,978.9717
348.5359,979.4967
348.7145,982.9183
348.893,977.3367
349.0714,973.4633
349.2499,973.3767
349.4283,973.6117
349.6068,969.7117
349.7852,971.535
349.9635,979.5
350.1419,981.4833
350.3202,984.8267
350.4985,981.2517
350.6768,979.6717
350.8551,978.93
351.0334,974.1817
351.2116,971.0517
351.3898,966.9517
351.568,970.0517
351.7462,977.84
351.9243,975.13
352.1025,969.7367
352.2806,965.8917
352.4587,959.37
352.6368,957.7483
352.8148,963.9417
352.9929,967.215
353.1709,966.82
353.3489,968.87
353.5268,970.895
353.7048,968.895
353.8828,972.1767
354.0607,969.1233
354.2386,968.565
354.4165,971.1383
354.5943,969.2267
354.7722,968.215
354.95,971.2183
355.1278,969.2167
355.3056,962.6533
355.4833,959.6033
355.6611,958.8817
355.8388,956.3167
356.0165,957.3983
356.1942,960.7
356.3719,959.15
356.5495,946.645
356.7271,947.8
356.9047,942.2033
357.0823,939.9117
357.2599,945.0083
357.4374,946.4583
357.6149,947.9283
357.7924,944.0967
357.9699,937.0983
358.1474,929.7933
358.3248,930.7767
358.5023,925.8917
358.6797,924.645
358.8571,929.8217
359.0344,935.9767
359.2118,939.805
359.3891,941.45
359.5664,946.0367
359.7437,947.1233
359.9209,946.9867
360.0982,945.445
360.2754,937.6133
360.4526,934.4183
360.6298,933.2133
360.807,927.7767
360.9841,925.0017
361.1613,929.3333
361.3383,930.46
361.5154,934.4867
361.6925,929.9967
361.8695,920.1383
362.0466,922.7533
362.2236,928.0883
362.4005,930.8567
362.5775,937.1683
362.7545,938.7217
362.9314,934.7683
363.1083,922.4
363.2852,921.635
363.462,921.7033
363.6389,925.04
363.8157,928.7867
363.9925,935.4667
364.1693,929.9717
364.346,924.8467
364.5228,921.5817
364.6996,918.3783
364.8762,918.5133
365.0529,922.4933
365.2296,927.215
365.4062,931.625
365.5829,932.4233
365.7595,934.435
365.9361,937.36
366.1126,937.4433
366.2892,937.58
366.4657,942.17
366.6422,944.1583
366.8186,943.35
366.9951,942.0033
367.1716,943.1317
367.348,943.7417
367.5244,946.2433
367.7008,943.4983
367.8772,936.385
368.0535,930.1733
368.2298,936.0233
368.4061,934.9417
368.5824,930.16
368.7586,932.19
368.9349,935.125
369.1111,938.4917
369.2873,935.2183
369.4635,938.3617
369.6396,935.7367
369.8158,934.5967
369.9919,938.0867
370.168,936.12
370.3441,928.8933
370.5202,917.4217
370.6962,912.29
370.8722,910.4217
371.0482,916.03
371.2242,926.5733
371.4002,937.1817
371.5761,935.785
371.752,930.42
371.9279,916.075
372.1038,906.8517
372.2796,907.47
372.4555,918.2767
372.6313,920.25
372.8071,917.59
372.9829,920.2117
373.1586,916.2233
373.3344,903.7017
373.5101,894.2117
373.6858,894.1883
373.8615,903.2217
374.0371,914.7533
374.2127,918.4217
374.3884,910.625
374.564,903.2117
374.7395,899.63
374.9151,896.3117
375.0906,912.93
375.2661,923.2267
375.4416,932.1733
375.6171,938.36
375.7925,928.0133
375.968,927.1133
376.1434,925.08
376.3188,921.475
376.4941,924.6683
376.6695,924.3033
376.8448,928.5033
377.0201,928.3017
377.1954,934.1017
377.3707,943.015
377.5459,945.745
377.7212,955.0683
377.8964,967.3467
378.0715,968.8733
378.2467,966.6983
378.4218,972.745
378.597,955.155
378.7721,948.02
378.9472,944.76
379.1222,949.1867
379.2973,961.11
379.4723,966.7917
379.6473,962.4767
379.8223,943.0383
379.9972,942.4217
380.1722,946.5567
380.3471,954.0283
380.522,955.28
380.6969,954.7267
380.8717,964.5867
381.0466,960.5133
381.2214,953.9467
381.3962,941.0983
381.571,929.045
381.7457,932.2033
381.9204,929.985
382.0952,921.62
382.2699,938.995
382.4445,936.73
382.6192,935.0283
382.7938,946.5367
382.9685,948.2133
383.1431,935.0517
383.3176,920.8467
383.4922,921.7817
383.6667,924.27
383.8412,914.0167
384.0157,914.8067
384.1902,930.0367
384.3646,942.2767
384.5391,943.7217
384.7134,949.7983
384.8878,957.26
385.0622,960.555
385.2365,954.3683
385.4109,942.3833
385.5852,938.2467
385.7594,937.5333
385.9337,930.0883
386.1079,938.0017
386.2822,960.9533
386.4564,960.185
386.6306,956.6167
386.8047,963.8017
386.9789,959.46
387.153,958.1517
387.3271,971.5783
387.5012,985.135
387.6752,994.2067
387.8492,992.9133
388.0233,983.9717
388.1972,981.0433
388.3712,984.9217
388.5452,985.395
388.7191,984.97
388.893,998.045
389.0669,996.4883
389.2408,981.7333
389.4146,970.165
389.5884,962.4517
389.7623,963.035
389.9361,960.5817
390.1098,968.415
390.2835,967.0167
390.4573,961.1317
390.631,962.0883
390.8047,981.985
390.9784,986.7883
391.152,988.9
391.3256,999.555
391.4992,997.655
391.6728,990.5217
391.8464,996.1767
392.0199,997.6167
392.1934,988.0533
392.3669,1002.065
392.5403,1000.8283
392.7138,1000.345
392.8873,994.9883
393.0607,998.0867
393.2341,990.4033
393.4074,975.5167
393.5808,956.1517
393.7542,962.2183
393.9274,974.2217
394.1007,978.9183
394.274,986.475
394.4472,983.3867
394.6205,1006.25
394.7937,1025.85
394.9668,1033.34
395.14,1026.07
395.3131,1012.8217
395.4863,1013.2117
395.6594,1008.6817
395.8325,1001.1817
396.0055,999.6783
396.1786,983.5067
396.3516,975.3967
396.5246,962.5433
396.6975,940.695
396.8705,942.6333
397.0434,945.9233
397.2163,944.3
397.3892,959.575
397.5621,986.745
397.735,1008.77
397.9077,1038.7283
398.0806,1041.595
398.2534,1043.9733
398.4261,1047.465
398.5989,1068.2767
398.7716,1076.895
398.9443,1074.7567
399.117,1064.7133
399.2896,1066.2833
399.4623,1060.885
399.6349,1053.765
399.8075,1038.575
399.9801,1042.7217
400.1526,1042.4683
400.3252,1030.4417
400.4977,1013.26
400.6702,1006.1767
400.8427,1015.8883
401.0151,1026.5717
401.1875,1027.455
401.36,1033.2133
401.5323,1032.9583
401.7047,1023.135
401.877,1021.605
402.0494,1025.6017
402.2216,1034.3233
402.394,1038.8283
402.5662,1032.1167
402.7385,1037.0533
402.9107,1036.5667
403.0829,1025.0883
403.2551,1015.1783
403.4272,1011.465
403.5994,1018.2817
403.7715,1039.3167
403.9436,1043.1867
404.1156,1041.925
