Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-19 06:03:20.796150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.5333
218.2508,443.75
218.442,445.5983
218.6332,447.65
218.8244,448.9033
219.0156,451.245
219.2067,452.595
219.3979,454.6183
219.589,456.9383
219.7801,459.055
219.9712,461.115
220.1623,462.745
220.3533,465.11
220.5444,467.7133
220.7354,470.1317
220.9264,471.7483
221.1174,474.5717
221.3083,477.155
221.4993,479.3667
221.6902,481.9517
221.8812,484.0883
222.0721,486.9567
222.263,489.925
222.4538,492.8717
222.6447,495.9683
222.8355,498.6917
223.0264,501.2067
223.2172,504.3467
223.408,507.8617
223.5987,510.8967
223.7895,513.4767
223.9802,517.1833
224.1709,520.61
224.3616,523.7883
224.5524,526.9083
224.743,530.895
224.9337,533.6233
225.1243,537.7133
225.315,541.375
225.5056,544.815
225.6962,548.23
225.8867,552.685
226.0773,556.86
226.2678,559.74
226.4584,564.615
226.6489,568.2
226.8394,571.7283
227.0298,576.0833
227.2203,579.9583
227.4108,585.0633
227.6012,588.7417
227.7916,592.1733
227.982,597.605
228.1723,601.9317
228.3627,606.71
228.5531,610.6233
228.7434,614.76
228.9337,619.22
229.124,624.2783
229.3143,628.5933
229.5045,634.3867
229.6948,638.585
229.885,644.07
230.0752,648.8033
230.2654,653.8967
230.4556,659.315
230.6457,664.2867
230.8358,669.7783
231.026,673.8417
231.2161,679.2333
231.4062,683.9233
231.5963,688.9317
231.7863,694.4733
231.9764,699.4433
232.1664,704.7767
232.3564,710.7117
232.5464,715.62
232.7364,722.295
232.9263,726.6617
233.1163,733.3467
233.3062,738.6467
233.4961,745.3583
233.686,749.6583
233.8758,755.3233
234.0657,760.5367
234.2555,766.445
234.4454,771.4817
234.6352,777.965
234.825,783.4883
235.0147,789.0067
235.2045,793.7467
235.3942,798.96
235.5839,805.1267
235.7737,810.6917
235.9633,816.225
236.153,820.9983
236.3427,827.7533
236.5323,833.4517
236.7219,838.6433
236.9115,842.2317
237.1011,847.4017
237.2907,853.0233
237.4803,858.3117
237.6698,863.6633
237.8593,868.98
238.0488,874.7367
238.2383,879.6867
238.4278,885.0867
238.6172,890.505
238.8066,895.305
238.9961,901.1183
239.1855,906.0467
239.3748,911.2267
239.5642,916.0367
239.7536,921.475
239.9429,926.31
240.1322,930.925
240.3215,935.705
240.5108,939.92
240.7001,945.44
240.8893,949.7817
241.0786,954.685
241.2677,958.9133
241.457,964.9117
241.6461,967.6533
241.8353,971.25
242.0244,975.605
242.2136,979.3733
242.4027,983.0867
242.5918,986.9383
242.7809,990.6133
242.9699,992.3217
243.159,994.3383
243.348,999.92
243.537,1004.795
243.726,1009.7517
243.915,1012.6117
244.1039,1015.6633
244.2929,1017.055
244.4818,1018.565
244.6707,1021.7583
244.8596,1027.2367
245.0485,1031.66
245.2373,1035.71
245.4262,1039.275
245.615,1042.6117
245.8038,1045.7983
245.9926,1048.6183
246.1814,1051.765
246.3701,1051.1517
246.5589,1051.775
246.7476,1054.95
246.9363,1060.4267
247.1249,1064.3
247.3136,1067.9017
247.5023,1070.565
247.6909,1074.9467
247.8795,1078.0883
248.0681,1081.175
248.2567,1085.1
248.4453,1086.2633
248.6338,1089.1
248.8224,1089.3117
249.0109,1087.7733
249.1994,1090.21
249.3878,1094.4683
249.5763,1097.43
249.7648,1101.2
249.9532,1104.5433
250.1416,1107.335
250.33,1110.715
250.5183,1114.7167
250.7067,1116.4933
250.8951,1117.9417
251.0834,1120.5217
251.2717,1121.905
251.46,1123.9633
251.6483,1125.1167
251.8365,1125.0833
252.0247,1123.795
252.213,1126.19
252.4012,1128.2517
252.5894,1133.0783
252.7775,1134.6617
252.9657,1135.5333
253.1538,1138.6733
253.3419,1140.5383
253.53,1141.2867
253.7181,1142.9217
253.9062,1144.14
254.0942,1146.3067
254.2823,1146.4717
254.4703,1146.21
254.6583,1146.8617
254.8463,1148.2383
255.0342,1147.9167
255.2222,1149.2467
255.4101,1146.9583
255.598,1147.43
255.7859,1147.8533
255.9738,1150.485
256.1616,1151.59
256.3495,1153.97
256.5373,1156.4683
256.7251,1158.6017
256.9129,1160.045
257.1006,1160.175
257.2884,1161.875
257.4761,1164.405
257.6638,1164.5633
257.8515,1164.515
258.0392,1164.255
258.2269,1164.035
258.4146,1164.4183
258.6022,1164.525
258.7898,1163.6033
258.9774,1164.055
259.165,1163.915
259.3525,1165.0433
259.5401,1164.6117
259.7276,1164.6733
259.9151,1165.2383
260.1026,1165.3117
260.2901,1166.47
260.4776,1166.715
260.665,1168.2917
260.8524,1169.31
261.0398,1170.875
261.2272,1170.0283
261.4146,1169.6883
261.6019,1169.235
261.7893,1169.9067
261.9766,1169.885
262.1639,1169.5117
262.3512,1168.4717
262.5384,1166.965
262.7257,1167.4433
262.9129,1165.8517
263.1001,1164.9667
263.2873,1166.2817
263.4745,1165.4383
263.6617,1162.2867
263.8488,1162.5467
264.0359,1162.0217
264.2231,1161.4583
264.4101,1160.61
264.5972,1160.1133
264.7842,1160.005
264.9713,1160.4017
265.1583,1158.295
265.3453,1157.7967
265.5323,1157.2967
265.7193,1156.76
265.9062,1157.0483
266.0931,1155.9233
266.2801,1154.5067
266.4669,1155.4083
266.6538,1154.08
266.8407,1153.7083
267.0276,1151.5617
267.2143,1150.9417
267.4012,1149.7967
267.588,1147.2233
267.7747,1146.285
267.9615,1145.6167
268.1482,1143.775
268.3349,1143.35
268.5217,1142.1933
268.7083,1140.27
268.895,1139.695
269.0817,1139.385
269.2682,1136.975
269.4549,1135.3017
269.6415,1132.3317
269.8281,1130.7867
270.0146,1129.9633
270.2012,1129.6183
270.3877,1128.6633
270.5742,1127.7517
270.7607,1126.0917
270.9472,1125.2083
271.1336,1123.6983
271.32,1121.8167
271.5065,1120.2467
271.6929,1119.1533
271.8792,1118.415
272.0656,1117.93
272.252,1116.5567
272.4383,1115.7367
272.6246,1114.335
272.8109,1113.1867
272.9972,1113.075
273.1835,1112.765
273.3697,1111.6233
273.5559,1111.02
273.7421,1109.6883
273.9283,1108.335
274.1145,1106.975
274.3007,1106.1917
274.4868,1106.0483
274.6729,1106.2883
274.859,1105.4067
275.0451,1104.1467
275.2311,1101.3633
275.4172,1099.86
275.6032,1100.195
275.7892,1099.915
275.9752,1098.49
276.1612,1098.4883
276.3472,1097.57
276.5331,1095.7233
276.719,1095.3967
276.9049,1094.555
277.0908,1092.3517
277.2767,1090.955
277.4625,1090.3767
277.6484,1089.7067
277.8342,1087.81
278.02,1087.0067
278.2057,1087.19
278.3915,1086.3517
278.5772,1085.85
278.763,1084.6083
278.9487,1083.925
279.1343,1084.0617
279.32,1082.455
279.5057,1080.885
279.6913,1077.9383
279.877,1076.69
280.0625,1075.77
280.2481,1074.6
280.4337,1073.1267
280.6192,1072.8683
280.8048,1073.2133
280.9903,1071.9817
281.1758,1070.485
281.3612,1068.66
281.5467,1067.585
281.7321,1067.3967
281.9175,1067.0817
282.1029,1065.6867
282.2884,1065.4167
282.4737,1063.2033
282.6591,1062.17
282.8444,1060.9983
283.0297,1061.16
283.215,1059.3
283.4002,1058.92
283.5855,1057.5217
283.7707,1054.87
283.956,1053.67
284.1412,1053.13
284.3264,1052.315
284.5115,1052.7667
284.6967,1052.585
284.8818,1050.8333
285.0669,1048.84
285.252,1048.255
285.4371,1047.8467
285.6222,1046.585
285.8072,1045.6217
285.9922,1044.3767
286.1772,1043.89
286.3622,1043.9083
286.5472,1042.6383
286.7321,1040.8383
286.9171,1040.065
287.102,1040.205
287.2869,1040.295
287.4717,1040.955
287.6566,1040.2733
287.8415,1040.0667
288.0263,1039.0967
288.2111,1037.515
288.3959,1035.4467
288.5806,1035.51
288.7654,1034.945
288.9501,1035.6983
289.1348,1035.9683
289.3195,1035.0017
289.5042,1035.2933
289.6889,1035.1217
289.8735,1033.745
290.0581,1032.4217
290.2428,1030.77
290.4273,1030.7917
290.6119,1030.855
290.7965,1030.2417
290.981,1030.0917
291.1655,1029.8733
291.35,1027.805
291.5345,1025.8817
291.719,1026.205
291.9034,1025.5067
292.0878,1026.7767
292.2722,1025.7033
292.4566,1024.9883
292.641,1024.935
292.8253,1024.4017
293.0096,1023.5817
293.194,1023.4833
293.3783,1023.2533
293.5626,1022.8617
293.7468,1022.715
293.9311,1022.85
294.1153,1021.2167
294.2995,1019.9817
294.4837,1017.3733
294.6678,1017.0833
294.852,1015.1217
295.0361,1016.2517
295.2202,1015.73
295.4043,1015.485
295.5884,1016.0633
295.7725,1015.0367
295.9565,1014.0633
296.1405,1013.01
296.3246,1011.605
296.5085,1012.5983
296.6925,1013.6967
296.8764,1013.2317
297.0603,1012.1367
297.2443,1011.0983
297.4282,1010.3817
297.612,1010.0717
297.7959,1007.97
297.9797,1007.9817
298.1635,1006.4417
298.3474,1007.1933
298.5311,1007.4117
298.7149,1006.8233
298.8987,1005.0417
299.0823,1004.56
299.2661,1003.265
299.4498,1001.14
299.6334,1000.695
299.8171,1000.3517
300.0007,1000.5583
300.1843,1000.7533
300.368,999.9167
300.5515,999.2267
300.7351,998.5383
300.9186,998.0267
301.1021,997.355
301.2857,996.835
301.4691,996.3133
301.6526,996.855
301.8361,995.3717
302.0195,994.7667
302.2029,994.6917
302.3863,994.9367
302.5697,993.6667
302.753,993.7817
302.9364,993.9617
303.1197,994.1667
303.303,994.3917
303.4863,992.4933
303.6696,991.505
303.8528,990.6683
304.036,989.3317
304.2192,989.5033
304.4024,989.275
304.5856,987.545
304.7688,987.1233
304.9519,987.8317
305.135,987.2917
305.3181,986.8367
305.5012,985.8367
305.6842,986.0683
305.8673,986.475
306.0504,985.7217
306.2333,983.5117
306.4163,983.575
306.5993,982.945
306.7822,982.2533
306.9652,982.8
307.1481,981.7417
307.331,981.185
307.5139,979.4367
307.6967,979.2167
307.8796,979.6017
308.0624,978.265
308.2452,977.1
308.428,976.3183
308.6107,976.1633
308.7935,975.8983
308.9762,976.2867
309.1589,974.675
309.3416,974.0883
309.5243,974.0967
309.7069,973.2433
309.8896,972.605
310.0721,971.5967
310.2548,971.1783
310.4373,971.2283
310.6199,971.7017
310.8024,971.3783
310.985,970.71
311.1674,969.51
311.3499,968.8467
311.5324,968.2433
311.7148,969.47
311.8973,968.2283
312.0797,969.0317
312.2621,967.7917
312.4445,967.6017
312.6268,966.8267
312.8091,966.23
312.9915,965.9383
313.1738,965.2867
313.356,962.9567
313.5383,962.6683
313.7206,962.535
313.9027,961.1217
314.085,961.2317
314.2672,961.015
314.4493,961.25
314.6314,960.77
314.8136,961.0483
314.9957,959.6233
315.1778,958.9583
315.3598,958.4567
315.5419,958.9917
315.724,958.86
315.9059,958.5267
316.088,958.6283
316.2699,958.9
316.4519,957.8417
316.6338,957.8717
316.8157,955.7717
316.9977,954.53
317.1795,955.9067
317.3614,955.7783
317.5432,956.67
317.7251,955.2667
317.9069,953.4883
318.0887,953.535
318.2704,952.7933
318.4522,953.0083
318.6339,952.97
318.8156,954.3483
318.9973,953.2517
319.179,954.2667
319.3607,954.5733
319.5423,954.8367
319.7239,954.5867
319.9055,953.8133
320.0871,952.92
320.2687,953.1
320.4502,953.4633
320.6317,951.29
320.8132,952.075
320.9947,952.7767
321.1761,952.575
321.3576,952.54
321.5391,952.6183
321.7205,952.03
321.9019,951.075
322.0832,950.605
322.2646,949.615
322.4459,949.7367
322.6272,949.3333
322.8085,949.0267
322.9898,948.4217
323.1711,947.5533
323.3523,947.0467
323.5335,947.1767
323.7147,947.64
323.8959,949.3133
324.0771,948.765
324.2582,948.7217
324.4393,948.65
324.6204,948.74
324.8015,949.7517
324.9826,949.9
325.1637,950.575
325.3447,950.0167
325.5257,950.725
325.7067,950.555
325.8877,949.0217
326.0686,947.3967
326.2496,947.605
326.4305,947.245
326.6114,946.93
326.7922,946.755
326.9731,947.5317
327.1539,946.3683
327.3347,946.345
327.5155,946.7
327.6963,946.955
327.8771,947.885
328.0578,946.06
328.2385,945.5433
328.4193,945.3333
328.5999,944.0333
328.7806,943.43
328.9613,944.7283
329.1419,943.5583
329.3225,943.7317
329.5031,943.595
329.6837,942.8417
329.8642,942.105
330.0447,942.32
330.2252,941.4517
330.4057,940.8533
330.5862,941.9233
330.7667,941.92
330.9471,942.8117
331.1275,942.375
331.3079,941.3667
331.4883,940.8017
331.6687,941.155
331.849,940.6483
332.0293,939.88
332.2096,937.9867
332.3899,939.0167
332.5702,939.4333
332.7504,940.5333
332.9306,940.8617
333.1108,939.695
333.291,937.9017
333.4712,939.165
333.6514,938.85
333.8315,939.0717
334.0116,938.3917
334.1917,938.8517
334.3717,939.0017
334.5518,939.7633
334.7318,939.0433
334.9119,937.685
335.0918,938.44
335.2718,938.505
335.4518,939.2167
335.6317,938.63
335.8116,938.4033
335.9915,938.4233
336.1714,937.0033
336.3513,937.1783
336.5311,937.275
336.7109,937.465
336.8907,937.11
337.0705,936.185
337.2502,933.94
337.43,933.2767
337.6097,932.7883
337.7894,932.2133
337.9691,931.9733
338.1488,933.14
338.3284,933.6283
338.508,934.06
338.6877,934.3417
338.8672,934.0717
339.0468,932.5567
339.2263,931.695
339.4059,932.3567
339.5854,933.3817
339.7649,932.5917
339.9443,932.02
340.1238,932.0633
340.3032,933.1217
340.4826,932.9517
340.662,931.6117
340.8414,930.815
341.0207,930.055
341.2001,931.6667
341.3794,931.3717
341.5587,932.165
341.738,931.5033
341.9172,931.1117
342.0965,930.4083
342.2757,928.32
342.4549,926.2783
342.6341,926.7983
342.8132,927.38
342.9923,929.1133
343.1715,930.1983
343.3506,929.6217
343.5296,928.1083
343.7087,927.015
343.8878,925.4533
344.0668,925.8233
344.2458,925.4967
344.4248,924.265
344.6037,923.965
344.7827,923.8067
344.9616,922.8733
345.1405,924.0417
345.3194,923.9117
345.4982,922.5867
345.6771,921.7567
345.8559,922.76
346.0347,921.785
346.2135,921.1683
346.3923,921.5883
346.571,920.8433
346.7498,920.575
346.9285,920.3767
347.1071,919.8967
347.2859,918.8383
347.4645,919.0117
347.6431,920.34
347.8217,921.9983
348.0003,920.56
348.1789,919.2467
348.3574,917.4467
348.5359,916.6083
348.7145,915.32
348.893,915.025
349.0714,914.7633
349.2499,914.525
349.4283,911.745
349.6068,911.1133
349.7852,909.9467
349.9635,910.1883
350.1419,909.7083
350.3202,909.635
350.4985,908.2317
350.6768,908.0317
350.8551,907.595
351.0334,906.7167
351.2116,905.8217
351.3898,905.2267
351.568,904.92
351.7462,905.8933
351.9243,903.9533
352.1025,903.1483
352.2806,902.4833
352.4587,902.485
352.6368,901.8333
352.8148,900.3583
352.9929,899.1883
353.1709,899.2417
353.3489,899.35
353.5268,897.9217
353.7048,897.115
353.8828,896.9617
354.0607,895.4283
354.2386,895.9533
354.4165,894.9633
354.5943,893.7817
354.7722,893.375
354.95,894.5567
355.1278,893.7983
355.3056,892.1183
355.4833,890.6567
355.6611,889.055
355.8388,887.9367
356.0165,887.4017
356.1942,887.115
356.3719,888.0617
356.5495,887.225
356.7271,887.2967
356.9047,886.5483
357.0823,886.725
357.2599,886.6667
357.4374,885.0167
357.6149,884.78
357.7924,882.4483
357.9699,881.5333
358.1474,881.5833
358.3248,879.9317
358.5023,879.0383
358.6797,878.4633
358.8571,877.755
359.0344,876.0
359.2118,875.455
359.3891,874.1933
359.5664,873.6883
359.7437,872.68
359.9209,871.3133
360.0982,869.9567
360.2754,869.2233
360.4526,869.135
360.6298,869.955
360.807,868.5433
360.9841,868.2017
361.1613,867.2017
361.3383,867.0567
361.5154,867.1367
361.6925,866.3883
361.8695,865.48
362.0466,864.515
362.2236,863.515
362.4005,863.26
362.5775,861.91
362.7545,859.3517
362.9314,859.5067
363.1083,859.7883
363.2852,859.7133
363.462,857.4917
363.6389,858.2317
363.8157,857.2217
363.9925,859.1017
364.1693,854.7083
364.346,853.7867
364.5228,853.6333
364.6996,854.1867
364.8762,854.965
365.0529,854.9333
365.2296,852.945
365.4062,853.46
365.5829,852.1433
365.7595,851.2867
365.9361,851.6883
366.1126,852.0367
366.2892,855.175
366.4657,859.4967
366.6422,862.7583
366.8186,863.6517
366.9951,863.8517
367.1716,860.1567
367.348,860.1283
367.5244,862.2317
367.7008,864.2217
367.8772,860.7183
368.0535,855.5017
368.2298,859.59
368.4061,857.675
368.5824,856.1233
368.7586,861.5917
368.9349,859.0033
369.1111,854.5133
369.2873,851.7633
369.4635,854.7183
369.6396,851.9917
369.8158,847.7117
369.9919,847.0617
370.168,847.3983
370.3441,847.0667
370.5202,844.1083
370.6962,842.62
370.8722,840.495
371.0482,840.1533
371.2242,841.6583
371.4002,844.89
371.5761,844.115
371.752,842.775
371.9279,843.9617
372.1038,843.59
372.2796,840.735
372.4555,841.4667
372.6313,841.31
372.8071,839.3833
372.9829,838.3883
373.1586,840.3767
373.3344,839.6217
373.5101,837.7967
373.6858,838.4217
373.8615,837.555
374.0371,838.7583
374.2127,841.6883
374.3884,839.9933
374.564,838.44
374.7395,839.015
374.9151,841.7767
375.0906,847.54
375.2661,846.95
375.4416,844.9667
375.6171,849.7533
375.7925,851.9567
375.968,851.295
376.1434,845.84
376.3188,843.8567
376.4941,845.14
376.6695,847.1233
376.8448,848.5733
377.0201,847.9383
377.1954,848.2283
377.3707,850.6433
377.5459,852.33
377.7212,858.8033
377.8964,868.9583
378.0715,866.225
378.2467,861.83
378.4218,866.9233
378.597,857.7683
378.7721,858.4383
378.9472,859.0933
379.1222,861.7683
379.2973,875.1883
379.4723,885.225
379.6473,884.6467
379.8223,869.4117
379.9972,863.6617
380.1722,859.56
380.3471,858.9867
380.522,858.6
380.6969,861.5867
380.8717,868.165
381.0466,860.4967
381.2214,857.8417
381.3962,854.84
381.571,851.0033
381.7457,850.445
381.9204,853.7533
382.0952,851.4683
382.2699,862.2367
382.4445,867.8783
382.6192,873.0417
382.7938,884.7817
382.9685,885.015
383.1431,873.6367
383.3176,862.71
383.4922,861.1267
383.6667,861.34
383.8412,855.8767
384.0157,855.0967
384.1902,859.1867
384.3646,862.0017
384.5391,858.6433
384.7134,859.1383
384.8878,866.5683
385.0622,873.7767
385.2365,863.2333
385.4109,854.37
385.5852,854.4183
385.7594,856.0067
385.9337,858.5917
386.1079,862.9617
386.2822,871.3367
386.4564,868.1267
386.6306,863.725
386.8047,870.8367
386.9789,872.7983
387.153,879.315
387.3271,889.6667
387.5012,890.93
387.6752,900.11
387.8492,907.3683
388.0233,895.36
388.1972,895.5233
388.3712,896.3367
388.5452,897.255
388.7191,901.285
388.893,914.7983
389.0669,903.5917
389.2408,880.3167
389.4146,865.5533
389.5884,855.4483
389.7623,849.835
389.9361,850.12
390.1098,854.8983
390.2835,857.5667
390.4573,855.265
390.631,858.2917
390.8047,868.0217
390.9784,868.1267
391.152,864.3733
391.3256,872.145
391.4992,871.4067
391.6728,865.1917
391.8464,873.7233
392.0199,884.5917
392.1934,879.685
392.3669,892.75
392.5403,893.805
392.7138,903.2783
392.8873,912.2717
393.0607,927.43
393.2341,932.7183
393.4074,926.285
393.5808,903.865
393.7542,899.61
393.9274,898.3383
394.1007,891.3467
394.274,894.7583
394.4472,887.11
394.6205,895.845
394.7937,910.89
394.9668,911.9
395.14,898.4167
395.3131,886.645
395.4863,880.55
395.6594,881.3067
395.8325,872.035
396.0055,873.26
396.1786,875.74
396.3516,877.5333
396.5246,873.95
396.6975,870.1217
396.8705,882.5617
397.0434,886.6767
397.2163,873.76
397.3892,874.9967
397.5621,886.8367
397.735,893.9067
397.9077,908.2517
398.0806,899.6317
398.2534,898.71
398.4261,901.52
398.5989,919.6017
398.7716,925.875
398.9443,917.3333
399.117,904.3117
399.2896,900.6483
399.4623,895.4
399.6349,892.6533
399.8075,880.8567
399.9801,876.6317
400.1526,874.97
400.3252,858.0283
400.4977,851.08
400.6702,849.7183
400.8427,849.6183
401.0151,856.3533
401.1875,855.2883
401.36,857.405
401.5323,855.665
401.7047,847.1267
401.877,843.925
402.0494,843.8
402.2216,851.8183
402.394,856.7
402.5662,850.6033
402.7385,850.3783
402.9107,849.27
403.0829,850.42
403.2551,847.64
403.4272,844.7883
403.5994,845.575
403.7715,853.635
403.9436,853.3567
404.1156,854.5917
