Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-04-19 03:45:34.830514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.5217
218.2508,443.9617
218.442,446.055
218.6332,447.785
218.8244,449.3283
219.0156,451.9117
219.2067,452.8267
219.3979,455.0867
219.589,457.3567
219.7801,458.9317
219.9712,461.4217
220.1623,463.05
220.3533,465.3117
220.5444,468.3383
220.7354,470.3117
220.9264,472.52
221.1174,475.1083
221.3083,477.505
221.4993,480.15
221.6902,482.6917
221.8812,484.7267
222.0721,487.8267
222.263,490.8433
222.4538,493.725
222.6447,496.815
222.8355,499.5967
223.0264,501.9867
223.2172,505.38
223.408,508.8767
223.5987,511.9833
223.7895,514.745
223.9802,517.95
224.1709,522.2217
224.3616,525.18
224.5524,528.3
224.743,532.8967
224.9337,535.2567
225.1243,539.41
225.315,543.2733
225.5056,546.8633
225.6962,549.9133
225.8867,554.7467
226.0773,558.835
226.2678,561.82
226.4584,566.6133
226.6489,570.3417
226.8394,574.65
227.0298,578.8567
227.2203,582.065
227.4108,587.8067
227.6012,591.1867
227.7916,594.745
227.982,601.0867
228.1723,604.5933
228.3627,609.6817
228.5531,613.875
228.7434,617.6733
228.9337,622.9967
229.124,627.9933
229.3143,632.0633
229.5045,638.1067
229.6948,642.7633
229.885,647.8733
230.0752,652.69
230.2654,657.8517
230.4556,663.67
230.6457,668.8133
230.8358,674.4183
231.026,678.6317
231.2161,684.1733
231.4062,688.8033
231.5963,693.855
231.7863,699.6467
231.9764,704.5267
232.1664,710.265
232.3564,716.3133
232.5464,720.9883
232.7364,728.3417
232.9263,732.4467
233.1163,739.0067
233.3062,745.405
233.4961,751.4317
233.686,756.2883
233.8758,762.1433
234.0657,766.85
234.2555,773.39
234.4454,779.1283
234.6352,785.0733
234.825,791.125
235.0147,796.2667
235.2045,801.24
235.3942,807.205
235.5839,812.4367
235.7737,818.465
235.9633,824.1017
236.153,829.22
236.3427,836.13
236.5323,842.5267
236.7219,846.9783
236.9115,851.8933
237.1011,856.8683
237.2907,861.28
237.4803,867.7667
237.6698,873.31
237.8593,878.5683
238.0488,884.6917
238.2383,889.66
238.4278,894.8167
238.6172,900.53
238.8066,905.685
238.9961,911.1233
239.1855,916.7783
239.3748,921.6383
239.5642,927.1433
239.7536,932.7
239.9429,936.9367
240.1322,942.255
240.3215,947.1867
240.5108,951.7133
240.7001,956.6617
240.8893,961.58
241.0786,966.4317
241.2677,971.075
241.457,976.625
241.6461,979.855
241.8353,984.03
242.0244,987.9417
242.2136,992.24
242.4027,996.15
242.5918,999.535
242.7809,1003.6667
242.9699,1005.1583
243.159,1007.6017
243.348,1013.9383
243.537,1017.5667
243.726,1023.0783
243.915,1026.51
244.1039,1028.7483
244.2929,1030.52
244.4818,1031.8983
244.6707,1035.585
244.8596,1041.43
245.0485,1046.1983
245.2373,1049.3067
245.4262,1053.265
245.615,1057.285
245.8038,1059.915
245.9926,1064.065
246.1814,1067.0017
246.3701,1065.185
246.5589,1066.4117
246.7476,1069.3683
246.9363,1075.4633
247.1249,1079.4333
247.3136,1082.5567
247.5023,1086.2567
247.6909,1090.255
247.8795,1092.92
248.0681,1097.1
248.2567,1100.2167
248.4453,1102.0033
248.6338,1105.9133
248.8224,1104.8767
249.0109,1103.0467
249.1994,1105.8717
249.3878,1110.03
249.5763,1113.5167
249.7648,1117.53
249.9532,1120.5367
250.1416,1124.2917
250.33,1127.7233
250.5183,1130.9733
250.7067,1133.48
250.8951,1135.0233
251.0834,1136.9833
251.2717,1139.3983
251.46,1140.8583
251.6483,1141.475
251.8365,1142.42
252.0247,1141.005
252.213,1143.1733
252.4012,1145.865
252.5894,1150.015
252.7775,1151.7067
252.9657,1153.575
253.1538,1156.2883
253.3419,1158.8883
253.53,1158.9683
253.7181,1161.2683
253.9062,1162.5133
254.0942,1163.8767
254.2823,1163.6233
254.4703,1164.825
254.6583,1165.8683
254.8463,1166.5117
255.0342,1167.1583
255.2222,1167.175
255.4101,1165.215
255.598,1165.2817
255.7859,1165.75
255.9738,1169.2467
256.1616,1170.7183
256.3495,1172.8683
256.5373,1175.6383
256.7251,1177.9217
256.9129,1178.6817
257.1006,1179.61
257.2884,1181.0517
257.4761,1183.535
257.6638,1184.0183
257.8515,1182.8267
258.0392,1184.2033
258.2269,1184.16
258.4146,1183.41
258.6022,1184.4567
258.7898,1183.6
258.9774,1184.01
259.165,1184.11
259.3525,1184.705
259.5401,1183.3033
259.7276,1184.44
259.9151,1184.5133
260.1026,1185.2367
260.2901,1186.0183
260.4776,1186.6317
260.665,1188.7267
260.8524,1189.9583
261.0398,1190.0567
261.2272,1190.87
261.4146,1189.8283
261.6019,1189.98
261.7893,1190.1617
261.9766,1190.66
262.1639,1190.1067
262.3512,1189.235
262.5384,1187.4067
262.7257,1187.405
262.9129,1186.9833
263.1001,1185.2217
263.2873,1186.995
263.4745,1186.6267
263.6617,1183.3317
263.8488,1183.6917
264.0359,1182.74
264.2231,1182.265
264.4101,1182.0667
264.5972,1181.1167
264.7842,1181.0367
264.9713,1181.4567
265.1583,1179.3417
265.3453,1179.0933
265.5323,1179.04
265.7193,1177.38
265.9062,1177.9483
266.0931,1177.51
266.2801,1176.0483
266.4669,1176.6667
266.6538,1175.0817
266.8407,1175.41
267.0276,1173.555
267.2143,1171.8617
267.4012,1171.1083
267.588,1168.8067
267.7747,1167.6683
267.9615,1166.9433
268.1482,1165.8167
268.3349,1164.5917
268.5217,1163.0667
268.7083,1161.8367
268.895,1160.5567
269.0817,1160.865
269.2682,1158.4117
269.4549,1155.7883
269.6415,1154.2617
269.8281,1152.2433
270.0146,1151.2483
270.2012,1151.535
270.3877,1150.1
270.5742,1148.9183
270.7607,1148.3883
270.9472,1147.0883
271.1336,1145.8983
271.32,1143.8983
271.5065,1141.3833
271.6929,1140.845
271.8792,1140.29
272.0656,1138.7533
272.252,1138.345
272.4383,1137.1733
272.6246,1136.0417
272.8109,1135.39
272.9972,1134.2183
273.1835,1134.1433
273.3697,1133.7033
273.5559,1132.495
273.7421,1131.8217
273.9283,1130.8567
274.1145,1128.2583
274.3007,1128.1817
274.4868,1127.425
274.6729,1128.0283
274.859,1127.4167
275.0451,1125.6617
275.2311,1122.8383
275.4172,1122.4467
275.6032,1121.705
275.7892,1121.9467
275.9752,1121.1233
276.1612,1120.0283
276.3472,1119.7133
276.5331,1117.9417
276.719,1116.9533
276.9049,1116.1317
277.0908,1114.8417
277.2767,1112.8233
277.4625,1113.295
277.6484,1111.3383
277.8342,1109.6633
278.02,1109.145
278.2057,1109.1467
278.3915,1108.7183
278.5772,1108.095
278.763,1106.0467
278.9487,1105.955
279.1343,1106.85
279.32,1104.4033
279.5057,1103.1417
279.6913,1100.015
279.877,1098.3717
280.0625,1098.3067
280.2481,1096.835
280.4337,1095.3567
280.6192,1094.865
280.8048,1094.56
280.9903,1093.495
281.1758,1092.4483
281.3612,1089.5217
281.5467,1089.5067
281.7321,1089.4817
281.9175,1088.9183
282.1029,1088.335
282.2884,1087.2983
282.4737,1085.3483
282.6591,1084.025
282.8444,1082.9
283.0297,1082.6367
283.215,1081.7417
283.4002,1080.9
283.5855,1078.7733
283.7707,1077.4317
283.956,1075.3933
284.1412,1074.7917
284.3264,1074.5183
284.5115,1074.185
284.6967,1073.8533
284.8818,1072.6533
285.0669,1070.7767
285.252,1069.9117
285.4371,1069.9733
285.6222,1068.2
285.8072,1067.4417
285.9922,1065.8033
286.1772,1066.4217
286.3622,1065.995
286.5472,1063.8933
286.7321,1062.5633
286.9171,1062.02
287.102,1061.455
287.2869,1061.92
287.4717,1062.8983
287.6566,1062.0633
287.8415,1061.7867
288.0263,1060.825
288.2111,1058.31
288.3959,1057.71
288.5806,1056.49
288.7654,1057.1883
288.9501,1057.6317
289.1348,1057.6517
289.3195,1056.795
289.5042,1057.065
289.6889,1056.5883
289.8735,1055.5567
290.0581,1054.0233
290.2428,1052.0417
290.4273,1052.3467
290.6119,1052.3867
290.7965,1051.7417
290.981,1051.7767
291.1655,1050.8117
291.35,1049.2183
291.5345,1047.9817
291.719,1047.0717
291.9034,1046.955
292.0878,1048.0033
292.2722,1046.9317
292.4566,1046.3733
292.641,1046.0733
292.8253,1045.2933
293.0096,1044.3033
293.194,1044.1667
293.3783,1044.0867
293.5626,1044.8167
293.7468,1044.0783
293.9311,1044.79
294.1153,1042.6233
294.2995,1040.325
294.4837,1038.3583
294.6678,1038.0983
294.852,1035.935
295.0361,1037.465
295.2202,1036.2883
295.4043,1036.845
295.5884,1036.4983
295.7725,1035.8417
295.9565,1034.875
296.1405,1033.985
296.3246,1032.5217
296.5085,1033.255
296.6925,1034.1717
296.8764,1033.34
297.0603,1033.1683
297.2443,1031.57
297.4282,1030.8817
297.612,1030.79
297.7959,1028.75
297.9797,1027.795
298.1635,1027.3517
298.3474,1027.49
298.5311,1028.1317
298.7149,1027.2383
298.8987,1025.22
299.0823,1024.66
299.2661,1023.19
299.4498,1020.8083
299.6334,1020.54
299.8171,1020.775
300.0007,1020.6833
300.1843,1021.275
300.368,1020.2533
300.5515,1019.215
300.7351,1019.0683
300.9186,1017.6683
301.1021,1017.1633
301.2857,1016.97
301.4691,1015.855
301.6526,1016.7467
301.8361,1015.7617
302.0195,1014.21
302.2029,1014.9183
302.3863,1014.3333
302.5697,1013.255
302.753,1013.165
302.9364,1013.4767
303.1197,1013.9667
303.303,1013.87
303.4863,1012.6067
303.6696,1011.13
303.8528,1010.0367
304.036,1009.085
304.2192,1008.8483
304.4024,1008.495
304.5856,1006.945
304.7688,1007.28
304.9519,1006.895
305.135,1006.4567
305.3181,1006.545
305.5012,1004.82
305.6842,1005.0317
305.8673,1005.3833
306.0504,1004.535
306.2333,1002.25
306.4163,1002.4917
306.5993,1001.91
306.7822,1001.86
306.9652,1001.525
307.1481,1000.7633
307.331,999.785
307.5139,998.43
307.6967,997.3517
307.8796,998.2167
308.0624,996.1567
308.2452,995.8267
308.428,994.3517
308.6107,994.6783
308.7935,994.3017
308.9762,994.08
309.1589,992.955
309.3416,992.2683
309.5243,992.2317
309.7069,991.125
309.8896,990.83
310.0721,989.6833
310.2548,988.9033
310.4373,989.4433
310.6199,989.1233
310.8024,988.6983
310.985,988.4183
311.1674,986.885
311.3499,986.865
311.5324,985.7817
311.7148,986.6483
311.8973,985.485
312.0797,986.06
312.2621,984.695
312.4445,985.0633
312.6268,983.515
312.8091,983.395
312.9915,983.1467
313.1738,982.0417
313.356,980.11
313.5383,979.4967
313.7206,978.4033
313.9027,978.0967
314.085,978.2667
314.2672,976.7933
314.4493,978.375
314.6314,977.6583
314.8136,977.2867
314.9957,976.4033
315.1778,975.3167
315.3598,974.6967
315.5419,975.6817
315.724,974.9683
315.9059,974.72
316.088,974.94
316.2699,974.7533
316.4519,974.3167
316.6338,973.4433
316.8157,971.6233
316.9977,970.395
317.1795,971.9833
317.3614,971.49
317.5432,972.1117
317.7251,970.7633
317.9069,968.6533
318.0887,969.6067
318.2704,968.54
318.4522,968.2333
318.6339,968.5467
318.8156,969.0433
318.9973,968.7083
319.179,969.4517
319.3607,969.4067
319.5423,970.66
319.7239,970.1667
319.9055,968.9583
320.0871,968.4283
320.2687,968.055
320.4502,967.6033
320.6317,966.1717
320.8132,966.2933
320.9947,967.3017
321.1761,967.385
321.3576,967.1267
321.5391,967.3783
321.7205,966.9083
321.9019,965.8
322.0832,965.08
322.2646,964.5067
322.4459,963.565
322.6272,963.7483
322.8085,963.2667
322.9898,962.635
323.1711,961.8417
323.3523,960.8267
323.5335,961.2583
323.7147,962.035
323.8959,963.3917
324.0771,963.1817
324.2582,963.1483
324.4393,962.5133
324.6204,962.945
324.8015,963.415
324.9826,963.3867
325.1637,964.4017
325.3447,963.7883
325.5257,963.9617
325.7067,964.47
325.8877,962.1867
326.0686,960.71
326.2496,961.1533
326.4305,960.1883
326.6114,960.1967
326.7922,960.2483
326.9731,960.5517
327.1539,960.5933
327.3347,959.8217
327.5155,959.3133
327.6963,960.4417
327.8771,960.8
328.0578,959.135
328.2385,958.805
328.4193,958.05
328.5999,956.9633
328.7806,956.5883
328.9613,957.2217
329.1419,956.2533
329.3225,957.0933
329.5031,955.9483
329.6837,955.9267
329.8642,954.78
330.0447,955.055
330.2252,954.2133
330.4057,953.1867
330.5862,954.0467
330.7667,954.42
330.9471,954.8167
331.1275,954.77
331.3079,953.3217
331.4883,952.6933
331.6687,953.3233
331.849,953.3883
332.0293,951.5533
332.2096,950.605
332.3899,951.6783
332.5702,951.595
332.7504,952.9983
332.9306,953.0017
333.1108,951.155
333.291,950.0733
333.4712,950.8483
333.6514,950.66
333.8315,950.975
334.0116,950.2317
334.1917,950.965
334.3717,951.265
334.5518,950.89
334.7318,951.3433
334.9119,949.2
335.0918,950.1617
335.2718,950.2483
335.4518,950.89
335.6317,949.7783
335.8116,950.63
335.9915,949.515
336.1714,947.8183
336.3513,949.005
336.5311,948.365
336.7109,948.2933
336.8907,948.385
337.0705,946.5617
337.2502,945.2733
337.43,944.985
337.6097,943.78
337.7894,943.445
337.9691,943.1367
338.1488,944.22
338.3284,945.1717
338.508,944.79
338.6877,944.9383
338.8672,945.1417
339.0468,943.16
339.2263,942.545
339.4059,943.3833
339.5854,943.77
339.7649,943.0933
339.9443,942.8967
340.1238,942.59
340.3032,944.3283
340.4826,943.3833
340.662,942.0917
340.8414,941.21
341.0207,940.605
341.2001,941.9933
341.3794,942.3517
341.5587,942.7267
341.738,942.31
341.9172,941.5083
342.0965,940.9517
342.2757,938.45
342.4549,936.4333
342.6341,937.01
342.8132,937.6117
342.9923,938.6483
343.1715,939.9483
343.3506,940.5467
343.5296,937.565
343.7087,936.865
343.8878,936.0767
344.0668,935.7217
344.2458,935.4183
344.4248,934.105
344.6037,933.89
344.7827,933.8933
344.9616,932.825
345.1405,932.9867
345.3194,933.9483
345.4982,932.4217
345.6771,930.91
345.8559,932.2583
346.0347,931.4033
346.2135,930.5833
346.3923,931.9917
346.571,930.5367
346.7498,929.4083
346.9285,930.085
347.1071,929.4083
347.2859,928.4
347.4645,928.8917
347.6431,929.4567
347.8217,931.9067
348.0003,930.5333
348.1789,928.3233
348.3574,926.775
348.5359,925.495
348.7145,924.585
348.893,924.4117
349.0714,924.01
349.2499,923.6167
349.4283,921.5367
349.6068,920.0967
349.7852,919.7233
349.9635,919.485
350.1419,918.6067
350.3202,918.7617
350.4985,917.49
350.6768,916.6967
350.8551,916.3067
351.0334,915.4167
351.2116,914.085
351.3898,914.7117
351.568,913.6467
351.7462,914.5283
351.9243,912.9533
352.1025,911.6817
352.2806,912.05
352.4587,911.3017
352.6368,910.2517
352.8148,908.98
352.9929,908.3633
353.1709,907.9217
353.3489,907.71
353.5268,906.04
353.7048,905.455
353.8828,905.645
354.0607,903.8217
354.2386,903.7867
354.4165,903.645
354.5943,901.5717
354.7722,901.8283
354.95,902.7533
355.1278,902.2417
355.3056,900.435
355.4833,898.9417
355.6611,896.9967
355.8388,896.2083
356.0165,895.8417
356.1942,896.0067
356.3719,896.895
356.5495,895.1417
356.7271,895.5817
356.9047,895.0367
357.0823,894.1983
357.2599,894.8017
357.4374,893.1783
357.6149,892.3867
357.7924,890.7317
357.9699,890.15
358.1474,889.0867
358.3248,888.075
358.5023,887.3017
358.6797,886.255
358.8571,885.81
359.0344,883.8417
359.2118,882.785
359.3891,882.0517
359.5664,881.235
359.7437,881.0717
359.9209,879.1233
360.0982,877.28
360.2754,876.685
360.4526,877.3967
360.6298,877.2533
360.807,876.7183
360.9841,875.9
361.1613,874.4867
361.3383,875.445
361.5154,874.9
361.6925,873.8717
361.8695,873.195
362.0466,871.6583
362.2236,871.025
362.4005,870.525
362.5775,869.3867
362.7545,866.875
362.9314,866.5717
363.1083,866.6517
363.2852,867.1983
363.462,865.0467
363.6389,865.665
363.8157,865.1433
363.9925,866.8217
364.1693,862.4967
364.346,861.2767
364.5228,860.7883
364.6996,861.5
364.8762,862.345
365.0529,861.6683
365.2296,860.3783
365.4062,861.11
365.5829,858.815
365.7595,858.3783
365.9361,859.37
366.1126,859.0817
366.2892,861.9867
366.4657,866.8733
366.6422,870.365
366.8186,871.2667
366.9951,871.55
367.1716,868.065
367.348,867.1383
367.5244,869.7633
367.7008,871.665
367.8772,868.8517
368.0535,862.595
368.2298,866.2367
368.4061,865.1317
368.5824,863.2283
368.7586,868.7433
368.9349,866.375
369.1111,861.9917
369.2873,858.525
369.4635,862.1883
369.6396,859.1017
369.8158,855.1083
369.9919,854.0917
370.168,854.3867
370.3441,854.3717
370.5202,851.1383
370.6962,849.1133
370.8722,848.1183
371.0482,846.94
371.2242,848.825
371.4002,851.3767
371.5761,851.6467
371.752,849.895
371.9279,850.2917
372.1038,850.6133
372.2796,847.8683
372.4555,848.5433
372.6313,848.4917
372.8071,846.81
372.9829,845.6717
373.1586,847.5317
373.3344,847.07
373.5101,844.98
373.6858,846.0617
373.8615,844.5817
374.0371,845.2467
374.2127,848.695
374.3884,847.3283
374.564,845.355
374.7395,845.7817
374.9151,848.27
375.0906,854.8117
375.2661,854.685
375.4416,852.1983
375.6171,856.5583
375.7925,859.125
375.968,858.7167
376.1434,852.8817
376.3188,850.885
376.4941,851.7533
376.6695,853.8367
376.8448,856.095
377.0201,855.0883
377.1954,854.725
377.3707,857.58
377.5459,859.0233
377.7212,865.72
377.8964,875.74
378.0715,873.8783
378.2467,868.8217
378.4218,873.975
378.597,865.3233
378.7721,864.8983
378.9472,866.3067
379.1222,868.4517
379.2973,882.1917
379.4723,893.0983
379.6473,891.765
379.8223,876.6183
379.9972,870.78
380.1722,866.3717
380.3471,865.72
380.522,865.935
380.6969,868.7183
380.8717,875.4383
381.0466,867.6133
381.2214,864.9983
381.3962,862.3633
381.571,857.8883
381.7457,857.26
381.9204,860.99
382.0952,858.6867
382.2699,869.015
382.4445,875.4917
382.6192,879.8533
382.7938,891.2683
382.9685,892.9017
383.1431,881.08
383.3176,870.0717
383.4922,868.095
383.6667,868.2317
383.8412,863.5183
384.0157,862.2933
384.1902,865.8483
384.3646,869.1317
384.5391,865.5767
384.7134,866.6267
384.8878,874.135
385.0622,881.3367
385.2365,870.7817
385.4109,862.02
385.5852,861.225
385.7594,862.7067
385.9337,865.1433
386.1079,869.705
386.2822,878.5033
386.4564,875.7317
386.6306,870.8633
386.8047,878.375
386.9789,879.94
387.153,886.7333
387.3271,897.2733
387.5012,898.095
387.6752,907.6033
387.8492,915.38
388.0233,902.8467
388.1972,903.25
388.3712,904.04
388.5452,904.34
388.7191,909.3967
388.893,922.1533
389.0669,911.2417
389.2408,889.3317
389.4146,872.9183
389.5884,862.2083
389.7623,857.2833
389.9361,856.8433
390.1098,862.045
390.2835,864.765
390.4573,862.48
390.631,865.6967
390.8047,875.16
390.9784,875.2167
391.152,871.92
391.3256,879.0583
391.4992,878.7617
391.6728,872.5383
391.8464,881.1683
392.0199,892.155
392.1934,887.7367
392.3669,900.0467
392.5403,901.9633
392.7138,911.7183
392.8873,919.3067
393.0607,935.055
393.2341,940.4167
393.4074,934.66
393.5808,911.99
393.7542,907.1267
393.9274,905.9333
394.1007,899.2117
394.274,902.3967
394.4472,894.575
394.6205,903.65
394.7937,918.57
394.9668,920.9117
395.14,906.9333
395.3131,894.3433
395.4863,888.3117
395.6594,889.4483
395.8325,879.705
396.0055,881.0967
396.1786,883.4267
396.3516,884.6067
396.5246,882.0083
396.6975,876.9483
396.8705,889.0717
397.0434,895.425
397.2163,881.345
397.3892,882.42
397.5621,894.4883
397.735,901.325
397.9077,916.735
398.0806,909.15
398.2534,906.1633
398.4261,909.6017
398.5989,927.22
398.7716,934.27
398.9443,926.16
399.117,912.375
399.2896,908.0017
399.4623,903.655
399.6349,899.995
399.8075,888.3217
399.9801,884.1883
400.1526,882.145
400.3252,865.575
400.4977,858.7733
400.6702,857.095
400.8427,857.0083
401.0151,864.0483
401.1875,862.31
401.36,865.27
401.5323,862.9917
401.7047,854.6633
401.877,851.64
402.0494,851.4217
402.2216,858.8483
402.394,864.475
402.5662,857.5883
402.7385,858.2533
402.9107,856.6283
403.0829,857.3217
403.2551,855.3083
403.4272,852.1933
403.5994,852.835
403.7715,861.4083
403.9436,860.955
404.1156,861.9067
