Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 22:59:55.801317
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.665
218.2508,444.6867
218.442,446.0383
218.6332,448.1183
218.8244,449.6833
219.0156,451.5583
219.2067,452.8133
219.3979,455.51
219.589,457.0117
219.7801,459.225
219.9712,461.705
220.1623,463.0433
220.3533,465.5533
220.5444,468.1817
220.7354,470.4667
220.9264,472.5833
221.1174,475.165
221.3083,477.4783
221.4993,479.8517
221.6902,482.45
221.8812,484.385
222.0721,487.7433
222.263,490.22
222.4538,493.0367
222.6447,496.465
222.8355,499.1967
223.0264,501.36
223.2172,504.9867
223.408,508.335
223.5987,511.2417
223.7895,514.1
223.9802,517.27
224.1709,520.8883
224.3616,524.615
224.5524,527.1283
224.743,531.3267
224.9337,534.25
225.1243,537.9667
225.315,541.8183
225.5056,545.51
225.6962,548.3683
225.8867,552.9017
226.0773,557.4117
226.2678,559.385
226.4584,564.6
226.6489,568.385
226.8394,571.9083
227.0298,576.6067
227.2203,580.0
227.4108,584.8633
227.6012,589.0317
227.7916,592.0283
227.982,597.5833
228.1723,602.4033
228.3627,606.6333
228.5531,610.6033
228.7434,614.8933
228.9337,618.8567
229.124,624.1283
229.3143,628.8417
229.5045,633.9233
229.6948,639.14
229.885,644.1
230.0752,648.6967
230.2654,653.7883
230.4556,659.44
230.6457,663.84
230.8358,669.8217
231.026,674.0183
231.2161,678.9217
231.4062,684.0733
231.5963,688.4883
231.7863,693.9317
231.9764,699.575
232.1664,704.6183
232.3564,710.415
232.5464,715.8117
232.7364,721.7483
232.9263,726.5683
233.1163,732.9717
233.3062,738.2917
233.4961,745.29
233.686,750.145
233.8758,755.02
234.0657,760.6717
234.2555,766.4467
234.4454,771.0117
234.6352,777.6367
234.825,783.1683
235.0147,788.15
235.2045,793.5983
235.3942,798.66
235.5839,804.2633
235.7737,810.325
235.9633,815.5283
236.153,820.84
236.3427,827.87
236.5323,833.08
236.7219,838.3633
236.9115,842.4467
237.1011,846.6583
237.2907,852.485
237.4803,859.0033
237.6698,863.045
237.8593,869.0067
238.0488,874.2633
238.2383,878.8917
238.4278,884.565
238.6172,890.0833
238.8066,895.3967
238.9961,901.6067
239.1855,905.98
239.3748,911.345
239.5642,916.7933
239.7536,921.6767
239.9429,926.0617
240.1322,931.0433
240.3215,936.065
240.5108,940.45
240.7001,945.2267
240.8893,949.9433
241.0786,955.2317
241.2677,959.2317
241.457,964.49
241.6461,968.0667
241.8353,972.0067
242.0244,975.5583
242.2136,980.1883
242.4027,984.095
242.5918,987.2133
242.7809,991.3017
242.9699,992.805
243.159,994.6817
243.348,1000.9183
243.537,1005.3917
243.726,1010.2417
243.915,1013.7117
244.1039,1016.2483
244.2929,1017.2967
244.4818,1020.07
244.6707,1022.8333
244.8596,1028.3067
245.0485,1032.7933
245.2373,1036.2833
245.4262,1040.7317
245.615,1044.0983
245.8038,1046.835
245.9926,1050.4317
246.1814,1053.2983
246.3701,1051.405
246.5589,1053.175
246.7476,1056.0133
246.9363,1062.085
247.1249,1065.3117
247.3136,1068.7167
247.5023,1072.4417
247.6909,1076.7283
247.8795,1079.5883
248.0681,1082.7217
248.2567,1086.0217
248.4453,1087.8717
248.6338,1091.37
248.8224,1091.2117
249.0109,1089.0367
249.1994,1091.775
249.3878,1095.745
249.5763,1098.8233
249.7648,1102.705
249.9532,1105.9167
250.1416,1108.945
250.33,1113.4467
250.5183,1116.9767
250.7067,1118.2683
250.8951,1120.3033
251.0834,1122.44
251.2717,1123.9683
251.46,1126.2433
251.6483,1127.0933
251.8365,1127.29
252.0247,1126.1583
252.213,1128.5233
252.4012,1130.3283
252.5894,1135.295
252.7775,1135.9
252.9657,1138.3183
253.1538,1141.2833
253.3419,1142.4667
253.53,1144.4483
253.7181,1145.7017
253.9062,1146.3483
254.0942,1148.3217
254.2823,1148.8367
254.4703,1149.08
254.6583,1150.6517
254.8463,1151.0417
255.0342,1150.605
255.2222,1151.8483
255.4101,1149.6317
255.598,1150.0483
255.7859,1150.845
255.9738,1153.12
256.1616,1154.13
256.3495,1157.445
256.5373,1159.185
256.7251,1161.8317
256.9129,1163.025
257.1006,1163.845
257.2884,1165.4617
257.4761,1167.0033
257.6638,1166.8517
257.8515,1167.3167
258.0392,1167.5817
258.2269,1167.1367
258.4146,1167.6417
258.6022,1167.9017
258.7898,1166.8017
258.9774,1167.77
259.165,1167.1
259.3525,1168.2633
259.5401,1167.0117
259.7276,1168.1833
259.9151,1168.1083
260.1026,1168.87
260.2901,1169.3433
260.4776,1169.8483
260.665,1172.1133
260.8524,1172.165
261.0398,1174.0733
261.2272,1173.5283
261.4146,1173.245
261.6019,1173.615
261.7893,1173.395
261.9766,1173.2683
262.1639,1173.235
262.3512,1171.9717
262.5384,1170.2467
262.7257,1170.685
262.9129,1170.0183
263.1001,1168.4583
263.2873,1170.3533
263.4745,1168.83
263.6617,1165.915
263.8488,1166.35
264.0359,1165.4083
264.2231,1164.655
264.4101,1164.7417
264.5972,1163.6317
264.7842,1163.9317
264.9713,1163.9
265.1583,1161.5933
265.3453,1161.76
265.5323,1161.5667
265.7193,1160.05
265.9062,1161.4317
266.0931,1160.0483
266.2801,1158.3533
266.4669,1159.0
266.6538,1158.0
266.8407,1157.9083
267.0276,1155.8117
267.2143,1154.0083
267.4012,1153.7267
267.588,1151.1683
267.7747,1149.9267
267.9615,1149.91
268.1482,1147.5817
268.3349,1146.5317
268.5217,1145.3783
268.7083,1143.815
268.895,1143.475
269.0817,1142.8
269.2682,1140.5917
269.4549,1138.77
269.6415,1136.5017
269.8281,1134.5783
270.0146,1133.7467
270.2012,1133.9033
270.3877,1132.905
270.5742,1131.5517
270.7607,1130.1233
270.9472,1129.3067
271.1336,1127.4567
271.32,1126.21
271.5065,1123.7167
271.6929,1122.955
271.8792,1122.5967
272.0656,1121.46
272.252,1120.1733
272.4383,1119.8517
272.6246,1118.5017
272.8109,1117.5817
272.9972,1116.9717
273.1835,1116.7333
273.3697,1116.1433
273.5559,1115.2583
273.7421,1113.1483
273.9283,1112.7017
274.1145,1110.6467
274.3007,1110.14
274.4868,1109.9933
274.6729,1109.7483
274.859,1109.615
275.0451,1108.785
275.2311,1105.11
275.4172,1104.425
275.6032,1104.35
275.7892,1103.6183
275.9752,1103.2667
276.1612,1102.835
276.3472,1101.2383
276.5331,1099.9367
276.719,1099.51
276.9049,1097.7817
277.0908,1097.1533
277.2767,1095.4267
277.4625,1094.6133
277.6484,1093.795
277.8342,1092.5033
278.02,1090.7833
278.2057,1091.9083
278.3915,1090.6167
278.5772,1089.6333
278.763,1088.96
278.9487,1088.2
279.1343,1088.515
279.32,1087.0083
279.5057,1084.21
279.6913,1082.815
279.877,1081.1633
280.0625,1079.9217
280.2481,1079.145
280.4337,1077.9133
280.6192,1077.1933
280.8048,1077.2483
280.9903,1076.1383
281.1758,1074.24
281.3612,1073.2217
281.5467,1071.78
281.7321,1071.725
281.9175,1071.24
282.1029,1069.7933
282.2884,1069.195
282.4737,1068.05
282.6591,1066.17
282.8444,1064.9367
283.0297,1065.2633
283.215,1063.3367
283.4002,1063.0417
283.5855,1061.63
283.7707,1059.06
283.956,1057.5217
284.1412,1056.915
284.3264,1056.6667
284.5115,1057.0717
284.6967,1056.64
284.8818,1054.5333
285.0669,1052.82
285.252,1052.0817
285.4371,1051.7
285.6222,1050.9667
285.8072,1049.6583
285.9922,1047.9583
286.1772,1048.7267
286.3622,1048.09
286.5472,1046.9483
286.7321,1045.505
286.9171,1044.2233
287.102,1044.57
287.2869,1044.8283
287.4717,1045.4717
287.6566,1045.2833
287.8415,1044.0283
288.0263,1043.385
288.2111,1041.75
288.3959,1040.0067
288.5806,1039.4233
288.7654,1039.395
288.9501,1040.3367
289.1348,1039.7583
289.3195,1039.305
289.5042,1039.595
289.6889,1039.575
289.8735,1038.3383
290.0581,1037.4483
290.2428,1035.2017
290.4273,1034.7717
290.6119,1034.965
290.7965,1034.5933
290.981,1034.7833
291.1655,1034.3983
291.35,1033.0083
291.5345,1030.96
291.719,1030.0183
291.9034,1030.2567
292.0878,1030.9433
292.2722,1029.915
292.4566,1029.2783
292.641,1028.9983
292.8253,1028.3383
293.0096,1027.6867
293.194,1028.13
293.3783,1027.5617
293.5626,1027.9133
293.7468,1027.2967
293.9311,1027.5917
294.1153,1025.9367
294.2995,1023.71
294.4837,1022.4117
294.6678,1022.0383
294.852,1019.8667
295.0361,1021.1867
295.2202,1020.34
295.4043,1019.745
295.5884,1020.3833
295.7725,1019.6167
295.9565,1018.8017
296.1405,1017.8033
296.3246,1016.5133
296.5085,1016.6233
296.6925,1018.53
296.8764,1017.91
297.0603,1016.3717
297.2443,1015.6933
297.4282,1015.3083
297.612,1014.4867
297.7959,1013.0233
297.9797,1012.1083
298.1635,1011.445
298.3474,1012.3633
298.5311,1012.6517
298.7149,1011.615
298.8987,1010.1417
299.0823,1009.0467
299.2661,1007.7433
299.4498,1005.5283
299.6334,1005.4717
299.8171,1005.7167
300.0007,1005.3517
300.1843,1005.525
300.368,1004.7733
300.5515,1003.8967
300.7351,1003.2867
300.9186,1003.1467
301.1021,1001.8783
301.2857,1001.45
301.4691,1001.4167
301.6526,1001.695
301.8361,1000.365
302.0195,1000.1667
302.2029,1000.025
302.3863,999.6833
302.5697,998.7517
302.753,998.3983
302.9364,998.7533
303.1197,998.8017
303.303,998.7133
303.4863,997.9567
303.6696,995.9267
303.8528,994.925
304.036,994.6217
304.2192,994.69
304.4024,994.3633
304.5856,992.8383
304.7688,992.2917
304.9519,992.6067
305.135,992.4633
305.3181,991.8583
305.5012,991.1667
305.6842,991.495
305.8673,990.9733
306.0504,990.855
306.2333,988.775
306.4163,988.6167
306.5993,988.2917
306.7822,987.7567
306.9652,987.3883
307.1481,987.2617
307.331,986.2883
307.5139,984.3133
307.6967,984.555
307.8796,984.32
308.0624,983.39
308.2452,982.8
308.428,981.8517
308.6107,981.765
308.7935,981.525
308.9762,981.0683
309.1589,979.9617
309.3416,979.6583
309.5243,978.6867
309.7069,978.7817
309.8896,978.1883
310.0721,976.665
310.2548,976.425
310.4373,976.7367
310.6199,976.79
310.8024,976.5967
310.985,976.1133
311.1674,974.765
311.3499,974.7967
311.5324,973.27
311.7148,974.5217
311.8973,974.1333
312.0797,974.27
312.2621,973.3767
312.4445,973.2
312.6268,971.595
312.8091,971.5483
312.9915,971.3233
313.1738,970.6017
313.356,968.845
313.5383,968.3517
313.7206,967.6817
313.9027,966.81
314.085,967.17
314.2672,966.4567
314.4493,967.4217
314.6314,966.695
314.8136,966.5617
314.9957,965.935
315.1778,964.9183
315.3598,964.06
315.5419,965.4333
315.724,964.725
315.9059,964.6817
316.088,964.1267
316.2699,964.0333
316.4519,963.9333
316.6338,963.7983
316.8157,961.8117
316.9977,960.3217
317.1795,962.4683
317.3614,961.395
317.5432,962.1517
317.7251,961.0983
317.9069,959.5083
318.0887,959.8167
318.2704,958.7567
318.4522,958.8733
318.6339,959.3033
318.8156,960.1433
318.9973,959.2767
319.179,960.2133
319.3607,960.7083
319.5423,961.205
319.7239,960.55
319.9055,959.9033
320.0871,959.205
320.2687,958.8883
320.4502,958.7267
320.6317,957.5667
320.8132,958.0383
320.9947,958.5467
321.1761,958.685
321.3576,959.19
321.5391,958.3083
321.7205,958.0317
321.9019,957.515
322.0832,956.7867
322.2646,956.045
322.4459,955.76
322.6272,955.08
322.8085,955.41
322.9898,954.3883
323.1711,953.6867
323.3523,953.455
323.5335,953.36
323.7147,954.34
323.8959,955.7783
324.0771,955.15
324.2582,955.01
324.4393,954.9917
324.6204,955.215
324.8015,955.8533
324.9826,956.675
325.1637,956.8683
325.3447,957.1717
325.5257,956.895
325.7067,956.7467
325.8877,955.7433
326.0686,954.3067
326.2496,953.865
326.4305,953.7083
326.6114,953.1183
326.7922,953.4033
326.9731,953.8483
327.1539,953.1383
327.3347,953.06
327.5155,953.1317
327.6963,953.5667
327.8771,953.8867
328.0578,952.66
328.2385,951.625
328.4193,951.7817
328.5999,950.9283
328.7806,950.05
328.9613,951.045
329.1419,950.1067
329.3225,950.2683
329.5031,950.6733
329.6837,949.4333
329.8642,948.8333
330.0447,949.0733
330.2252,948.5733
330.4057,947.1117
330.5862,948.3683
330.7667,948.2733
330.9471,948.9783
331.1275,948.5983
331.3079,947.795
331.4883,947.3867
331.6687,947.7983
331.849,947.955
332.0293,946.3717
332.2096,945.6583
332.3899,946.2967
332.5702,946.395
332.7504,947.7467
332.9306,946.94
333.1108,946.5567
333.291,945.005
333.4712,945.5283
333.6514,945.755
333.8315,945.4367
334.0116,945.0333
334.1917,945.7917
334.3717,945.8267
334.5518,945.9817
334.7318,946.7417
334.9119,944.4517
335.0918,945.5367
335.2718,945.5867
335.4518,946.1817
335.6317,945.255
335.8116,945.9983
335.9915,944.8633
336.1714,943.4383
336.3513,944.5867
336.5311,944.0233
336.7109,944.585
336.8907,944.1133
337.0705,942.5367
337.2502,941.06
337.43,940.6267
337.6097,939.5583
337.7894,939.4817
337.9691,938.93
338.1488,939.8433
338.3284,940.6867
338.508,941.06
338.6877,941.03
338.8672,941.7017
339.0468,939.6217
339.2263,938.6433
339.4059,939.8733
339.5854,940.675
339.7649,939.385
339.9443,939.43
340.1238,939.0517
340.3032,939.905
340.4826,940.07
340.662,938.4233
340.8414,937.855
341.0207,937.2083
341.2001,938.3067
341.3794,939.1217
341.5587,939.475
341.738,938.8667
341.9172,938.0867
342.0965,937.3417
342.2757,935.13
342.4549,933.2883
342.6341,933.4033
342.8132,934.06
342.9923,936.0933
343.1715,936.9083
343.3506,937.3283
343.5296,934.7967
343.7087,933.185
343.8878,932.5683
344.0668,933.1133
344.2458,931.9467
344.4248,931.69
344.6037,931.0183
344.7827,930.4383
344.9616,930.2167
345.1405,930.9
345.3194,930.5967
345.4982,929.0533
345.6771,928.5867
345.8559,929.27
346.0347,928.64
346.2135,927.5633
346.3923,928.7483
346.571,928.0
346.7498,926.915
346.9285,927.4983
347.1071,927.0483
347.2859,925.105
347.4645,926.0067
347.6431,927.06
347.8217,928.3717
348.0003,927.4833
348.1789,925.41
348.3574,923.5283
348.5359,923.1967
348.7145,921.87
348.893,921.4283
349.0714,921.8583
349.2499,920.99
349.4283,919.0317
349.6068,918.585
349.7852,916.9667
349.9635,916.9817
350.1419,916.795
350.3202,915.795
350.4985,915.27
350.6768,914.8183
350.8551,913.3833
351.0334,913.3333
351.2116,912.2983
351.3898,911.5167
351.568,911.705
351.7462,912.1617
351.9243,910.5633
352.1025,909.46
352.2806,909.3533
352.4587,909.0483
352.6368,908.8083
352.8148,906.8417
352.9929,905.9333
353.1709,906.43
353.3489,905.32
353.5268,904.615
353.7048,903.5467
353.8828,903.1583
354.0607,901.9433
354.2386,902.1
354.4165,901.665
354.5943,899.9183
354.7722,899.8267
354.95,900.7367
355.1278,900.2233
355.3056,897.9533
355.4833,896.81
355.6611,895.6283
355.8388,894.3667
356.0165,894.3483
356.1942,894.3767
356.3719,895.4733
356.5495,893.6583
356.7271,894.24
356.9047,892.7783
357.0823,892.9617
357.2599,893.0483
357.4374,891.4167
357.6149,890.59
357.7924,889.3267
357.9699,887.895
358.1474,887.6017
358.3248,886.5867
358.5023,885.99
358.6797,884.6117
358.8571,883.665
359.0344,882.4967
359.2118,881.0333
359.3891,880.27
359.5664,879.5533
359.7437,879.425
359.9209,877.075
360.0982,875.7617
360.2754,875.13
360.4526,875.615
360.6298,875.41
360.807,874.8667
360.9841,874.3883
361.1613,873.0717
361.3383,873.72
361.5154,873.1117
361.6925,872.3383
361.8695,871.895
362.0466,870.1483
362.2236,869.485
362.4005,869.7033
362.5775,867.7917
362.7545,865.4417
362.9314,865.7567
363.1083,865.4183
363.2852,865.9867
363.462,863.8517
363.6389,863.89
363.8157,863.5367
363.9925,864.9117
364.1693,860.935
364.346,859.9517
364.5228,859.325
364.6996,860.1633
364.8762,861.2383
365.0529,860.1833
365.2296,858.5883
365.4062,859.8583
365.5829,857.81
365.7595,857.0683
365.9361,857.73
366.1126,857.5333
366.2892,861.2333
366.4657,866.3583
366.6422,868.8917
366.8186,870.295
366.9951,870.5017
367.1716,865.97
367.348,867.0017
367.5244,869.0533
367.7008,870.035
367.8772,866.9067
368.0535,861.625
368.2298,865.9667
368.4061,863.775
368.5824,862.5167
368.7586,867.765
368.9349,865.4133
369.1111,860.0817
369.2873,858.1867
369.4635,861.4183
369.6396,858.0283
369.8158,854.04
369.9919,853.1083
370.168,853.1417
370.3441,852.8317
370.5202,850.3617
370.6962,847.6233
370.8722,846.88
371.0482,845.6133
371.2242,846.9167
371.4002,851.1083
371.5761,849.505
371.752,848.6633
371.9279,849.6167
372.1038,849.0233
372.2796,846.2483
372.4555,847.385
372.6313,846.755
372.8071,845.52
372.9829,844.495
373.1586,845.6883
373.3344,845.3217
373.5101,844.175
373.6858,843.9767
373.8615,843.92
374.0371,844.3433
374.2127,846.855
374.3884,845.735
374.564,844.5617
374.7395,844.6617
374.9151,847.61
375.0906,854.0767
375.2661,852.275
375.4416,851.6633
375.6171,855.1067
375.7925,858.6517
375.968,857.0117
376.1434,851.0633
376.3188,850.0517
376.4941,850.8867
376.6695,852.7517
376.8448,855.0167
377.0201,853.435
377.1954,853.8967
377.3707,856.8983
377.5459,858.075
377.7212,865.4083
377.8964,875.8683
378.0715,871.9633
378.2467,868.3783
378.4218,873.2417
378.597,864.2267
378.7721,864.3567
378.9472,865.7367
379.1222,868.1333
379.2973,882.335
379.4723,892.565
379.6473,889.5583
379.8223,876.3483
379.9972,870.045
380.1722,865.7317
380.3471,865.575
380.522,864.7183
380.6969,868.3183
380.8717,874.3183
381.0466,866.2467
381.2214,864.115
381.3962,861.5117
381.571,856.535
381.7457,856.53
381.9204,859.7717
382.0952,857.8883
382.2699,869.2017
382.4445,875.1083
382.6192,879.3383
382.7938,891.73
382.9685,891.6267
383.1431,879.5467
383.3176,869.3017
383.4922,867.925
383.6667,867.5717
383.8412,862.01
384.0157,861.67
384.1902,865.4933
384.3646,868.4067
384.5391,864.89
384.7134,866.015
384.8878,874.1017
385.0622,879.9517
385.2365,868.895
385.4109,860.8817
385.5852,860.6617
385.7594,861.725
385.9337,864.6467
386.1079,869.0717
386.2822,877.9817
386.4564,874.2883
386.6306,870.39
386.8047,878.0817
386.9789,879.28
387.153,886.57
387.3271,895.9
387.5012,898.1183
387.6752,907.2183
387.8492,913.8433
388.0233,901.335
388.1972,902.5117
388.3712,903.1617
388.5452,903.965
388.7191,908.365
388.893,922.3167
389.0669,908.9383
389.2408,886.6033
389.4146,871.9267
389.5884,861.28
389.7623,856.32
389.9361,856.1517
390.1098,860.8167
390.2835,863.4883
390.4573,861.0683
390.631,863.9733
390.8047,874.2467
390.9784,873.515
391.152,870.1667
391.3256,878.49
391.4992,876.71
391.6728,871.2067
391.8464,881.0683
392.0199,890.96
392.1934,886.085
392.3669,899.535
392.5403,900.16
392.7138,910.25
392.8873,919.74
393.0607,934.71
393.2341,939.3917
393.4074,931.8617
393.5808,910.395
393.7542,906.5817
393.9274,904.8033
394.1007,897.915
394.274,900.5133
394.4472,893.7983
394.6205,902.61
394.7937,918.085
394.9668,918.5167
395.14,904.55
395.3131,892.6433
395.4863,887.9733
395.6594,887.595
395.8325,878.04
396.0055,879.5633
396.1786,881.3133
396.3516,883.3667
396.5246,879.2767
396.6975,875.6167
396.8705,889.18
397.0434,891.9783
397.2163,879.2583
397.3892,881.6817
397.5621,893.0917
397.735,900.2633
397.9077,915.0033
398.0806,905.175
398.2534,905.565
398.4261,908.6767
398.5989,926.7483
398.7716,931.7817
398.9443,924.115
399.117,910.1183
399.2896,907.735
399.4623,902.165
399.6349,898.2467
399.8075,887.4833
399.9801,882.6833
400.1526,880.1883
400.3252,863.6983
400.4977,857.0283
400.6702,855.2383
400.8427,855.9267
401.0151,861.8917
401.1875,860.6367
401.36,863.875
401.5323,860.685
401.7047,852.835
401.877,849.9717
402.0494,849.4633
402.2216,857.8367
402.394,861.8717
402.5662,855.595
402.7385,856.225
402.9107,854.575
403.0829,855.595
403.2551,853.1867
403.4272,850.11
403.5994,850.9983
403.7715,859.745
403.9436,858.34
404.1156,860.165
