Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-04-19 13:57:58.345418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.2467
218.2508,446.5283
218.442,447.8267
218.6332,450.67
218.8244,451.6417
219.0156,453.675
219.2067,455.4117
219.3979,457.1483
219.589,459.2817
219.7801,461.4967
219.9712,463.3383
220.1623,465.065
220.3533,467.8417
220.5444,469.9883
220.7354,472.6983
220.9264,475.08
221.1174,477.025
221.3083,479.7833
221.4993,482.21
221.6902,484.37
221.8812,487.3217
222.0721,490.085
222.263,492.4383
222.4538,495.92
222.6447,498.53
222.8355,501.365
223.0264,504.47
223.2172,507.0067
223.408,510.625
223.5987,513.8717
223.7895,515.82
223.9802,520.2633
224.1709,524.1083
224.3616,526.6317
224.5524,529.9967
224.743,534.3067
224.9337,536.6283
225.1243,541.0767
225.315,544.7067
225.5056,547.955
225.6962,551.48
225.8867,555.8567
226.0773,559.7617
226.2678,563.1833
226.4584,567.4983
226.6489,571.1117
226.8394,575.2283
227.0298,579.31
227.2203,582.9117
227.4108,588.335
227.6012,591.8417
227.7916,595.515
227.982,601.55
228.1723,605.265
228.3627,609.8267
228.5531,614.3667
228.7434,617.9717
228.9337,622.7783
229.124,628.095
229.3143,632.2317
229.5045,637.9517
229.6948,642.51
229.885,647.2117
230.0752,652.56
230.2654,657.26
230.4556,662.4083
230.6457,668.015
230.8358,672.9817
231.026,677.3467
231.2161,683.06
231.4062,687.4767
231.5963,692.5367
231.7863,698.5667
231.9764,702.9017
232.1664,708.5517
232.3564,714.53
232.5464,719.1783
232.7364,726.1533
232.9263,730.5717
233.1163,736.6083
233.3062,742.745
233.4961,749.6083
233.686,753.95
233.8758,759.3667
234.0657,764.5117
234.2555,770.72
234.4454,775.5633
234.6352,781.8867
234.825,787.425
235.0147,792.7533
235.2045,798.12
235.3942,803.1217
235.5839,809.0067
235.7737,814.2483
235.9633,819.6433
236.153,825.155
236.3427,831.365
236.5323,837.7283
236.7219,842.7483
236.9115,846.65
237.1011,851.895
237.2907,856.9917
237.4803,862.9983
237.6698,867.81
237.8593,873.3233
238.0488,878.7283
238.2383,883.8133
238.4278,889.1783
238.6172,893.875
238.8066,900.065
238.9961,905.5433
239.1855,909.8717
239.3748,915.8117
239.5642,920.8617
239.7536,925.7733
239.9429,931.185
240.1322,935.09
240.3215,940.085
240.5108,944.9867
240.7001,949.3967
240.8893,954.445
241.0786,959.17
241.2677,963.42
241.457,969.1033
241.6461,972.4867
241.8353,976.1733
242.0244,980.2133
242.2136,984.505
242.4027,988.24
242.5918,991.9967
242.7809,995.4417
242.9699,997.0333
243.159,999.66
243.348,1005.57
243.537,1009.5783
243.726,1014.935
243.915,1017.825
244.1039,1021.0067
244.2929,1022.54
244.4818,1023.735
244.6707,1027.2067
244.8596,1032.3683
245.0485,1037.4283
245.2373,1040.7417
245.4262,1044.905
245.615,1047.7367
245.8038,1050.98
245.9926,1054.21
246.1814,1057.4183
246.3701,1055.985
246.5589,1057.7433
246.7476,1060.1017
246.9363,1065.735
247.1249,1069.7433
247.3136,1072.8667
247.5023,1076.2767
247.6909,1080.375
247.8795,1083.495
248.0681,1087.3417
248.2567,1089.96
248.4453,1092.105
248.6338,1095.8917
248.8224,1094.7633
249.0109,1093.2
249.1994,1096.29
249.3878,1100.25
249.5763,1102.9033
249.7648,1106.9467
249.9532,1110.14
250.1416,1113.235
250.33,1117.0367
250.5183,1119.995
250.7067,1122.5983
250.8951,1124.1817
251.0834,1126.225
251.2717,1127.6483
251.46,1129.9517
251.6483,1130.4283
251.8365,1131.605
252.0247,1129.715
252.213,1132.665
252.4012,1134.625
252.5894,1138.7483
252.7775,1140.6383
252.9657,1142.065
253.1538,1145.0133
253.3419,1146.5583
253.53,1147.7833
253.7181,1149.285
253.9062,1150.3733
254.0942,1153.0133
254.2823,1152.4633
254.4703,1153.3167
254.6583,1154.11
254.8463,1154.3583
255.0342,1154.7
255.2222,1155.59
255.4101,1153.2883
255.598,1153.9117
255.7859,1154.6133
255.9738,1156.7267
256.1616,1158.08
256.3495,1160.7617
256.5373,1163.0517
256.7251,1165.9367
256.9129,1166.775
257.1006,1167.8067
257.2884,1169.4517
257.4761,1170.7383
257.6638,1170.7233
257.8515,1171.2767
258.0392,1171.48
258.2269,1171.395
258.4146,1171.3517
258.6022,1171.4183
258.7898,1170.83
258.9774,1171.2717
259.165,1171.1017
259.3525,1172.305
259.5401,1170.59
259.7276,1171.8517
259.9151,1172.3017
260.1026,1172.7117
260.2901,1173.115
260.4776,1174.07
260.665,1175.8517
260.8524,1176.3783
261.0398,1178.105
261.2272,1177.7017
261.4146,1177.3933
261.6019,1177.4567
261.7893,1177.0717
261.9766,1177.44
262.1639,1177.72
262.3512,1175.8633
262.5384,1174.715
262.7257,1174.7867
262.9129,1174.055
263.1001,1172.895
263.2873,1173.865
263.4745,1173.145
263.6617,1170.8033
263.8488,1170.6017
264.0359,1169.8117
264.2231,1169.6833
264.4101,1168.7633
264.5972,1168.1083
264.7842,1168.5667
264.9713,1168.2083
265.1583,1166.575
265.3453,1166.7133
265.5323,1165.5483
265.7193,1164.92
265.9062,1166.1433
266.0931,1164.3467
266.2801,1162.9833
266.4669,1163.1933
266.6538,1162.4833
266.8407,1162.01
267.0276,1160.6317
267.2143,1158.515
267.4012,1158.6833
267.588,1155.4267
267.7747,1154.5567
267.9615,1154.2883
268.1482,1152.36
268.3349,1151.7833
268.5217,1150.33
268.7083,1148.6267
268.895,1148.695
269.0817,1148.1333
269.2682,1145.18
269.4549,1143.61
269.6415,1141.6017
269.8281,1139.87
270.0146,1138.9633
270.2012,1138.8867
270.3877,1138.055
270.5742,1136.1667
270.7607,1135.4067
270.9472,1134.275
271.1336,1132.945
271.32,1131.8117
271.5065,1129.5633
271.6929,1128.5733
271.8792,1127.5383
272.0656,1126.9367
272.252,1125.77
272.4383,1125.3917
272.6246,1123.6517
272.8109,1122.9083
272.9972,1122.2783
273.1835,1122.0067
273.3697,1121.7383
273.5559,1120.9017
273.7421,1119.66
273.9283,1118.6017
274.1145,1116.4717
274.3007,1116.5167
274.4868,1115.8017
274.6729,1115.4317
274.859,1114.75
275.0451,1113.6533
275.2311,1111.095
275.4172,1110.2033
275.6032,1110.515
275.7892,1109.6483
275.9752,1108.83
276.1612,1108.45
276.3472,1107.52
276.5331,1106.1983
276.719,1105.745
276.9049,1104.5317
277.0908,1103.0233
277.2767,1101.12
277.4625,1100.9
277.6484,1099.6033
277.8342,1098.0433
278.02,1096.6833
278.2057,1097.725
278.3915,1096.515
278.5772,1095.6417
278.763,1095.7217
278.9487,1094.0
279.1343,1095.1967
279.32,1093.4667
279.5057,1090.875
279.6913,1089.3
279.877,1087.28
280.0625,1086.4333
280.2481,1085.9717
280.4337,1083.9967
280.6192,1083.9
280.8048,1083.5967
280.9903,1082.16
281.1758,1080.615
281.3612,1079.6883
281.5467,1078.1217
281.7321,1078.105
281.9175,1077.8467
282.1029,1076.8783
282.2884,1076.3283
282.4737,1074.4183
282.6591,1072.6533
282.8444,1072.2083
283.0297,1071.9533
283.215,1070.7233
283.4002,1069.7083
283.5855,1068.435
283.7707,1066.0767
283.956,1064.8317
284.1412,1063.7933
284.3264,1063.9767
284.5115,1064.4333
284.6967,1063.1
284.8818,1062.2183
285.0669,1060.92
285.252,1059.2583
285.4371,1058.83
285.6222,1057.8633
285.8072,1056.6433
285.9922,1055.07
286.1772,1055.6333
286.3622,1055.3367
286.5472,1054.49
286.7321,1052.7867
286.9171,1052.65
287.102,1052.13
287.2869,1052.2067
287.4717,1052.705
287.6566,1052.2883
287.8415,1051.5883
288.0263,1051.3817
288.2111,1049.3683
288.3959,1047.2083
288.5806,1046.8883
288.7654,1047.5567
288.9501,1047.0583
289.1348,1047.945
289.3195,1046.9917
289.5042,1047.2983
289.6889,1046.8683
289.8735,1045.9717
290.0581,1044.9333
290.2428,1043.1717
290.4273,1042.85
290.6119,1043.0317
290.7965,1042.4433
290.981,1042.4983
291.1655,1041.6583
291.35,1040.6617
291.5345,1038.1283
291.719,1038.3067
291.9034,1037.7683
292.0878,1039.0633
292.2722,1038.2583
292.4566,1037.7667
292.641,1037.5067
292.8253,1036.855
293.0096,1036.4367
293.194,1036.4217
293.3783,1035.9183
293.5626,1036.5933
293.7468,1036.2283
293.9311,1036.25
294.1153,1034.87
294.2995,1032.9133
294.4837,1031.3283
294.6678,1030.8117
294.852,1028.87
295.0361,1029.945
295.2202,1029.3883
295.4043,1029.3033
295.5884,1029.92
295.7725,1029.4417
295.9565,1027.8933
296.1405,1027.6767
296.3246,1026.6433
296.5085,1026.7433
296.6925,1028.8017
296.8764,1028.2567
297.0603,1027.3567
297.2443,1027.1217
297.4282,1026.41
297.612,1026.2933
297.7959,1025.1567
297.9797,1024.605
298.1635,1023.865
298.3474,1025.56
298.5311,1026.2783
298.7149,1025.6133
298.8987,1024.395
299.0823,1023.2367
299.2661,1021.96
299.4498,1019.7
299.6334,1019.5333
299.8171,1019.2067
300.0007,1019.1783
300.1843,1019.05
300.368,1018.665
300.5515,1018.275
300.7351,1017.7483
300.9186,1017.1317
301.1021,1016.1333
301.2857,1015.1617
301.4691,1015.3117
301.6526,1015.62
301.8361,1014.5033
302.0195,1013.645
302.2029,1014.3517
302.3863,1014.1233
302.5697,1013.5867
302.753,1013.5067
302.9364,1014.4117
303.1197,1014.965
303.303,1014.8867
303.4863,1014.3933
303.6696,1012.2383
303.8528,1010.575
304.036,1011.0167
304.2192,1010.8467
304.4024,1011.2983
304.5856,1010.235
304.7688,1009.5333
304.9519,1010.91
305.135,1010.995
305.3181,1010.7533
305.5012,1009.2917
305.6842,1009.6667
305.8673,1008.015
306.0504,1008.4417
306.2333,1007.335
306.4163,1006.9433
306.5993,1006.75
306.7822,1006.8367
306.9652,1007.415
307.1481,1008.2533
307.331,1007.485
307.5139,1006.4117
307.6967,1006.725
307.8796,1006.8117
308.0624,1005.7283
308.2452,1005.0817
308.428,1005.8167
308.6107,1006.3933
308.7935,1004.3933
308.9762,1004.955
309.1589,1002.2117
309.3416,1001.7017
309.5243,1003.235
309.7069,1003.0067
309.8896,1002.455
310.0721,999.5267
310.2548,1002.0517
310.4373,1005.15
310.6199,1007.9133
310.8024,1009.8017
310.985,1009.2967
311.1674,1008.46
311.3499,1008.5883
311.5324,1007.9733
311.7148,1007.8767
311.8973,1006.5617
312.0797,1006.9983
312.2621,1007.775
312.4445,1010.2433
312.6268,1008.82
312.8091,1009.9083
312.9915,1009.9117
313.1738,1009.0667
313.356,1006.1367
313.5383,1006.23
313.7206,1007.8183
313.9027,1008.8083
314.085,1010.2917
314.2672,1007.3483
314.4493,1002.985
314.6314,1005.4367
314.8136,1008.7533
314.9957,1009.9033
315.1778,1010.0933
315.3598,1007.9667
315.5419,1006.6417
315.724,1002.2683
315.9059,1000.195
316.088,1000.7517
316.2699,1005.2583
316.4519,1007.27
316.6338,1010.06
316.8157,1009.67
316.9977,1012.26
317.1795,1017.02
317.3614,1017.455
317.5432,1017.1933
317.7251,1014.165
317.9069,1006.2033
318.0887,1003.9117
318.2704,1003.5717
318.4522,1007.5283
318.6339,1012.3817
318.8156,1018.5233
318.9973,1019.6267
319.179,1012.7533
319.3607,1010.9517
319.5423,1013.0367
319.7239,1015.625
319.9055,1018.35
320.0871,1017.7267
320.2687,1021.7783
320.4502,1025.815
320.6317,1026.295
320.8132,1025.25
320.9947,1020.615
321.1761,1016.365
321.3576,1014.5983
321.5391,1017.8733
321.7205,1020.2483
321.9019,1023.3267
322.0832,1021.51
322.2646,1017.3633
322.4459,1017.1483
322.6272,1011.7633
322.8085,1009.05
322.9898,1010.51
323.1711,1015.75
323.3523,1015.5467
323.5335,1016.6017
323.7147,1021.155
323.8959,1025.8283
324.0771,1030.1367
324.2582,1030.4
324.4393,1031.8783
324.6204,1032.41
324.8015,1027.29
324.9826,1026.8883
325.1637,1030.3433
325.3447,1033.27
325.5257,1041.2133
325.7067,1045.6567
325.8877,1048.9683
326.0686,1049.3467
326.2496,1049.6267
326.4305,1045.45
326.6114,1048.4717
326.7922,1050.895
326.9731,1048.735
327.1539,1044.345
327.3347,1046.1833
327.5155,1047.145
327.6963,1044.6317
327.8771,1041.7917
328.0578,1039.7167
328.2385,1038.47
328.4193,1040.4267
328.5999,1035.4733
328.7806,1035.7783
328.9613,1047.2233
329.1419,1051.0833
329.3225,1056.9867
329.5031,1059.21
329.6837,1060.2533
329.8642,1060.405
330.0447,1063.3667
330.2252,1054.3217
330.4057,1047.795
330.5862,1040.8467
330.7667,1042.7133
330.9471,1047.1317
331.1275,1047.2567
331.3079,1043.4167
331.4883,1041.15
331.6687,1046.5567
331.849,1049.02
332.0293,1046.345
332.2096,1039.3
332.3899,1040.4483
332.5702,1046.7417
332.7504,1045.6017
332.9306,1042.23
333.1108,1044.775
333.291,1043.9617
333.4712,1037.905
333.6514,1032.425
333.8315,1036.6067
334.0116,1038.2217
334.1917,1039.7517
334.3717,1046.4667
334.5518,1049.865
334.7318,1046.9367
334.9119,1037.005
335.0918,1043.5133
335.2718,1048.9167
335.4518,1051.9933
335.6317,1053.045
335.8116,1040.8183
335.9915,1021.5917
336.1714,1018.295
336.3513,1032.6133
336.5311,1038.4633
336.7109,1032.1933
336.8907,1025.7683
337.0705,1020.655
337.2502,1017.74
337.43,1027.71
337.6097,1038.0783
337.7894,1036.29
337.9691,1026.2183
338.1488,1030.22
338.3284,1034.165
338.508,1040.0367
338.6877,1042.405
338.8672,1042.6717
339.0468,1041.0067
339.2263,1029.57
339.4059,1031.5
339.5854,1039.48
339.7649,1045.0533
339.9443,1051.0483
340.1238,1051.5633
340.3032,1048.6067
340.4826,1044.3133
340.662,1039.3517
340.8414,1035.6633
341.0207,1037.7783
341.2001,1038.3383
341.3794,1028.3333
341.5587,1032.0067
341.738,1037.7583
341.9172,1044.3967
342.0965,1045.5
342.2757,1035.9283
342.4549,1034.6033
342.6341,1035.0017
342.8132,1038.08
342.9923,1047.73
343.1715,1043.8
343.3506,1038.265
343.5296,1041.545
343.7087,1033.8817
343.8878,1024.355
344.0668,1009.18
344.2458,1005.4283
344.4248,1007.8283
344.6037,1012.535
344.7827,1021.46
344.9616,1029.9883
345.1405,1032.5817
345.3194,1030.975
345.4982,1035.1
345.6771,1030.7483
345.8559,1023.45
346.0347,1017.2117
346.2135,1019.5033
346.3923,1028.6067
346.571,1024.98
346.7498,1029.29
346.9285,1034.4467
347.1071,1033.26
347.2859,1024.4367
347.4645,1014.9217
347.6431,1012.0967
347.8217,1023.0983
348.0003,1026.7233
348.1789,1025.0533
348.3574,1019.715
348.5359,1021.3683
348.7145,1026.56
348.893,1016.9483
349.0714,1011.2367
349.2499,1011.5183
349.4283,1012.385
349.6068,1007.27
349.7852,1010.54
349.9635,1024.1267
350.1419,1027.8867
350.3202,1032.8133
350.4985,1028.6167
350.6768,1026.205
350.8551,1025.5617
351.0334,1017.92
351.2116,1012.955
351.3898,1006.385
351.568,1011.725
351.7462,1023.9283
351.9243,1021.3033
352.1025,1012.4217
352.2806,1005.8567
352.4587,995.665
352.6368,993.94
352.8148,1005.325
352.9929,1010.5867
353.1709,1009.6817
353.3489,1014.2367
353.5268,1017.08
353.7048,1014.76
353.8828,1020.705
354.0607,1015.5317
354.2386,1015.2867
354.4165,1019.3683
354.5943,1017.8583
354.7722,1015.6367
354.95,1020.315
355.1278,1017.1233
355.3056,1008.1717
355.4833,1003.6
355.6611,1004.4367
355.8388,999.81
356.0165,1001.73
356.1942,1007.275
356.3719,1004.0667
356.5495,984.165
356.7271,985.6183
356.9047,976.8133
357.0823,973.2267
357.2599,981.6583
357.4374,984.48
357.6149,988.7033
357.7924,983.11
357.9699,971.2
358.1474,960.0117
358.3248,961.4017
358.5023,954.9883
358.6797,953.7233
358.8571,961.855
359.0344,973.995
359.2118,982.0067
359.3891,983.3617
359.5664,991.3017
359.7437,994.9267
359.9209,996.0883
360.0982,993.845
360.2754,981.3783
360.4526,975.675
360.6298,973.7067
360.807,964.39
360.9841,960.6717
361.1613,967.9983
361.3383,969.71
361.5154,976.8067
361.6925,970.2883
361.8695,954.7283
362.0466,959.0617
362.2236,968.77
362.4005,972.62
362.5775,984.4017
362.7545,987.6867
362.9314,981.2167
363.1083,961.1083
363.2852,960.8917
363.462,961.2667
363.6389,965.805
363.8157,973.0933
363.9925,982.6917
364.1693,976.8733
364.346,969.2817
364.5228,963.76
364.6996,958.3683
364.8762,957.74
365.0529,964.22
365.2296,973.44
365.4062,979.2633
365.5829,982.1867
365.7595,986.2417
365.9361,990.3833
366.1126,990.3483
366.2892,988.5683
366.4657,993.1733
366.6422,994.595
366.8186,992.5383
366.9951,990.2567
367.1716,994.085
367.348,995.4217
367.5244,998.205
367.7008,992.105
367.8772,982.445
368.0535,975.66
368.2298,983.2067
368.4061,982.22
368.5824,975.5483
368.7586,976.0767
368.9349,981.4583
369.1111,989.635
369.2873,986.7517
369.4635,989.0783
369.6396,987.415
369.8158,988.065
369.9919,993.4017
370.168,991.0217
370.3441,979.0517
370.5202,961.945
370.6962,955.1033
370.8722,952.7517
371.0482,962.7883
371.2242,978.15
371.4002,993.925
371.5761,991.77
371.752,983.8067
371.9279,960.0267
372.1038,945.165
372.2796,948.365
372.4555,964.455
372.6313,968.2083
372.8071,965.1617
372.9829,969.6367
373.1586,962.895
373.3344,942.8817
373.5101,926.81
373.6858,927.8383
373.8615,942.525
374.0371,960.3617
374.2127,964.3267
374.3884,952.985
374.564,941.2433
374.7395,936.6233
374.9151,929.7033
375.0906,951.7233
375.2661,969.4717
375.4416,983.835
375.6171,991.8867
375.7925,974.1383
375.968,972.69
376.1434,972.9167
376.3188,967.4833
376.4941,972.1933
376.6695,971.1733
376.8448,976.8517
377.0201,976.6767
377.1954,986.7717
377.3707,997.6
377.5459,1002.055
377.7212,1013.0633
377.8964,1027.95
378.0715,1031.0333
378.2467,1029.755
378.4218,1036.9267
378.597,1013.02
378.7721,1002.4083
378.9472,996.8883
379.1222,1001.7567
379.2973,1012.33
379.4723,1015.2783
379.6473,1009.495
379.8223,986.97
379.9972,989.4583
380.1722,998.9217
380.3471,1010.6967
380.522,1012.6767
380.6969,1011.0217
380.8717,1022.4617
381.0466,1020.6533
381.2214,1010.9333
381.3962,992.3467
381.571,975.965
381.7457,981.0483
381.9204,975.0283
382.0952,962.7183
382.2699,983.7517
382.4445,977.4267
382.6192,971.7833
382.7938,983.41
382.9685,985.655
383.1431,972.0133
383.3176,955.1917
383.4922,957.1133
383.6667,961.0267
383.8412,948.8817
384.0157,949.7117
384.1902,971.6217
384.3646,989.9817
384.5391,994.125
384.7134,1002.7667
384.8878,1010.8067
385.0622,1011.675
385.2365,1007.645
385.4109,994.3567
385.5852,987.425
385.7594,985.22
385.9337,972.2817
386.1079,981.8483
386.2822,1012.9167
386.4564,1013.6267
386.6306,1011.0017
386.8047,1017.8183
386.9789,1009.4767
387.153,1004.4933
387.3271,1019.65
387.5012,1039.7533
387.6752,1048.745
387.8492,1043.1767
388.0233,1035.6333
388.1972,1031.425
388.3712,1037.4517
388.5452,1036.5417
388.7191,1033.9883
388.893,1047.4333
389.0669,1049.93
389.2408,1041.0883
389.4146,1030.5983
389.5884,1024.38
389.7623,1028.4
389.9361,1024.8683
390.1098,1033.325
390.2835,1030.0417
390.4573,1021.6
390.631,1022.01
390.8047,1047.5933
390.9784,1055.1683
391.152,1060.4133
391.3256,1072.7283
391.4992,1070.6733
391.6728,1062.6983
391.8464,1066.6967
392.0199,1061.82
392.1934,1049.905
392.3669,1065.2317
392.5403,1062.0633
392.7138,1055.7983
392.8873,1042.955
393.0607,1039.0733
393.2341,1024.6017
393.4074,1004.9383
393.5808,986.3967
393.7542,997.84
393.9274,1017.3017
394.1007,1028.645
394.274,1039.1583
394.4472,1037.3267
394.6205,1069.2667
394.7937,1091.01
394.9668,1101.98
395.14,1099.3383
395.3131,1085.165
395.4863,1087.7067
395.6594,1081.6317
395.8325,1074.5533
396.0055,1071.8283
396.1786,1045.3433
396.3516,1031.45
396.5246,1012.6117
396.6975,981.7367
396.8705,975.1633
397.0434,980.6117
397.2163,984.09
397.3892,1006.2233
397.5621,1043.5517
397.735,1074.4833
397.9077,1112.8017
398.0806,1121.7767
398.2534,1125.6067
398.4261,1129.435
398.5989,1153.06
398.7716,1162.5933
398.9443,1164.03
399.117,1155.11
399.2896,1159.2333
399.4623,1153.7633
399.6349,1144.8233
399.8075,1126.84
399.9801,1135.6933
400.1526,1136.93
400.3252,1126.5133
400.4977,1103.9333
400.6702,1093.8817
400.8427,1108.5933
401.0151,1120.645
401.1875,1123.8433
401.36,1131.875
401.5323,1132.1583
401.7047,1121.2983
401.877,1120.4617
402.0494,1126.0633
402.2216,1135.755
402.394,1140.1817
402.5662,1133.755
402.7385,1140.375
402.9107,1140.5367
403.0829,1122.4417
403.2551,1108.02
403.4272,1103.455
403.5994,1114.4717
403.7715,1141.0217
403.9436,1148.0767
404.1156,1146.26
