Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 16:27:48.221898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.8333
218.2508,444.34
218.442,445.2683
218.6332,448.2383
218.8244,448.9717
219.0156,451.035
219.2067,453.0767
219.3979,454.4533
219.589,456.58
219.7801,459.015
219.9712,460.8317
220.1623,462.4067
220.3533,464.9383
220.5444,466.93
220.7354,469.5
220.9264,471.7017
221.1174,473.6133
221.3083,476.4883
221.4993,478.73
221.6902,480.845
221.8812,483.6633
222.0721,486.2267
222.263,488.6633
222.4538,492.0833
222.6447,494.75
222.8355,497.2883
223.0264,500.26
223.2172,502.9367
223.408,506.4567
223.5987,509.66
223.7895,511.5717
223.9802,515.5767
224.1709,519.1017
224.3616,521.79
224.5524,525.0733
224.743,529.0967
224.9337,531.17
225.1243,535.6367
225.315,539.14
225.5056,542.215
225.6962,545.9333
225.8867,549.5767
226.0773,553.8717
226.2678,556.8733
226.4584,561.0017
226.6489,564.5117
226.8394,568.7783
227.0298,572.5083
227.2203,575.8417
227.4108,581.1683
227.6012,584.3883
227.7916,587.965
227.982,593.76
228.1723,597.0833
228.3627,601.9767
228.5531,605.7567
228.7434,609.4833
228.9337,614.05
229.124,619.01
229.3143,622.8883
229.5045,629.04
229.6948,632.7633
229.885,637.6717
230.0752,642.7967
230.2654,647.125
230.4556,652.665
230.6457,657.8883
230.8358,662.4867
231.026,666.4967
231.2161,672.4617
231.4062,676.2467
231.5963,681.3783
231.7863,686.6133
231.9764,691.7083
232.1664,696.7383
232.3564,702.0133
232.5464,706.7867
232.7364,713.6867
232.9263,717.5833
233.1163,723.8717
233.3062,729.5833
233.4961,735.6933
233.686,739.71
233.8758,745.4017
234.0657,750.2317
234.2555,755.86
234.4454,761.005
234.6352,766.5967
234.825,772.435
235.0147,777.0617
235.2045,781.9983
235.3942,787.6117
235.5839,793.015
235.7737,798.085
235.9633,803.6733
236.153,808.23
236.3427,814.8683
236.5323,820.5617
236.7219,825.355
236.9115,829.0733
237.1011,833.945
237.2907,839.0883
237.4803,844.8083
237.6698,850.0083
237.8593,854.6
238.0488,860.2
238.2383,865.2733
238.4278,869.59
238.6172,875.4283
238.8066,880.61
238.9961,885.2733
239.1855,890.4067
239.3748,895.5267
239.5642,900.0767
239.7536,904.9467
239.9429,909.83
240.1322,913.7333
240.3215,919.4733
240.5108,923.4817
240.7001,928.4217
240.8893,932.8383
241.0786,937.555
241.2677,941.5633
241.457,947.3667
241.6461,949.8017
241.8353,953.55
242.0244,957.7967
242.2136,961.31
242.4027,965.235
242.5918,969.3783
242.7809,972.0017
242.9699,974.3833
243.159,976.1867
243.348,981.2333
243.537,985.7283
243.726,991.2017
243.915,993.3683
244.1039,996.705
244.2929,997.495
244.4818,999.6267
244.6707,1003.61
244.8596,1008.4283
245.0485,1012.1767
245.2373,1016.035
245.4262,1019.6683
245.615,1023.3083
245.8038,1026.5667
245.9926,1028.715
246.1814,1031.5867
246.3701,1030.6433
246.5589,1031.6933
246.7476,1035.345
246.9363,1040.5083
247.1249,1043.315
247.3136,1047.52
247.5023,1050.4217
247.6909,1054.255
247.8795,1057.19
248.0681,1060.4617
248.2567,1063.3167
248.4453,1065.7733
248.6338,1068.9633
248.8224,1068.0267
249.0109,1066.7833
249.1994,1069.065
249.3878,1073.1967
249.5763,1075.9633
249.7648,1079.5717
249.9532,1083.0433
250.1416,1086.0667
250.33,1088.575
250.5183,1092.8283
250.7067,1095.3867
250.8951,1095.745
251.0834,1098.4117
251.2717,1099.82
251.46,1101.5117
251.6483,1103.07
251.8365,1102.9867
252.0247,1101.2917
252.213,1104.22
252.4012,1105.89
252.5894,1110.4283
252.7775,1112.2017
252.9657,1113.4733
253.1538,1116.2067
253.3419,1117.4633
253.53,1118.0617
253.7181,1120.0383
253.9062,1121.025
254.0942,1122.4617
254.2823,1123.2967
254.4703,1123.765
254.6583,1123.5583
254.8463,1125.0883
255.0342,1124.4767
255.2222,1125.3767
255.4101,1124.0583
255.598,1123.6133
255.7859,1125.1533
255.9738,1127.475
256.1616,1128.3083
256.3495,1130.7383
256.5373,1132.8283
256.7251,1135.295
256.9129,1136.405
257.1006,1137.3883
257.2884,1137.64
257.4761,1140.2033
257.6638,1140.4383
257.8515,1140.1817
258.0392,1140.3067
258.2269,1141.0633
258.4146,1140.0633
258.6022,1140.84
258.7898,1140.2433
258.9774,1140.08
259.165,1140.3933
259.3525,1140.7133
259.5401,1139.5167
259.7276,1141.24
259.9151,1140.955
260.1026,1141.2067
260.2901,1141.5767
260.4776,1142.0533
260.665,1143.8833
260.8524,1144.915
261.0398,1145.7533
261.2272,1146.0617
261.4146,1145.08
261.6019,1144.6283
261.7893,1145.185
261.9766,1145.515
262.1639,1144.6167
262.3512,1143.9567
262.5384,1142.9083
262.7257,1141.8117
262.9129,1142.0467
263.1001,1140.68
263.2873,1141.82
263.4745,1141.0217
263.6617,1137.6117
263.8488,1137.9867
264.0359,1137.52
264.2231,1136.5483
264.4101,1135.8467
264.5972,1135.555
264.7842,1135.36
264.9713,1135.68
265.1583,1133.68
265.3453,1132.7217
265.5323,1133.045
265.7193,1132.0233
265.9062,1132.2233
266.0931,1131.875
266.2801,1130.0283
266.4669,1129.97
266.6538,1129.8833
266.8407,1129.11
267.0276,1126.8117
267.2143,1126.0283
267.4012,1125.1733
267.588,1122.28
267.7747,1121.9367
267.9615,1120.8183
268.1482,1119.4717
268.3349,1118.3783
268.5217,1117.25
268.7083,1115.5717
268.895,1115.695
269.0817,1114.0917
269.2682,1112.625
269.4549,1110.615
269.6415,1107.885
269.8281,1107.1067
270.0146,1105.745
270.2012,1105.315
270.3877,1104.38
270.5742,1102.825
270.7607,1102.335
270.9472,1100.805
271.1336,1099.2683
271.32,1098.0683
271.5065,1096.4
271.6929,1095.5
271.8792,1094.8233
272.0656,1093.645
272.252,1092.5283
272.4383,1092.1067
272.6246,1091.125
272.8109,1089.6267
272.9972,1089.4517
273.1835,1088.6067
273.3697,1087.9217
273.5559,1087.4633
273.7421,1086.0
273.9283,1084.7467
274.1145,1083.4767
274.3007,1082.6933
274.4868,1082.4867
274.6729,1081.9817
274.859,1081.3583
275.0451,1080.4433
275.2311,1077.7117
275.4172,1076.2617
275.6032,1076.795
275.7892,1076.6083
275.9752,1074.9333
276.1612,1075.2133
276.3472,1074.5367
276.5331,1072.1967
276.719,1072.075
276.9049,1070.72
277.0908,1068.8383
277.2767,1068.38
277.4625,1067.3883
277.6484,1066.1967
277.8342,1064.5717
278.02,1063.5717
278.2057,1064.07
278.3915,1063.3633
278.5772,1062.3517
278.763,1061.72
278.9487,1061.7133
279.1343,1061.4183
279.32,1059.995
279.5057,1058.3017
279.6913,1055.345
279.877,1054.4217
280.0625,1054.065
280.2481,1052.2083
280.4337,1051.3
280.6192,1051.05
280.8048,1050.1633
280.9903,1049.6967
281.1758,1047.8733
281.3612,1046.09
281.5467,1045.4717
281.7321,1045.345
281.9175,1044.435
282.1029,1044.295
282.2884,1043.2467
282.4737,1041.5483
282.6591,1040.095
282.8444,1038.65
283.0297,1038.9183
283.215,1038.0883
283.4002,1036.79
283.5855,1035.6183
283.7707,1033.8167
283.956,1032.07
284.1412,1031.5833
284.3264,1031.165
284.5115,1030.545
284.6967,1030.4967
284.8818,1029.3233
285.0669,1027.3217
285.252,1026.81
285.4371,1025.97
285.6222,1025.32
285.8072,1025.2117
285.9922,1022.9017
286.1772,1023.16
286.3622,1023.4267
286.5472,1022.0083
286.7321,1019.97
286.9171,1020.7067
287.102,1019.5333
287.2869,1019.5917
287.4717,1020.2133
287.6566,1020.2817
287.8415,1019.5933
288.0263,1018.965
288.2111,1016.6183
288.3959,1015.7983
288.5806,1014.8817
288.7654,1014.8
288.9501,1015.7517
289.1348,1015.875
289.3195,1015.18
289.5042,1015.6217
289.6889,1015.59
289.8735,1013.98
290.0581,1013.1283
290.2428,1011.46
290.4273,1011.6617
290.6119,1011.48
290.7965,1010.415
290.981,1010.935
291.1655,1010.4867
291.35,1008.4917
291.5345,1007.5667
291.719,1006.87
291.9034,1006.3367
292.0878,1007.6867
292.2722,1006.0467
292.4566,1006.12
292.641,1006.45
292.8253,1005.4483
293.0096,1004.9917
293.194,1005.49
293.3783,1004.475
293.5626,1004.7367
293.7468,1004.7333
293.9311,1004.5933
294.1153,1003.475
294.2995,1002.0333
294.4837,999.4417
294.6678,999.6367
294.852,997.5667
295.0361,998.1917
295.2202,998.5733
295.4043,997.78
295.5884,998.3833
295.7725,998.59
295.9565,997.1667
296.1405,996.34
296.3246,995.165
296.5085,995.5317
296.6925,996.9433
296.8764,997.2167
297.0603,995.9967
297.2443,995.6833
297.4282,995.0283
297.612,994.165
297.7959,993.4867
297.9797,993.3333
298.1635,992.2283
298.3474,993.2067
298.5311,994.1083
298.7149,993.2967
298.8987,992.05
299.0823,990.9633
299.2661,989.9917
299.4498,988.0417
299.6334,987.3083
299.8171,987.1917
300.0007,987.4417
300.1843,987.0217
300.368,986.8233
300.5515,986.4717
300.7351,985.98
300.9186,985.1967
301.1021,984.14
301.2857,983.8967
301.4691,983.6783
301.6526,984.0567
301.8361,982.7667
302.0195,982.445
302.2029,982.88
302.3863,982.4967
302.5697,981.8367
302.753,981.2333
302.9364,981.9583
303.1197,982.45
303.303,982.7067
303.4863,981.0917
303.6696,980.075
303.8528,978.61
304.036,978.02
304.2192,978.5383
304.4024,978.4567
304.5856,977.575
304.7688,977.0133
304.9519,977.345
305.135,977.6583
305.3181,976.9217
305.5012,976.0483
305.6842,976.6333
305.8673,975.9817
306.0504,975.64
306.2333,974.1917
306.4163,973.465
306.5993,973.3467
306.7822,973.4667
306.9652,973.7167
307.1481,973.7583
307.331,972.985
307.5139,971.17
307.6967,971.445
307.8796,971.9167
308.0624,970.5567
308.2452,970.4
308.428,969.2517
308.6107,969.2767
308.7935,968.665
308.9762,969.175
309.1589,967.655
309.3416,967.8233
309.5243,968.1233
309.7069,967.3917
309.8896,966.79
310.0721,965.5983
310.2548,965.585
310.4373,967.2117
310.6199,967.785
310.8024,968.4617
310.985,968.7817
311.1674,967.0633
311.3499,967.135
311.5324,966.875
311.7148,967.325
311.8973,966.6783
312.0797,967.39
312.2621,966.845
312.4445,967.5683
312.6268,966.735
312.8091,966.8767
312.9915,967.1767
313.1738,966.8533
313.356,964.3433
313.5383,963.5133
313.7206,964.145
313.9027,964.355
314.085,964.8683
314.2672,963.3833
314.4493,962.6683
314.6314,963.87
314.8136,964.915
314.9957,964.6367
315.1778,964.1317
315.3598,962.9883
315.5419,963.3017
315.724,960.7633
315.9059,960.21
316.088,961.1033
316.2699,962.7583
316.4519,963.3383
316.6338,964.1317
316.8157,963.3417
316.9977,963.6767
317.1795,966.995
317.3614,966.2583
317.5432,966.2233
317.7251,964.9283
317.9069,961.0283
318.0887,959.9367
318.2704,960.3267
318.4522,962.015
318.6339,963.74
318.8156,966.8783
318.9973,967.26
319.179,965.33
319.3607,964.7067
319.5423,965.4517
319.7239,966.265
319.9055,967.0233
320.0871,966.5783
320.2687,968.38
320.4502,970.46
320.6317,970.0483
320.8132,970.3283
320.9947,968.4667
321.1761,966.5367
321.3576,966.66
321.5391,967.7067
321.7205,968.525
321.9019,969.3117
322.0832,968.0233
322.2646,965.5433
322.4459,966.1267
322.6272,963.16
322.8085,962.2317
322.9898,962.6067
323.1711,964.7733
323.3523,964.8633
323.5335,965.6617
323.7147,968.07
323.8959,971.4883
324.0771,973.2317
324.2582,972.7517
324.4393,973.58
324.6204,973.3433
324.8015,971.475
324.9826,972.655
325.1637,973.7383
325.3447,975.18
325.5257,979.1583
325.7067,981.2033
325.8877,982.1467
326.0686,981.7433
326.2496,981.7567
326.4305,980.2267
326.6114,981.71
326.7922,982.3383
326.9731,981.755
327.1539,979.34
327.3347,979.78
327.5155,981.0217
327.6963,979.55
327.8771,978.5217
328.0578,976.7967
328.2385,975.6167
328.4193,976.8517
328.5999,974.455
328.7806,974.2667
328.9613,980.165
329.1419,982.4467
329.3225,984.7333
329.5031,986.1033
329.6837,986.0167
329.8642,985.51
330.0447,987.2467
330.2252,982.2617
330.4057,979.0467
330.5862,976.3883
330.7667,977.13
330.9471,979.5733
331.1275,979.7317
331.3079,977.1833
331.4883,976.52
331.6687,979.3033
331.849,979.7783
332.0293,978.1417
332.2096,974.9017
332.3899,975.1483
332.5702,978.2833
332.7504,979.1117
332.9306,977.2883
333.1108,977.5767
333.291,976.7483
333.4712,974.05
333.6514,971.5017
333.8315,973.5683
334.0116,973.4883
334.1917,975.7
334.3717,978.4517
334.5518,980.21
334.7318,979.665
334.9119,973.3933
335.0918,977.1133
335.2718,979.8683
335.4518,981.47
335.6317,981.9917
335.8116,976.5633
335.9915,966.685
336.1714,964.2133
336.3513,971.3483
336.5311,973.8217
336.7109,971.57
336.8907,968.32
337.0705,964.4633
337.2502,962.5633
337.43,967.4083
337.6097,971.7617
337.7894,970.89
337.9691,965.9267
338.1488,968.3067
338.3284,970.6967
338.508,973.3783
338.6877,974.7067
338.8672,975.55
339.0468,973.2967
339.2263,967.2883
339.4059,969.5667
339.5854,973.01
339.7649,974.9733
339.9443,978.1867
340.1238,977.5217
340.3032,977.2683
340.4826,975.5283
340.662,971.99
340.8414,970.4067
341.0207,970.5967
341.2001,972.1617
341.3794,967.2867
341.5587,968.915
341.738,971.45
341.9172,975.0267
342.0965,974.5667
342.2757,969.3517
342.4549,968.0767
342.6341,968.0383
342.8132,970.1533
342.9923,975.6217
343.1715,973.9167
343.3506,971.4167
343.5296,971.3667
343.7087,967.3683
343.8878,962.615
344.0668,955.1667
344.2458,953.0167
344.4248,954.53
344.6037,956.2267
344.7827,960.005
344.9616,963.9283
345.1405,964.955
345.3194,964.355
345.4982,966.725
345.6771,963.5833
345.8559,960.8283
346.0347,957.465
346.2135,957.4533
346.3923,962.7517
346.571,960.6567
346.7498,962.1117
346.9285,965.01
347.1071,963.5983
347.2859,958.6467
347.4645,954.4867
347.6431,953.9017
347.8217,960.1617
348.0003,961.7267
348.1789,959.2
348.3574,956.195
348.5359,956.485
348.7145,958.3767
348.893,954.1167
349.0714,951.2083
349.2499,950.3883
349.4283,950.1833
349.6068,947.39
349.7852,948.02
349.9635,954.9767
350.1419,956.19
350.3202,958.3467
350.4985,956.3967
350.6768,954.5183
350.8551,953.5717
351.0334,950.2317
351.2116,947.1783
351.3898,943.4033
351.568,946.6283
351.7462,952.2867
351.9243,950.34
352.1025,946.1017
352.2806,942.6433
352.4587,937.6467
352.6368,936.35
352.8148,940.3867
352.9929,942.635
353.1709,942.4833
353.3489,943.7867
353.5268,945.1
353.7048,943.59
353.8828,946.2833
354.0607,943.7
354.2386,943.435
354.4165,945.0667
354.5943,943.985
354.7722,942.335
354.95,944.58
355.1278,943.57
355.3056,937.5917
355.4833,934.78
355.6611,935.0167
355.8388,931.5633
356.0165,932.7833
356.1942,935.6867
356.3719,934.1683
356.5495,924.405
356.7271,924.9483
356.9047,919.92
357.0823,918.68
357.2599,922.3083
357.4374,923.2633
357.6149,925.3483
357.7924,921.0333
357.9699,915.36
358.1474,909.53
358.3248,909.3883
358.5023,905.7817
358.6797,904.805
358.8571,908.3017
359.0344,913.2283
359.2118,916.45
359.3891,916.84
359.5664,920.4767
359.7437,922.0883
359.9209,921.055
360.0982,920.08
360.2754,913.5783
360.4526,910.5833
360.6298,910.5167
360.807,905.9267
360.9841,902.425
361.1613,906.115
361.3383,907.1133
361.5154,909.7967
361.6925,907.0067
361.8695,898.4767
362.0466,900.0833
362.2236,904.7233
362.4005,906.51
362.5775,911.4683
362.7545,912.1883
362.9314,908.6933
363.1083,898.9617
363.2852,898.6283
363.462,897.58
363.6389,900.8233
363.8157,904.105
363.9925,908.9017
364.1693,904.3
364.346,900.2817
364.5228,896.9917
364.6996,895.1167
364.8762,895.29
365.0529,897.42
365.2296,902.1817
365.4062,905.0467
365.5829,905.1483
365.7595,907.4817
365.9361,909.12
366.1126,908.955
366.2892,910.4883
366.4657,914.585
366.6422,916.7533
366.8186,916.8733
366.9951,914.8433
367.1716,915.1633
367.348,915.9517
367.5244,918.2567
367.7008,917.42
367.8772,910.29
368.0535,903.81
368.2298,909.9367
368.4061,908.5983
368.5824,904.335
368.7586,907.5283
368.9349,908.3567
369.1111,910.3217
369.2873,907.935
369.4635,910.3267
369.6396,908.1833
369.8158,906.5483
369.9919,908.2717
370.168,907.265
370.3441,901.5417
370.5202,891.3833
370.6962,887.535
370.8722,885.55
371.0482,889.6167
371.2242,898.62
371.4002,907.7533
371.5761,905.66
371.752,901.705
371.9279,890.9867
372.1038,883.0467
372.2796,883.6633
372.4555,891.3583
372.6313,893.3533
372.8071,890.875
372.9829,892.33
373.1586,890.1817
373.3344,880.5467
373.5101,871.4233
373.6858,871.6033
373.8615,879.3533
374.0371,888.0467
374.2127,891.6833
374.3884,885.7733
374.564,878.77
374.7395,876.53
374.9151,874.825
375.0906,887.6467
375.2661,896.5717
375.4416,902.775
375.6171,908.795
375.7925,901.7917
375.968,899.7917
376.1434,897.735
376.3188,894.4
376.4941,896.33
376.6695,897.12
376.8448,901.4333
377.0201,900.3067
377.1954,905.1867
377.3707,912.285
377.5459,915.395
377.7212,924.335
377.8964,936.265
378.0715,936.33
378.2467,933.6517
378.4218,940.0467
378.597,923.73
378.7721,918.68
378.9472,915.7883
379.1222,919.6417
379.2973,932.225
379.4723,938.1267
379.6473,935.005
379.8223,916.8783
379.9972,914.3967
380.1722,916.985
380.3471,923.4167
380.522,923.5083
380.6969,924.0983
380.8717,933.2183
381.0466,927.92
381.2214,922.4417
381.3962,911.9717
381.571,901.425
381.7457,904.175
381.9204,902.525
382.0952,895.5767
382.2699,911.8117
382.4445,911.1017
382.6192,910.4367
382.7938,922.2333
382.9685,923.265
383.1431,910.7867
383.3176,897.7917
383.4922,896.9633
383.6667,899.86
383.8412,891.2267
384.0157,890.5383
384.1902,903.5183
384.3646,914.325
384.5391,914.0283
384.7134,919.5133
384.8878,926.6867
385.0622,930.465
385.2365,923.7467
385.4109,912.94
385.5852,909.145
385.7594,909.08
385.9337,903.5583
386.1079,910.0083
386.2822,930.4133
386.4564,928.8317
386.6306,925.64
386.8047,932.9167
386.9789,928.7033
387.153,929.9067
387.3271,942.5683
387.5012,952.84
387.6752,962.035
387.8492,962.0517
388.0233,952.485
388.1972,951.0483
388.3712,953.925
388.5452,954.275
388.7191,955.2467
388.893,968.0367
389.0669,963.1567
389.2408,949.1633
389.4146,936.2483
389.5884,927.97
389.7623,928.0433
389.9361,925.6583
390.1098,932.62
390.2835,932.79
390.4573,926.2917
390.631,928.5883
390.8047,945.8133
390.9784,949.4167
391.152,951.3417
391.3256,960.9817
391.4992,958.9083
391.6728,952.2467
391.8464,958.6567
392.0199,960.7717
392.1934,952.795
392.3669,965.9583
392.5403,965.025
392.7138,967.1917
392.8873,964.0367
393.0607,970.1283
393.2341,965.2483
393.4074,951.6467
393.5808,932.5367
393.7542,936.1333
393.9274,944.49
394.1007,947.62
394.274,954.3833
394.4472,949.5633
394.6205,970.1817
394.7937,988.7517
394.9668,994.12
395.14,986.7817
395.3131,974.1433
395.4863,972.1517
395.6594,969.3283
395.8325,961.1233
396.0055,960.7817
396.1786,948.6117
396.3516,941.855
396.5246,930.9367
396.6975,913.915
396.8705,915.8817
397.0434,920.7283
397.2163,916.595
397.3892,928.1617
397.5621,952.8133
397.735,971.175
397.9077,997.6217
398.0806,998.6917
398.2534,999.9617
398.4261,1002.9133
398.5989,1023.2217
398.7716,1031.1567
398.9443,1028.0117
399.117,1017.625
399.2896,1018.28
399.4623,1013.115
399.6349,1007.7233
399.8075,992.2083
399.9801,995.055
400.1526,994.925
400.3252,981.2683
400.4977,967.5417
400.6702,961.3333
400.8427,967.965
401.0151,977.955
401.1875,978.67
401.36,983.63
401.5323,983.0133
401.7047,974.2417
401.877,971.3633
402.0494,975.26
402.2216,983.645
402.394,987.64
402.5662,981.76
402.7385,985.305
402.9107,984.8033
403.0829,976.3917
403.2551,967.545
403.4272,963.6183
403.5994,969.65
403.7715,987.115
403.9436,990.48
404.1156,990.47
