Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-19 06:25:28.034234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.9233
218.2508,444.3883
218.442,445.6133
218.6332,448.4817
218.8244,449.63
219.0156,451.2717
219.2067,453.6467
219.3979,455.3083
219.589,457.08
219.7801,459.7283
219.9712,461.4083
220.1623,462.945
220.3533,465.8883
220.5444,467.785
220.7354,470.495
220.9264,472.8933
221.1174,475.0133
221.3083,478.06
221.4993,480.1283
221.6902,482.1483
221.8812,485.0617
222.0721,487.9217
222.263,490.5267
222.4538,493.8833
222.6447,496.7017
222.8355,499.3317
223.0264,502.51
223.2172,505.1233
223.408,508.4917
223.5987,512.145
223.7895,513.7533
223.9802,517.8783
224.1709,521.8317
224.3616,524.3517
224.5524,528.2083
224.743,532.2217
224.9337,534.2917
225.1243,539.4433
225.315,542.9883
225.5056,546.0483
225.6962,549.8233
225.8867,553.72
226.0773,558.1583
226.2678,561.4583
226.4584,565.0883
226.6489,569.6417
226.8394,573.7
227.0298,577.56
227.2203,581.48
227.4108,586.2983
227.6012,589.7
227.7916,593.955
227.982,599.5683
228.1723,603.3367
228.3627,608.815
228.5531,612.3833
228.7434,616.5183
228.9337,621.8267
229.124,625.66
229.3143,630.5417
229.5045,636.825
229.6948,640.455
229.885,646.35
230.0752,651.145
230.2654,655.6883
230.4556,661.75
230.6457,666.8483
230.8358,671.4767
231.026,676.9867
231.2161,681.8883
231.4062,686.7217
231.5963,691.9333
231.7863,697.0833
231.9764,702.1933
232.1664,708.1367
232.3564,713.3767
232.5464,718.655
232.7364,725.62
232.9263,728.9183
233.1163,736.3667
233.3062,742.2933
233.4961,748.015
233.686,753.62
233.8758,758.7333
234.0657,763.83
234.2555,770.1867
234.4454,775.3133
234.6352,781.3933
234.825,787.25
235.0147,792.145
235.2045,797.4967
235.3942,803.0583
235.5839,808.5083
235.7737,814.5217
235.9633,820.0383
236.153,825.0117
236.3427,831.6817
236.5323,837.5683
236.7219,842.4583
236.9115,846.8967
237.1011,851.9133
237.2907,856.91
237.4803,863.6883
237.6698,867.6983
237.8593,873.3733
238.0488,879.8333
238.2383,883.9067
238.4278,889.46
238.6172,895.6833
238.8066,900.5533
238.9961,905.8767
239.1855,910.8067
239.3748,915.9133
239.5642,921.1283
239.7536,926.6333
239.9429,931.3617
240.1322,936.3433
240.3215,941.3233
240.5108,945.555
240.7001,951.025
240.8893,955.7817
241.0786,960.13
241.2677,965.0533
241.457,969.805
241.6461,973.325
241.8353,977.6767
242.0244,980.9383
242.2136,985.495
242.4027,989.2267
242.5918,992.2617
242.7809,996.7183
242.9699,998.465
243.159,1000.06
243.348,1006.89
243.537,1010.5983
243.726,1015.82
243.915,1019.7617
244.1039,1021.6433
244.2929,1023.17
244.4818,1024.8633
244.6707,1028.0967
244.8596,1033.9683
245.0485,1038.54
245.2373,1041.1583
245.4262,1046.1467
245.615,1049.3933
245.8038,1052.0617
245.9926,1056.1517
246.1814,1058.665
246.3701,1057.5317
246.5589,1059.1233
246.7476,1061.9517
246.9363,1067.3483
247.1249,1071.2717
247.3136,1074.34
247.5023,1077.75
247.6909,1082.1433
247.8795,1085.1683
248.0681,1088.605
248.2567,1092.215
248.4453,1093.74
248.6338,1097.545
248.8224,1096.7633
249.0109,1094.2583
249.1994,1097.3283
249.3878,1101.3883
249.5763,1104.8917
249.7648,1108.5383
249.9532,1111.7417
250.1416,1114.815
250.33,1118.2933
250.5183,1121.845
250.7067,1124.5233
250.8951,1125.7783
251.0834,1127.765
251.2717,1129.8183
251.46,1131.8
251.6483,1132.3667
251.8365,1132.8067
252.0247,1131.3733
252.213,1134.115
252.4012,1136.58
252.5894,1140.9933
252.7775,1141.88
252.9657,1144.33
253.1538,1146.7983
253.3419,1148.5033
253.53,1150.1617
253.7181,1151.2233
253.9062,1152.8117
254.0942,1154.3817
254.2823,1154.4867
254.4703,1154.8167
254.6583,1155.6383
254.8463,1156.085
255.0342,1155.98
255.2222,1157.125
255.4101,1154.8383
255.598,1155.495
255.7859,1156.275
255.9738,1159.19
256.1616,1160.7583
256.3495,1162.8417
256.5373,1165.1233
256.7251,1167.6367
256.9129,1168.4083
257.1006,1169.3117
257.2884,1170.6617
257.4761,1172.175
257.6638,1172.5883
257.8515,1172.8917
258.0392,1172.5383
258.2269,1173.0167
258.4146,1172.7733
258.6022,1173.46
258.7898,1172.95
258.9774,1173.0217
259.165,1173.09
259.3525,1173.6667
259.5401,1172.325
259.7276,1173.9867
259.9151,1174.7283
260.1026,1174.005
260.2901,1174.5633
260.4776,1175.9017
260.665,1177.1967
260.8524,1178.0617
261.0398,1179.2083
261.2272,1178.9683
261.4146,1179.1017
261.6019,1178.8517
261.7893,1179.32
261.9766,1179.3867
262.1639,1178.6133
262.3512,1177.175
262.5384,1176.425
262.7257,1175.955
262.9129,1176.0583
263.1001,1174.9183
263.2873,1175.6267
263.4745,1175.23
263.6617,1172.2717
263.8488,1171.945
264.0359,1171.4233
264.2231,1170.965
264.4101,1169.7217
264.5972,1170.33
264.7842,1169.6967
264.9713,1169.645
265.1583,1168.115
265.3453,1166.8983
265.5323,1167.3917
265.7193,1166.77
265.9062,1166.7317
266.0931,1165.5283
266.2801,1164.425
266.4669,1163.8633
266.6538,1164.2917
266.8407,1163.42
267.0276,1161.3817
267.2143,1161.01
267.4012,1159.745
267.588,1156.5767
267.7747,1156.715
267.9615,1154.965
268.1482,1153.4967
268.3349,1153.5267
268.5217,1151.4283
268.7083,1150.5433
268.895,1149.6183
269.0817,1148.3167
269.2682,1146.585
269.4549,1144.1617
269.6415,1141.7217
269.8281,1140.9267
270.0146,1140.015
270.2012,1139.2783
270.3877,1139.1833
270.5742,1136.9133
270.7607,1136.3517
270.9472,1135.3533
271.1336,1133.1283
271.32,1131.67
271.5065,1130.4117
271.6929,1128.8083
271.8792,1128.875
272.0656,1127.4633
272.252,1126.6083
272.4383,1125.4067
272.6246,1124.7083
272.8109,1123.15
272.9972,1123.0967
273.1835,1122.0783
273.3697,1121.7817
273.5559,1121.585
273.7421,1119.555
273.9283,1118.8033
274.1145,1116.85
274.3007,1116.4517
274.4868,1116.09
274.6729,1115.9017
274.859,1115.185
275.0451,1114.5117
275.2311,1111.3183
275.4172,1110.0667
275.6032,1110.485
275.7892,1109.8583
275.9752,1108.67
276.1612,1109.2733
276.3472,1107.3733
276.5331,1105.8083
276.719,1105.6367
276.9049,1104.0583
277.0908,1102.8017
277.2767,1101.6083
277.4625,1100.5383
277.6484,1099.885
277.8342,1098.235
278.02,1097.1317
278.2057,1097.6183
278.3915,1096.47
278.5772,1095.81
278.763,1095.1483
278.9487,1094.045
279.1343,1094.26
279.32,1092.7517
279.5057,1090.3967
279.6913,1088.765
279.877,1087.3033
280.0625,1085.9783
280.2481,1085.21
280.4337,1083.7467
280.6192,1082.745
280.8048,1083.2917
280.9903,1082.5033
281.1758,1080.255
281.3612,1078.625
281.5467,1077.53
281.7321,1077.6517
281.9175,1077.2383
282.1029,1075.9083
282.2884,1075.32
282.4737,1073.8333
282.6591,1071.6983
282.8444,1071.3583
283.0297,1071.4067
283.215,1069.3467
283.4002,1069.6617
283.5855,1067.5317
283.7707,1065.0417
283.956,1063.8483
284.1412,1063.2433
284.3264,1062.6667
284.5115,1062.8767
284.6967,1062.02
284.8818,1060.845
285.0669,1059.775
285.252,1057.9483
285.4371,1057.9217
285.6222,1056.9067
285.8072,1055.2567
285.9922,1054.3867
286.1772,1054.2233
286.3622,1053.4733
286.5472,1052.74
286.7321,1051.395
286.9171,1050.1133
287.102,1050.1367
287.2869,1050.8717
287.4717,1050.6617
287.6566,1051.0383
287.8415,1049.7867
288.0263,1049.1017
288.2111,1047.745
288.3959,1045.5417
288.5806,1045.3983
288.7654,1045.2967
288.9501,1045.0067
289.1348,1046.1617
289.3195,1045.025
289.5042,1045.0367
289.6889,1045.37
289.8735,1043.515
290.0581,1042.7
290.2428,1041.29
290.4273,1040.8467
290.6119,1040.6983
290.7965,1040.1867
290.981,1039.9733
291.1655,1039.6433
291.35,1037.625
291.5345,1035.8433
291.719,1035.5533
291.9034,1035.83
292.0878,1036.5233
292.2722,1035.9217
292.4566,1034.8133
292.641,1034.7167
292.8253,1034.2367
293.0096,1033.295
293.194,1033.4383
293.3783,1033.6333
293.5626,1033.0067
293.7468,1032.745
293.9311,1033.345
294.1153,1031.3517
294.2995,1029.895
294.4837,1027.5167
294.6678,1026.6
294.852,1025.1567
295.0361,1026.4267
295.2202,1024.98
295.4043,1025.745
295.5884,1025.73
295.7725,1024.8933
295.9565,1024.4383
296.1405,1022.6767
296.3246,1021.2967
296.5085,1022.525
296.6925,1023.0517
296.8764,1022.5933
297.0603,1022.0533
297.2443,1020.7
297.4282,1020.6017
297.612,1019.6383
297.7959,1017.45
297.9797,1017.7083
298.1635,1016.5267
298.3474,1016.365
298.5311,1017.8683
298.7149,1016.4283
298.8987,1014.6133
299.0823,1014.4833
299.2661,1012.9
299.4498,1010.4583
299.6334,1010.445
299.8171,1009.6383
300.0007,1009.54
300.1843,1010.785
300.368,1008.715
300.5515,1009.0717
300.7351,1008.4767
300.9186,1007.2583
301.1021,1006.735
301.2857,1006.1683
301.4691,1005.1317
301.6526,1006.3583
301.8361,1005.1983
302.0195,1003.4717
302.2029,1005.21
302.3863,1004.0483
302.5697,1002.8867
302.753,1002.705
302.9364,1003.05
303.1197,1003.5567
303.303,1003.7517
303.4863,1001.965
303.6696,1000.5067
303.8528,999.905
304.036,998.1733
304.2192,998.8783
304.4024,998.0517
304.5856,996.9267
304.7688,996.7717
304.9519,997.3433
305.135,996.3017
305.3181,996.975
305.5012,994.8267
305.6842,995.2483
305.8673,995.495
306.0504,994.5867
306.2333,991.9917
306.4163,992.3533
306.5993,991.745
306.7822,991.17
306.9652,991.4033
307.1481,990.7933
307.331,990.3583
307.5139,988.6767
307.6967,987.855
307.8796,988.6817
308.0624,986.8867
308.2452,986.2917
308.428,985.3183
308.6107,984.8083
308.7935,984.4083
308.9762,984.91
309.1589,983.38
309.3416,983.1517
309.5243,982.6767
309.7069,981.9767
309.8896,981.4983
310.0721,980.3033
310.2548,979.5533
310.4373,979.7233
310.6199,980.065
310.8024,979.5083
310.985,979.43
311.1674,977.9067
311.3499,977.4417
311.5324,977.1533
311.7148,977.5683
311.8973,976.7817
312.0797,977.265
312.2621,975.4817
312.4445,976.1067
312.6268,974.7233
312.8091,974.1783
312.9915,973.7233
313.1738,973.0967
313.356,970.9
313.5383,970.7817
313.7206,970.7333
313.9027,968.965
314.085,970.0283
314.2672,968.815
314.4493,969.485
314.6314,969.5617
314.8136,969.1333
314.9957,968.1317
315.1778,967.0183
315.3598,966.4117
315.5419,966.6467
315.724,967.005
315.9059,966.27
316.088,966.7167
316.2699,967.1883
316.4519,966.29
316.6338,965.6517
316.8157,963.415
316.9977,962.715
317.1795,963.9967
317.3614,963.69
317.5432,963.7233
317.7251,963.0233
317.9069,961.075
318.0887,961.715
318.2704,960.515
318.4522,960.425
318.6339,960.545
318.8156,961.7433
318.9973,960.8467
319.179,961.8917
319.3607,962.3783
319.5423,962.2933
319.7239,962.7083
319.9055,961.9567
320.0871,960.59
320.2687,960.535
320.4502,959.7417
320.6317,958.9767
320.8132,959.24
320.9947,959.9933
321.1761,960.2467
321.3576,960.0783
321.5391,960.0183
321.7205,959.49
321.9019,958.3533
322.0832,958.0917
322.2646,957.3783
322.4459,957.0467
322.6272,956.22
322.8085,956.6333
322.9898,955.7017
323.1711,954.8433
323.3523,954.8217
323.5335,954.5467
323.7147,955.2333
323.8959,956.2817
324.0771,956.37
324.2582,955.7967
324.4393,956.1717
324.6204,955.5733
324.8015,956.55
324.9826,957.1083
325.1637,957.9383
325.3447,957.9767
325.5257,957.4717
325.7067,957.895
325.8877,957.1767
326.0686,954.575
326.2496,954.9267
326.4305,954.2017
326.6114,953.575
326.7922,954.0933
326.9731,954.5717
327.1539,953.4433
327.3347,953.9917
327.5155,953.2667
327.6963,953.845
327.8771,954.7983
328.0578,952.895
328.2385,952.11
328.4193,952.2967
328.5999,951.0117
328.7806,950.1683
328.9613,951.5133
329.1419,950.4367
329.3225,950.8517
329.5031,950.9833
329.6837,949.5133
329.8642,949.6633
330.0447,949.13
330.2252,947.9983
330.4057,948.1117
330.5862,948.4267
330.7667,948.6567
330.9471,949.7517
331.1275,948.6367
331.3079,947.65
331.4883,947.9383
331.6687,947.6283
331.849,947.5
332.0293,946.5317
332.2096,944.985
332.3899,946.67
332.5702,946.54
332.7504,947.2133
332.9306,947.4417
333.1108,946.1883
333.291,944.25
333.4712,945.615
333.6514,945.17
333.8315,945.2017
334.0116,945.2817
334.1917,945.4067
334.3717,945.67
334.5518,946.1717
334.7318,945.7733
334.9119,944.18
335.0918,945.1417
335.2718,944.85
335.4518,946.1183
335.6317,945.1983
335.8116,944.7667
335.9915,944.605
336.1714,942.5483
336.3513,943.3983
336.5311,943.5783
336.7109,943.58
336.8907,943.915
337.0705,942.5267
337.2502,939.8417
337.43,940.5167
337.6097,939.3717
337.7894,938.3467
337.9691,938.4217
338.1488,939.875
338.3284,939.61
338.508,940.5017
338.6877,940.0583
338.8672,940.4217
339.0468,939.1017
339.2263,937.8883
339.4059,938.7067
339.5854,940.1967
339.7649,938.27
339.9443,938.2
340.1238,938.5033
340.3032,939.245
340.4826,938.785
340.662,937.6583
340.8414,936.305
341.0207,936.3567
341.2001,937.9683
341.3794,936.8583
341.5587,938.775
341.738,937.8983
341.9172,936.8767
342.0965,936.5417
342.2757,934.0833
342.4549,932.295
342.6341,933.1783
342.8132,932.565
342.9923,934.7867
343.1715,937.0117
343.3506,935.6867
343.5296,933.97
343.7087,933.2283
343.8878,931.3767
344.0668,932.2067
344.2458,931.33
344.4248,930.085
344.6037,930.1317
344.7827,929.4633
344.9616,928.765
345.1405,930.1983
345.3194,929.5567
345.4982,928.0717
345.6771,927.6583
345.8559,928.1517
346.0347,927.6583
346.2135,927.2033
346.3923,927.4017
346.571,927.1033
346.7498,926.53
346.9285,926.1817
347.1071,925.88
347.2859,924.5967
347.4645,924.72
347.6431,926.1733
347.8217,927.425
348.0003,926.515
348.1789,924.5267
348.3574,922.64
348.5359,922.1833
348.7145,921.2333
348.893,920.3383
349.0714,920.6567
349.2499,920.6467
349.4283,917.1883
349.6068,917.1133
349.7852,916.035
349.9635,915.575
350.1419,915.7533
350.3202,914.9333
350.4985,913.6383
350.6768,913.635
350.8551,912.37
351.0334,912.2917
351.2116,911.4583
351.3898,910.9817
351.568,910.265
351.7462,911.1033
351.9243,909.605
352.1025,908.8917
352.2806,908.5167
352.4587,907.7267
352.6368,907.8583
352.8148,905.94
352.9929,904.6767
353.1709,905.5267
353.3489,904.2333
353.5268,903.3133
353.7048,902.545
353.8828,901.885
354.0607,900.7617
354.2386,901.4
354.4165,900.0583
354.5943,898.8533
354.7722,898.81
354.95,899.5517
355.1278,899.4567
355.3056,897.6017
355.4833,895.47
355.6611,894.7733
355.8388,893.5617
356.0165,892.8667
356.1942,893.0633
356.3719,893.9033
356.5495,892.1067
356.7271,892.825
356.9047,891.265
357.0823,892.0333
357.2599,892.2183
357.4374,890.0133
357.6149,889.7433
357.7924,887.87
357.9699,886.825
358.1474,887.065
358.3248,885.5433
358.5023,884.3933
358.6797,883.505
358.8571,882.8983
359.0344,880.9967
359.2118,879.9317
359.3891,879.3617
359.5664,878.5167
359.7437,878.3
359.9209,875.5367
360.0982,875.145
360.2754,874.735
360.4526,874.2333
360.6298,874.5667
360.807,874.0767
360.9841,872.8567
361.1613,872.3017
361.3383,872.2767
361.5154,871.9783
361.6925,871.5733
361.8695,870.2833
362.0466,868.73
362.2236,868.7783
362.4005,868.2733
362.5775,866.8467
362.7545,864.5217
362.9314,864.3367
363.1083,864.5517
363.2852,864.6267
363.462,862.5533
363.6389,862.9617
363.8157,862.4983
363.9925,864.5233
364.1693,860.2367
364.346,858.5983
364.5228,858.6517
364.6996,859.31
364.8762,859.5433
365.0529,859.8667
365.2296,858.3417
365.4062,857.8383
365.5829,856.74
365.7595,855.7567
365.9361,856.34
366.1126,857.16
366.2892,860.105
366.4657,864.46
366.6422,867.5833
366.8186,868.9417
366.9951,869.0267
367.1716,865.71
367.348,865.3517
367.5244,867.825
367.7008,869.8133
367.8772,865.5233
368.0535,860.5117
368.2298,864.785
368.4061,862.2633
368.5824,860.9817
368.7586,866.48
368.9349,863.5733
369.1111,859.765
369.2873,856.5817
369.4635,859.6767
369.6396,857.3117
369.8158,852.84
369.9919,851.82
370.168,852.6683
370.3441,851.605
370.5202,848.8833
370.6962,846.9517
370.8722,845.435
371.0482,844.3617
371.2242,847.0483
371.4002,849.3967
371.5761,848.7217
371.752,847.4
371.9279,848.1017
372.1038,848.8133
372.2796,845.255
372.4555,846.055
372.6313,846.9083
372.8071,844.465
372.9829,843.24
373.1586,845.5967
373.3344,844.26
373.5101,842.655
373.6858,843.46
373.8615,842.0667
374.0371,843.3783
374.2127,846.4783
374.3884,844.6833
374.564,843.9333
374.7395,843.4983
374.9151,846.15
375.0906,853.4667
375.2661,851.8933
375.4416,849.7617
375.6171,854.9817
375.7925,857.135
375.968,855.8467
376.1434,851.365
376.3188,848.3983
376.4941,849.7483
376.6695,851.6467
376.8448,853.425
377.0201,852.725
377.1954,853.095
377.3707,855.08
377.5459,857.1167
377.7212,863.4467
377.8964,873.4567
378.0715,871.6933
378.2467,866.9083
378.4218,871.885
378.597,863.2217
378.7721,862.845
378.9472,864.305
379.1222,866.7117
379.2973,880.115
379.4723,890.96
379.6473,888.9983
379.8223,874.5517
379.9972,869.065
380.1722,864.705
380.3471,863.6767
380.522,863.89
380.6969,866.6233
380.8717,873.0783
381.0466,865.6617
381.2214,862.8133
381.3962,860.0833
381.571,856.0567
381.7457,855.0233
381.9204,859.1983
382.0952,856.6133
382.2699,866.945
382.4445,873.03
382.6192,877.93
382.7938,889.3
382.9685,890.5383
383.1431,878.77
383.3176,867.8767
383.4922,866.875
383.6667,866.6083
383.8412,860.88
384.0157,860.6383
384.1902,864.6883
384.3646,867.6583
384.5391,864.1917
384.7134,864.5383
384.8878,871.94
385.0622,878.7333
385.2365,868.3183
385.4109,859.8867
385.5852,859.675
385.7594,860.6167
385.9337,863.7667
386.1079,867.8517
386.2822,876.225
386.4564,873.64
386.6306,869.0467
386.8047,876.8317
386.9789,878.5667
387.153,884.7067
387.3271,895.2333
387.5012,896.52
387.6752,906.185
387.8492,912.9883
388.0233,900.6283
388.1972,901.105
388.3712,901.8133
388.5452,903.1333
388.7191,906.9333
388.893,920.7083
389.0669,908.8817
389.2408,885.7867
389.4146,871.3067
389.5884,860.7067
389.7623,855.4717
389.9361,855.6367
390.1098,859.9133
390.2835,862.9783
390.4573,860.745
390.631,863.1267
390.8047,873.1633
390.9784,873.4
391.152,869.6267
391.3256,877.275
391.4992,876.345
391.6728,870.2383
391.8464,879.7683
392.0199,890.0867
392.1934,885.2883
392.3669,898.9
392.5403,899.6333
392.7138,909.2517
392.8873,917.475
393.0607,933.16
393.2341,938.145
393.4074,932.0517
393.5808,908.7933
393.7542,905.22
393.9274,904.0517
394.1007,896.6367
394.274,899.9233
394.4472,892.14
394.6205,901.6
394.7937,917.3317
394.9668,917.7633
395.14,904.155
395.3131,892.8233
395.4863,886.17
395.6594,887.0483
395.8325,877.49
396.0055,878.5617
396.1786,881.1417
396.3516,882.6667
396.5246,879.3483
396.6975,875.515
396.8705,887.3533
397.0434,891.9
397.2163,878.8883
397.3892,880.4067
397.5621,891.8733
397.735,899.775
397.9077,913.7433
398.0806,905.7167
398.2534,904.645
398.4261,907.3583
398.5989,925.62
398.7716,931.745
398.9443,923.2933
399.117,909.835
399.2896,906.3333
399.4623,900.97
399.6349,898.475
399.8075,886.115
399.9801,881.81
400.1526,880.6167
400.3252,863.1533
400.4977,856.0867
400.6702,855.355
400.8427,854.9883
401.0151,862.1133
401.1875,860.4417
401.36,862.56
401.5323,860.8433
401.7047,852.86
401.877,849.0483
402.0494,849.25
402.2216,857.46
402.394,861.3117
402.5662,856.325
402.7385,855.5833
402.9107,854.2783
403.0829,855.6417
403.2551,853.17
403.4272,849.845
403.5994,851.07
403.7715,859.0983
403.9436,858.785
404.1156,859.9883
