Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 20:32:08.210987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.1967
218.2508,445.3267
218.442,446.8917
218.6332,449.775
218.8244,450.3617
219.0156,452.5233
219.2067,454.3167
219.3979,455.8667
219.589,458.4433
219.7801,460.885
219.9712,462.0133
220.1623,464.4333
220.3533,466.965
220.5444,468.79
220.7354,471.8617
220.9264,473.6567
221.1174,476.025
221.3083,479.235
221.4993,481.2183
221.6902,483.1883
221.8812,486.3367
222.0721,488.9283
222.263,491.8417
222.4538,495.235
222.6447,497.4383
222.8355,500.4483
223.0264,503.585
223.2172,506.1683
223.408,509.9867
223.5987,513.5
223.7895,515.4467
223.9802,519.4917
224.1709,522.9817
224.3616,525.785
224.5524,529.7967
224.743,533.24
224.9337,535.9067
225.1243,540.9233
225.315,544.1267
225.5056,547.3767
225.6962,551.3817
225.8867,555.4533
226.0773,559.645
226.2678,562.8333
226.4584,566.7883
226.6489,570.9933
226.8394,575.1967
227.0298,578.5617
227.2203,583.185
227.4108,587.9683
227.6012,591.5283
227.7916,595.7167
227.982,601.3217
228.1723,605.1633
228.3627,610.5067
228.5531,614.455
228.7434,617.8983
228.9337,623.5217
229.124,627.7933
229.3143,632.1733
229.5045,638.5983
229.6948,642.3583
229.885,647.7433
230.0752,653.2617
230.2654,657.745
230.4556,663.4117
230.6457,669.035
230.8358,673.73
231.026,678.7967
231.2161,683.925
231.4062,688.7083
231.5963,694.0183
231.7863,699.36
231.9764,704.1883
232.1664,710.3567
232.3564,715.6033
232.5464,720.625
232.7364,727.9633
232.9263,732.17
233.1163,738.2633
233.3062,744.925
233.4961,750.865
233.686,755.7833
233.8758,761.575
234.0657,766.75
234.2555,772.49
234.4454,778.3467
234.6352,784.2583
234.825,789.8767
235.0147,795.205
235.2045,800.305
235.3942,805.8483
235.5839,812.3367
235.7737,817.0567
235.9633,822.8367
236.153,827.845
236.3427,834.5183
236.5323,840.7417
236.7219,846.0983
236.9115,849.7033
237.1011,855.6917
237.2907,860.27
237.4803,866.7617
237.6698,871.7917
237.8593,876.9583
238.0488,882.6617
238.2383,888.2817
238.4278,892.5583
238.6172,899.0083
238.8066,904.1317
238.9961,909.295
239.1855,914.4583
239.3748,920.4017
239.5642,925.0083
239.7536,930.545
239.9429,935.5883
240.1322,939.78
240.3215,945.7217
240.5108,949.5467
240.7001,954.2933
240.8893,959.535
241.0786,964.5217
241.2677,968.8867
241.457,975.1817
241.6461,977.4967
241.8353,981.6533
242.0244,986.0467
242.2136,989.5933
242.4027,993.91
242.5918,997.745
242.7809,1000.6367
242.9699,1003.0367
243.159,1005.9
243.348,1011.0017
243.537,1016.265
243.726,1021.4133
243.915,1023.9433
244.1039,1026.935
244.2929,1027.6217
244.4818,1029.8067
244.6707,1033.7667
244.8596,1038.8533
245.0485,1043.3533
245.2373,1047.625
245.4262,1050.8483
245.615,1054.5933
245.8038,1058.2767
245.9926,1060.7383
246.1814,1064.1383
246.3701,1063.0483
246.5589,1063.6317
246.7476,1068.31
246.9363,1073.3483
247.1249,1076.0833
247.3136,1080.6217
247.5023,1083.525
247.6909,1087.3
247.8795,1091.04
248.0681,1094.2933
248.2567,1097.6867
248.4453,1099.9567
248.6338,1102.935
248.8224,1102.7467
249.0109,1101.1767
249.1994,1103.67
249.3878,1107.8417
249.5763,1111.16
249.7648,1114.2233
249.9532,1118.3817
250.1416,1121.765
250.33,1124.6933
250.5183,1129.25
250.7067,1130.915
250.8951,1131.6017
251.0834,1134.6
251.2717,1135.985
251.46,1137.91
251.6483,1139.5667
251.8365,1138.68
252.0247,1137.675
252.213,1141.305
252.4012,1142.9433
252.5894,1147.5783
252.7775,1149.3917
252.9657,1150.9033
253.1538,1154.0367
253.3419,1155.1483
253.53,1156.4883
253.7181,1158.0633
253.9062,1159.6967
254.0942,1161.1
254.2823,1161.8783
254.4703,1162.285
254.6583,1162.265
254.8463,1164.42
255.0342,1163.465
255.2222,1164.155
255.4101,1162.72
255.598,1162.9583
255.7859,1163.2
255.9738,1166.4417
256.1616,1167.205
256.3495,1170.3233
256.5373,1172.745
256.7251,1175.1267
256.9129,1176.42
257.1006,1177.3883
257.2884,1177.8117
257.4761,1180.58
257.6638,1180.695
257.8515,1180.7733
258.0392,1181.5383
258.2269,1181.4017
258.4146,1180.8283
258.6022,1181.54
258.7898,1180.4233
258.9774,1181.2917
259.165,1181.665
259.3525,1182.075
259.5401,1180.1883
259.7276,1182.285
259.9151,1182.8117
260.1026,1182.1533
260.2901,1183.6167
260.4776,1183.6067
260.665,1185.7333
260.8524,1187.09
261.0398,1187.1083
261.2272,1187.97
261.4146,1187.5533
261.6019,1187.3367
261.7893,1187.8383
261.9766,1187.9933
262.1639,1187.0767
262.3512,1186.4017
262.5384,1185.325
262.7257,1184.3617
262.9129,1184.715
263.1001,1182.715
263.2873,1183.7217
263.4745,1183.9567
263.6617,1179.9117
263.8488,1180.7967
264.0359,1180.28
264.2231,1179.4917
264.4101,1179.085
264.5972,1178.7417
264.7842,1178.3
264.9713,1178.485
265.1583,1177.0033
265.3453,1175.9
265.5323,1175.51
265.7193,1175.4
265.9062,1175.8183
266.0931,1175.1983
266.2801,1173.5817
266.4669,1173.0817
266.6538,1172.9217
266.8407,1172.1167
267.0276,1170.3983
267.2143,1169.3833
267.4012,1168.8017
267.588,1165.8417
267.7747,1165.6567
267.9615,1164.3017
268.1482,1162.9083
268.3349,1161.9833
268.5217,1159.8233
268.7083,1159.4433
268.895,1158.8133
269.0817,1157.98
269.2682,1155.8917
269.4549,1153.3633
269.6415,1150.7117
269.8281,1150.235
270.0146,1148.8517
270.2012,1148.8067
270.3877,1148.175
270.5742,1146.765
270.7607,1145.2483
270.9472,1144.9983
271.1336,1142.9917
271.32,1141.4417
271.5065,1139.8217
271.6929,1138.165
271.8792,1137.2983
272.0656,1137.1233
272.252,1135.515
272.4383,1134.6583
272.6246,1134.03
272.8109,1132.06
272.9972,1132.6383
273.1835,1131.7467
273.3697,1130.975
273.5559,1130.6883
273.7421,1129.0183
273.9283,1127.6633
274.1145,1126.71
274.3007,1126.44
274.4868,1125.325
274.6729,1125.9683
274.859,1124.7567
275.0451,1123.7767
275.2311,1121.0983
275.4172,1119.6233
275.6032,1120.085
275.7892,1119.8483
275.9752,1118.43
276.1612,1118.0217
276.3472,1117.2033
276.5331,1114.5233
276.719,1115.2917
276.9049,1113.1567
277.0908,1111.94
277.2767,1111.1833
277.4625,1110.03
277.6484,1108.9217
277.8342,1107.9167
278.02,1106.505
278.2057,1106.9217
278.3915,1106.385
278.5772,1105.4517
278.763,1104.6483
278.9487,1104.3867
279.1343,1103.6183
279.32,1102.5767
279.5057,1101.0617
279.6913,1097.665
279.877,1096.99
280.0625,1096.01
280.2481,1094.8283
280.4337,1093.7317
280.6192,1093.31
280.8048,1092.6883
280.9903,1092.16
281.1758,1089.8483
281.3612,1087.9817
281.5467,1087.245
281.7321,1087.5017
281.9175,1087.0067
282.1029,1086.56
282.2884,1085.3017
282.4737,1083.2117
282.6591,1082.0533
282.8444,1080.8967
283.0297,1080.6733
283.215,1079.7117
283.4002,1078.4683
283.5855,1077.3917
283.7707,1074.695
283.956,1072.9233
284.1412,1072.38
284.3264,1072.4717
284.5115,1072.2933
284.6967,1071.6817
284.8818,1070.4367
285.0669,1068.6817
285.252,1068.4717
285.4371,1067.0833
285.6222,1065.785
285.8072,1065.7817
285.9922,1063.6433
286.1772,1064.0683
286.3622,1063.975
286.5472,1062.345
286.7321,1060.5733
286.9171,1060.6467
287.102,1059.4183
287.2869,1060.07
287.4717,1060.62
287.6566,1060.2233
287.8415,1059.7583
288.0263,1058.795
288.2111,1056.9483
288.3959,1055.4717
288.5806,1054.89
288.7654,1054.365
288.9501,1055.4217
289.1348,1055.5083
289.3195,1054.675
289.5042,1055.55
289.6889,1054.67
289.8735,1053.3717
290.0581,1052.59
290.2428,1050.305
290.4273,1050.065
290.6119,1050.8867
290.7965,1049.635
290.981,1049.9833
291.1655,1049.7967
291.35,1047.4933
291.5345,1046.6
291.719,1045.575
291.9034,1044.7683
292.0878,1046.755
292.2722,1045.37
292.4566,1044.3117
292.641,1044.8217
292.8253,1043.4633
293.0096,1042.565
293.194,1043.2433
293.3783,1042.4267
293.5626,1042.6883
293.7468,1042.765
293.9311,1042.485
294.1153,1040.7683
294.2995,1039.5517
294.4837,1036.565
294.6678,1036.8667
294.852,1034.9167
295.0361,1035.33
295.2202,1035.1217
295.4043,1034.7167
295.5884,1034.6133
295.7725,1034.935
295.9565,1033.9117
296.1405,1032.1417
296.3246,1031.5867
296.5085,1031.6617
296.6925,1032.79
296.8764,1032.8433
297.0603,1030.9767
297.2443,1030.735
297.4282,1029.985
297.612,1029.35
297.7959,1027.405
297.9797,1027.2183
298.1635,1025.3383
298.3474,1026.515
298.5311,1027.58
298.7149,1025.9767
298.8987,1024.6217
299.0823,1023.2117
299.2661,1021.83
299.4498,1020.2617
299.6334,1019.605
299.8171,1019.495
300.0007,1019.8783
300.1843,1019.45
300.368,1019.045
300.5515,1018.7283
300.7351,1017.5217
300.9186,1017.215
301.1021,1016.285
301.2857,1015.2917
301.4691,1015.2517
301.6526,1016.0317
301.8361,1014.2683
302.0195,1013.9767
302.2029,1014.5883
302.3863,1012.9567
302.5697,1012.6817
302.753,1012.375
302.9364,1012.6367
303.1197,1013.4367
303.303,1013.0917
303.4863,1011.4883
303.6696,1010.405
303.8528,1008.8067
304.036,1008.4983
304.2192,1008.8033
304.4024,1007.8533
304.5856,1006.615
304.7688,1006.9883
304.9519,1006.5483
305.135,1005.9517
305.3181,1005.7567
305.5012,1004.0367
305.6842,1005.47
305.8673,1004.8367
306.0504,1003.3917
306.2333,1002.1017
306.4163,1001.9383
306.5993,1001.3083
306.7822,1001.2617
306.9652,1001.035
307.1481,1000.9017
307.331,999.5767
307.5139,998.4817
307.6967,997.27
307.8796,997.935
308.0624,996.015
308.2452,996.17
308.428,994.5583
308.6107,994.42
308.7935,994.0267
308.9762,994.2517
309.1589,993.115
309.3416,992.655
309.5243,992.1233
309.7069,991.505
309.8896,990.9667
310.0721,989.5417
310.2548,989.1
310.4373,989.6433
310.6199,989.4383
310.8024,989.43
310.985,988.9367
311.1674,987.26
311.3499,987.1733
311.5324,986.4033
311.7148,987.2933
311.8973,985.835
312.0797,987.135
312.2621,985.4867
312.4445,985.7317
312.6268,984.6483
312.8091,983.8967
312.9915,983.8
313.1738,983.1367
313.356,980.7133
313.5383,980.22
313.7206,979.8617
313.9027,978.7467
314.085,979.12
314.2672,978.07
314.4493,978.82
314.6314,978.8817
314.8136,978.505
314.9957,977.2067
315.1778,976.865
315.3598,976.3317
315.5419,976.955
315.724,976.6517
315.9059,976.4233
316.088,976.7183
316.2699,976.6833
316.4519,975.735
316.6338,974.9467
316.8157,973.375
316.9977,971.7117
317.1795,973.8167
317.3614,974.045
317.5432,973.6933
317.7251,973.0917
317.9069,971.4433
318.0887,970.9633
318.2704,970.1867
318.4522,970.3
318.6339,970.1783
318.8156,972.0017
318.9973,970.14
319.179,971.2167
319.3607,971.705
319.5423,972.1383
319.7239,971.7267
319.9055,971.405
320.0871,970.3567
320.2687,969.9833
320.4502,970.63
320.6317,968.7783
320.8132,969.36
320.9947,970.2317
321.1761,969.4967
321.3576,970.3183
321.5391,969.5633
321.7205,968.8383
321.9019,968.6533
322.0832,967.755
322.2646,966.3217
322.4459,967.0067
322.6272,965.805
322.8085,966.1067
322.9898,965.7083
323.1711,964.8017
323.3523,964.435
323.5335,964.4867
323.7147,964.55
323.8959,966.405
324.0771,966.2117
324.2582,965.175
324.4393,966.15
324.6204,965.64
324.8015,966.1117
324.9826,967.08
325.1637,967.4517
325.3447,967.4967
325.5257,967.6433
325.7067,967.625
325.8877,966.2783
326.0686,964.245
326.2496,964.23
326.4305,963.9
326.6114,964.0517
326.7922,963.7483
326.9731,963.9517
327.1539,963.6167
327.3347,963.245
327.5155,963.395
327.6963,964.1667
327.8771,964.1067
328.0578,963.2567
328.2385,961.7967
328.4193,961.585
328.5999,961.2317
328.7806,959.8617
328.9613,961.42
329.1419,960.4833
329.3225,960.4033
329.5031,960.1933
329.6837,959.9233
329.8642,958.66
330.0447,959.04
330.2252,958.15
330.4057,957.285
330.5862,958.6933
330.7667,958.475
330.9471,958.8333
331.1275,959.0233
331.3079,957.8
331.4883,956.7483
331.6687,957.98
331.849,957.3517
332.0293,955.515
332.2096,955.1567
332.3899,956.075
332.5702,955.7283
332.7504,957.4233
332.9306,957.3067
333.1108,955.975
333.291,954.5133
333.4712,955.2083
333.6514,955.43
333.8315,955.51
334.0116,954.5783
334.1917,955.2717
334.3717,955.4183
334.5518,955.1533
334.7318,955.98
334.9119,954.0917
335.0918,954.73
335.2718,955.32
335.4518,955.7033
335.6317,954.6083
335.8116,955.53
335.9915,954.345
336.1714,953.0067
336.3513,953.8283
336.5311,953.6383
336.7109,953.46
336.8907,953.665
337.0705,951.895
337.2502,949.9733
337.43,950.0817
337.6097,948.9717
337.7894,948.5133
337.9691,948.2233
338.1488,948.98
338.3284,950.04
338.508,950.2017
338.6877,950.04
338.8672,951.0067
339.0468,948.4783
339.2263,947.23
339.4059,949.0783
339.5854,949.5333
339.7649,948.35
339.9443,948.6883
340.1238,948.2067
340.3032,949.42
340.4826,949.39
340.662,947.0217
340.8414,946.5017
341.0207,946.6567
341.2001,947.8333
341.3794,947.855
341.5587,948.4
341.738,947.5383
341.9172,947.0767
342.0965,946.405
342.2757,943.8233
342.4549,942.5667
342.6341,942.5283
342.8132,942.9133
342.9923,945.15
343.1715,946.2433
343.3506,946.165
343.5296,943.8983
343.7087,942.5517
343.8878,941.71
344.0668,942.005
344.2458,941.0083
344.4248,939.8717
344.6037,939.895
344.7827,939.1033
344.9616,938.9017
345.1405,939.6983
345.3194,939.1867
345.4982,938.2217
345.6771,937.2267
345.8559,937.6217
346.0347,937.5117
346.2135,936.6017
346.3923,937.31
346.571,936.7717
346.7498,935.8717
346.9285,935.9733
347.1071,935.4083
347.2859,933.8583
347.4645,934.2433
347.6431,936.0817
347.8217,937.0333
348.0003,936.3133
348.1789,933.8183
348.3574,932.0833
348.5359,931.72
348.7145,930.8783
348.893,930.005
349.0714,930.2767
349.2499,929.6367
349.4283,927.23
349.6068,926.9433
349.7852,925.535
349.9635,925.4617
350.1419,925.3217
350.3202,924.5983
350.4985,923.6167
350.6768,923.0317
350.8551,921.8967
351.0334,921.2367
351.2116,921.3567
351.3898,920.0017
351.568,919.925
351.7462,920.3833
351.9243,918.6183
352.1025,918.2933
352.2806,917.8483
352.4587,917.29
352.6368,917.52
352.8148,915.4967
352.9929,913.4283
353.1709,914.5683
353.3489,913.58
353.5268,912.0733
353.7048,911.8083
353.8828,911.5083
354.0607,909.6733
354.2386,910.7667
354.4165,909.4517
354.5943,907.6633
354.7722,908.1617
354.95,909.2483
355.1278,908.5617
355.3056,906.895
355.4833,904.6217
355.6611,903.75
355.8388,902.88
356.0165,901.8617
356.1942,902.1583
356.3719,902.5967
356.5495,901.0583
356.7271,902.135
356.9047,900.8317
357.0823,900.9967
357.2599,901.0133
357.4374,899.225
357.6149,898.5
357.7924,897.4533
357.9699,895.97
358.1474,895.7583
358.3248,894.685
358.5023,893.195
358.6797,892.2017
358.8571,892.4083
359.0344,889.9333
359.2118,888.5717
359.3891,888.255
359.5664,887.4517
359.7437,886.9233
359.9209,885.2733
360.0982,883.1283
360.2754,882.9233
360.4526,883.4333
360.6298,882.8383
360.807,883.0
360.9841,881.96
361.1613,880.8233
361.3383,881.385
361.5154,880.9917
361.6925,880.0167
361.8695,879.4583
362.0466,877.865
362.2236,877.45
362.4005,877.6683
362.5775,875.4983
362.7545,873.3233
362.9314,873.5333
363.1083,872.9717
363.2852,873.1967
363.462,871.31
363.6389,871.2683
363.8157,871.3333
363.9925,872.8417
364.1693,868.0733
364.346,867.7
364.5228,866.9117
364.6996,867.53
364.8762,868.65
365.0529,867.8283
365.2296,866.6917
365.4062,867.0017
365.5829,865.5033
365.7595,864.5333
365.9361,865.3183
366.1126,865.32
366.2892,868.355
366.4657,873.8783
366.6422,876.0883
366.8186,877.7
366.9951,878.2933
367.1716,873.3183
367.348,874.585
367.5244,876.4333
367.7008,878.0117
367.8772,874.63
368.0535,869.4
368.2298,873.4883
368.4061,871.8217
368.5824,870.1267
368.7586,875.2167
368.9349,873.2233
369.1111,867.6483
369.2873,865.465
369.4635,869.3483
369.6396,865.5083
369.8158,861.945
369.9919,861.0567
370.168,860.185
370.3441,860.3617
370.5202,857.5633
370.6962,854.7733
370.8722,854.63
371.0482,852.8817
371.2242,854.85
371.4002,858.6233
371.5761,857.0583
371.752,855.875
371.9279,857.3467
372.1038,856.7133
372.2796,853.8717
372.4555,854.7133
372.6313,854.0817
372.8071,852.655
372.9829,851.8567
373.1586,852.9917
373.3344,852.72
373.5101,851.1417
373.6858,851.2883
373.8615,851.39
374.0371,851.9033
374.2127,854.3217
374.3884,853.4617
374.564,851.4333
374.7395,851.745
374.9151,855.5767
375.0906,861.77
375.2661,860.4467
375.4416,858.94
375.6171,862.675
375.7925,865.885
375.968,864.7633
376.1434,859.2283
376.3188,857.27
376.4941,858.5883
376.6695,860.07
376.8448,862.83
377.0201,861.2867
377.1954,861.995
377.3707,864.5417
377.5459,866.0567
377.7212,872.9267
377.8964,883.9433
378.0715,879.925
378.2467,875.63
378.4218,881.495
378.597,871.9767
378.7721,872.18
378.9472,873.8117
379.1222,875.7083
379.2973,890.1667
379.4723,900.7367
379.6473,898.3083
379.8223,883.97
379.9972,877.6733
380.1722,873.2767
380.3471,873.7033
380.522,872.6933
380.6969,876.105
380.8717,882.59
381.0466,873.7333
381.2214,872.11
381.3962,869.5733
381.571,864.0283
381.7457,864.0767
381.9204,867.4783
382.0952,865.0233
382.2699,876.9683
382.4445,882.5
382.6192,887.24
382.7938,899.7983
382.9685,899.6967
383.1431,887.7533
383.3176,877.4867
383.4922,875.76
383.6667,875.0883
383.8412,870.2183
384.0157,869.1767
384.1902,873.2833
384.3646,876.4517
384.5391,872.5783
384.7134,873.6717
384.8878,881.9483
385.0622,888.3183
385.2365,876.7317
385.4109,869.0433
385.5852,868.4483
385.7594,869.8583
385.9337,872.7733
386.1079,877.2733
386.2822,886.14
386.4564,882.0617
386.6306,878.3283
386.8047,886.44
386.9789,887.34
387.153,894.65
387.3271,904.15
387.5012,906.4
387.6752,915.77
387.8492,922.72
388.0233,909.7933
388.1972,911.0217
388.3712,911.535
388.5452,912.51
388.7191,917.23
388.893,930.2983
389.0669,918.2017
389.2408,894.8383
389.4146,880.28
389.5884,868.9033
389.7623,864.135
389.9361,864.0283
390.1098,868.6967
390.2835,871.785
390.4573,868.985
390.631,872.3983
390.8047,882.3333
390.9784,881.71
391.152,878.8183
391.3256,886.7717
391.4992,885.1217
391.6728,879.2583
391.8464,889.385
392.0199,898.9983
392.1934,894.41
392.3669,907.6517
392.5403,908.3717
392.7138,919.02
392.8873,928.46
393.0607,943.34
393.2341,948.4917
393.4074,941.75
393.5808,919.0367
393.7542,914.9517
393.9274,913.4667
394.1007,906.21
394.274,909.265
394.4472,902.2267
394.6205,911.6817
394.7937,927.5383
394.9668,927.265
395.14,913.5
395.3131,901.4883
395.4863,895.625
395.6594,895.8083
395.8325,886.5767
396.0055,887.0633
396.1786,889.5
396.3516,891.94
396.5246,887.9683
396.6975,883.9217
396.8705,897.355
397.0434,900.43
397.2163,887.9133
397.3892,890.4267
397.5621,901.3467
397.735,909.1033
397.9077,924.34
398.0806,914.3683
398.2534,914.9267
398.4261,917.2183
398.5989,935.7117
398.7716,941.01
398.9443,932.78
399.117,919.1033
399.2896,916.6033
399.4623,910.3567
399.6349,907.57
399.8075,895.615
399.9801,890.9983
400.1526,888.6717
400.3252,872.2983
400.4977,865.025
400.6702,863.8733
400.8427,864.0467
401.0151,870.3467
401.1875,868.8933
401.36,871.53
401.5323,868.5883
401.7047,861.2683
401.877,857.8483
402.0494,857.49
402.2216,866.5517
402.394,869.855
402.5662,863.9533
402.7385,864.4517
402.9107,862.985
403.0829,864.0433
403.2551,861.6433
403.4272,858.0267
403.5994,859.4117
403.7715,868.2517
403.9436,866.6383
404.1156,868.47
