Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 20:10:00.550228
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.1133
218.2508,445.2383
218.442,447.105
218.6332,449.5883
218.8244,450.4167
219.0156,452.9367
219.2067,454.4083
219.3979,456.16
219.589,458.7317
219.7801,460.3533
219.9712,462.4467
220.1623,464.4333
220.3533,466.5817
220.5444,469.23
220.7354,472.0483
220.9264,473.6183
221.1174,476.5367
221.3083,478.9467
221.4993,481.2
221.6902,483.8583
221.8812,486.44
222.0721,488.9433
222.263,492.165
222.4538,495.1617
222.6447,498.045
222.8355,501.1817
223.0264,503.3417
223.2172,506.34
223.408,510.33
223.5987,513.3433
223.7895,515.9733
223.9802,519.6817
224.1709,523.105
224.3616,526.475
224.5524,530.0817
224.743,533.905
224.9337,536.515
225.1243,541.0117
225.315,544.1833
225.5056,547.945
225.6962,551.885
225.8867,555.6183
226.0773,560.505
226.2678,563.0517
226.4584,567.2917
226.6489,571.9583
226.8394,575.2983
227.0298,579.2883
227.2203,583.6833
227.4108,588.4367
227.6012,592.3767
227.7916,596.4033
227.982,601.3883
228.1723,605.8167
228.3627,610.72
228.5531,614.8167
228.7434,619.0583
228.9337,623.8183
229.124,628.4
229.3143,633.4383
229.5045,638.7433
229.6948,643.145
229.885,649.0917
230.0752,653.29
230.2654,658.3667
230.4556,664.36
230.6457,669.0783
230.8358,674.77
231.026,679.5833
231.2161,684.5683
231.4062,689.3883
231.5963,694.395
231.7863,700.1
231.9764,705.5033
232.1664,710.8017
232.3564,716.375
232.5464,721.7067
232.7364,728.6283
232.9263,732.9367
233.1163,739.8
233.3062,745.5567
233.4961,751.8233
233.686,757.2633
233.8758,761.8867
234.0657,767.2517
234.2555,773.8117
234.4454,778.9033
234.6352,785.0567
234.825,790.995
235.0147,795.725
235.2045,801.7333
235.3942,806.9583
235.5839,812.455
235.7737,818.82
235.9633,823.8617
236.153,829.0967
236.3427,836.0217
236.5323,841.8583
236.7219,847.2067
236.9115,850.96
237.1011,856.5417
237.2907,861.005
237.4803,867.86
237.6698,872.465
237.8593,878.225
238.0488,884.1817
238.2383,888.8817
238.4278,894.185
238.6172,900.1133
238.8066,905.38
238.9961,910.72
239.1855,915.8433
239.3748,920.675
239.5642,926.35
239.7536,931.6183
239.9429,936.3783
240.1322,941.6233
240.3215,946.6533
240.5108,950.8117
240.7001,956.3667
240.8893,960.8
241.0786,966.1117
241.2677,970.2317
241.457,976.0233
241.6461,979.0367
241.8353,983.2133
242.0244,987.36
242.2136,990.7067
242.4027,995.255
242.5918,998.72
242.7809,1002.6683
242.9699,1004.8367
243.159,1006.5983
243.348,1012.2383
243.537,1017.1067
243.726,1021.93
243.915,1026.4983
244.1039,1028.4883
244.2929,1029.41
244.4818,1031.1867
244.6707,1034.895
244.8596,1040.4033
245.0485,1045.2717
245.2373,1048.5883
245.4262,1052.7233
245.615,1056.68
245.8038,1059.2317
245.9926,1062.3883
246.1814,1065.43
246.3701,1064.2867
246.5589,1065.42
246.7476,1069.235
246.9363,1074.8133
247.1249,1078.625
247.3136,1082.1317
247.5023,1085.0433
247.6909,1089.4983
247.8795,1092.5333
248.0681,1095.5967
248.2567,1099.72
248.4453,1100.865
248.6338,1104.4433
248.8224,1104.27
249.0109,1102.175
249.1994,1104.4233
249.3878,1109.9133
249.5763,1112.885
249.7648,1116.42
249.9532,1119.8633
250.1416,1123.0783
250.33,1127.085
250.5183,1130.6867
250.7067,1132.0683
250.8951,1133.9683
251.0834,1136.305
251.2717,1137.51
251.46,1139.9217
251.6483,1140.9167
251.8365,1141.0
252.0247,1139.4883
252.213,1142.3217
252.4012,1144.93
252.5894,1149.5383
252.7775,1150.2817
252.9657,1152.4633
253.1538,1155.6433
253.3419,1156.865
253.53,1158.3933
253.7181,1160.37
253.9062,1161.1517
254.0942,1163.3017
254.2823,1163.2383
254.4703,1163.9567
254.6583,1164.5217
254.8463,1165.41
255.0342,1164.6583
255.2222,1166.4717
255.4101,1163.91
255.598,1163.7883
255.7859,1165.2167
255.9738,1167.94
256.1616,1168.9917
256.3495,1172.4617
256.5373,1174.23
256.7251,1176.795
256.9129,1178.09
257.1006,1179.015
257.2884,1180.4117
257.4761,1182.8367
257.6638,1181.9333
257.8515,1181.8383
258.0392,1182.9633
258.2269,1182.0983
258.4146,1182.5917
258.6022,1183.3317
258.7898,1181.96
258.9774,1183.1183
259.165,1182.795
259.3525,1183.7183
259.5401,1182.595
259.7276,1183.9033
259.9151,1184.255
260.1026,1184.3967
260.2901,1184.695
260.4776,1185.125
260.665,1187.4567
260.8524,1187.6883
261.0398,1189.3283
261.2272,1189.8083
261.4146,1189.285
261.6019,1188.685
261.7893,1189.2333
261.9766,1189.4033
262.1639,1189.5067
262.3512,1187.9267
262.5384,1186.5717
262.7257,1187.0083
262.9129,1186.12
263.1001,1184.75
263.2873,1185.8
263.4745,1185.61
263.6617,1182.0683
263.8488,1182.9567
264.0359,1181.5833
264.2231,1181.56
264.4101,1180.8267
264.5972,1179.5483
264.7842,1180.2667
264.9713,1180.045
265.1583,1178.1783
265.3453,1177.8383
265.5323,1177.5833
265.7193,1177.035
265.9062,1177.5033
266.0931,1177.0667
266.2801,1175.2233
266.4669,1175.185
266.6538,1174.7167
266.8407,1173.765
267.0276,1172.545
267.2143,1170.82
267.4012,1170.4667
267.588,1168.2517
267.7747,1166.8983
267.9615,1166.7667
268.1482,1164.7417
268.3349,1163.88
268.5217,1162.1417
268.7083,1160.8633
268.895,1159.825
269.0817,1159.9033
269.2682,1157.34
269.4549,1155.3533
269.6415,1153.0317
269.8281,1151.29
270.0146,1150.2067
270.2012,1150.3267
270.3877,1149.625
270.5742,1148.0733
270.7607,1146.945
270.9472,1145.6683
271.1336,1144.2267
271.32,1143.3633
271.5065,1141.3483
271.6929,1140.0383
271.8792,1139.2817
272.0656,1138.0917
272.252,1137.585
272.4383,1136.8617
272.6246,1135.415
272.8109,1134.1317
272.9972,1133.9417
273.1835,1133.3267
273.3697,1133.08
273.5559,1132.83
273.7421,1130.14
273.9283,1129.8717
274.1145,1128.2667
274.3007,1127.7667
274.4868,1127.0867
274.6729,1126.9817
274.859,1126.7333
275.0451,1125.9533
275.2311,1122.0917
275.4172,1121.1267
275.6032,1121.7333
275.7892,1120.9
275.9752,1120.295
276.1612,1119.905
276.3472,1118.2783
276.5331,1117.3717
276.719,1116.1083
276.9049,1115.43
277.0908,1113.865
277.2767,1112.825
277.4625,1112.1067
277.6484,1110.7017
277.8342,1109.145
278.02,1108.5283
278.2057,1108.9017
278.3915,1107.8617
278.5772,1107.0867
278.763,1105.8
278.9487,1105.7317
279.1343,1105.9083
279.32,1103.86
279.5057,1101.9
279.6913,1099.975
279.877,1098.745
280.0625,1097.21
280.2481,1096.5983
280.4337,1094.7767
280.6192,1094.6583
280.8048,1094.9117
280.9903,1093.59
281.1758,1091.8817
281.3612,1089.8833
281.5467,1088.8167
281.7321,1088.655
281.9175,1088.4133
282.1029,1087.38
282.2884,1086.5917
282.4737,1084.6567
282.6591,1083.0117
282.8444,1082.64
283.0297,1082.6033
283.215,1080.4783
283.4002,1080.4383
283.5855,1079.2383
283.7707,1076.3633
283.956,1075.1867
284.1412,1073.935
284.3264,1073.3417
284.5115,1074.31
284.6967,1073.2533
284.8818,1071.7117
285.0669,1070.38
285.252,1069.3283
285.4371,1068.43
285.6222,1067.6917
285.8072,1066.2917
285.9922,1066.0217
286.1772,1065.7033
286.3622,1065.2733
286.5472,1063.915
286.7321,1062.595
286.9171,1061.6783
287.102,1061.4833
287.2869,1062.065
287.4717,1062.2517
287.6566,1062.275
287.8415,1060.9917
288.0263,1060.2817
288.2111,1058.7233
288.3959,1056.6883
288.5806,1056.5683
288.7654,1056.4667
288.9501,1056.5233
289.1348,1057.2717
289.3195,1056.5483
289.5042,1056.625
289.6889,1056.64
289.8735,1054.9233
290.0581,1053.9667
290.2428,1052.2083
290.4273,1052.3783
290.6119,1052.3083
290.7965,1051.45
290.981,1051.47
291.1655,1050.86
291.35,1048.8217
291.5345,1047.46
291.719,1046.94
291.9034,1046.6833
292.0878,1047.975
292.2722,1046.875
292.4566,1046.2617
292.641,1045.7667
292.8253,1045.485
293.0096,1045.31
293.194,1044.4867
293.3783,1043.905
293.5626,1044.3033
293.7468,1043.855
293.9311,1043.9533
294.1153,1042.2383
294.2995,1040.5317
294.4837,1037.82
294.6678,1037.97
294.852,1035.9717
295.0361,1037.3633
295.2202,1036.55
295.4043,1036.3367
295.5884,1036.6917
295.7725,1036.1367
295.9565,1034.8383
296.1405,1034.26
296.3246,1032.79
296.5085,1033.1683
296.6925,1034.4933
296.8764,1034.3317
297.0603,1033.0183
297.2443,1032.4133
297.4282,1031.2067
297.612,1030.63
297.7959,1028.7467
297.9797,1028.485
298.1635,1027.2583
298.3474,1028.2933
298.5311,1028.5467
298.7149,1027.3317
298.8987,1026.1017
299.0823,1024.8433
299.2661,1023.4033
299.4498,1021.1133
299.6334,1020.885
299.8171,1021.305
300.0007,1020.835
300.1843,1020.8617
300.368,1019.94
300.5515,1019.1833
300.7351,1018.9033
300.9186,1018.4667
301.1021,1017.435
301.2857,1017.4133
301.4691,1016.55
301.6526,1016.9
301.8361,1016.1917
302.0195,1015.0717
302.2029,1015.5267
302.3863,1015.2117
302.5697,1014.2333
302.753,1013.9267
302.9364,1014.49
303.1197,1014.2233
303.303,1014.1033
303.4863,1013.575
303.6696,1011.6683
303.8528,1010.3817
304.036,1009.85
304.2192,1009.5
304.4024,1009.56
304.5856,1008.2
304.7688,1007.4467
304.9519,1008.2317
305.135,1007.69
305.3181,1006.975
305.5012,1005.6017
305.6842,1006.1933
305.8673,1005.655
306.0504,1005.6233
306.2333,1003.0467
306.4163,1003.3917
306.5993,1003.0983
306.7822,1002.245
306.9652,1002.62
307.1481,1002.0517
307.331,1000.64
307.5139,999.4033
307.6967,999.2083
307.8796,998.9033
308.0624,998.1967
308.2452,997.5433
308.428,996.13
308.6107,995.8717
308.7935,995.5783
308.9762,995.2883
309.1589,994.7333
309.3416,993.855
309.5243,993.1767
309.7069,993.4483
309.8896,992.14
310.0721,991.045
310.2548,990.595
310.4373,990.955
310.6199,990.9
310.8024,990.3133
310.985,989.4783
311.1674,988.2433
311.3499,988.4217
311.5324,987.42
311.7148,988.6967
311.8973,987.605
312.0797,987.7567
312.2621,987.4817
312.4445,986.6567
312.6268,985.5517
312.8091,985.1733
312.9915,984.59
313.1738,984.4067
313.356,982.4917
313.5383,981.5167
313.7206,980.9567
313.9027,980.5217
314.085,980.27
314.2672,979.6783
314.4493,980.1867
314.6314,980.1417
314.8136,979.92
314.9957,978.7883
315.1778,977.505
315.3598,977.4167
315.5419,978.0767
315.724,977.3133
315.9059,977.5917
316.088,977.1367
316.2699,977.5917
316.4519,976.8983
316.6338,976.2317
316.8157,974.4217
316.9977,973.7567
317.1795,974.915
317.3614,974.9467
317.5432,975.1983
317.7251,973.5
317.9069,971.655
318.0887,972.2633
318.2704,970.9967
318.4522,971.8583
318.6339,971.8
318.8156,972.5917
318.9973,971.66
319.179,972.715
319.3607,972.7617
319.5423,973.6133
319.7239,973.095
319.9055,972.505
320.0871,971.965
320.2687,971.51
320.4502,971.4783
320.6317,969.9833
320.8132,970.2067
320.9947,970.76
321.1761,971.0233
321.3576,970.66
321.5391,971.1967
321.7205,970.805
321.9019,969.3283
322.0832,969.445
322.2646,968.33
322.4459,967.81
322.6272,967.7233
322.8085,967.1183
322.9898,966.495
323.1711,965.7917
323.3523,965.26
323.5335,965.1267
323.7147,966.1817
323.8959,967.7233
324.0771,967.4383
324.2582,966.955
324.4393,966.7983
324.6204,966.825
324.8015,967.7117
324.9826,968.2117
325.1637,968.7867
325.3447,968.9317
325.5257,968.88
325.7067,969.1333
325.8877,967.6533
326.0686,965.625
326.2496,966.2333
326.4305,965.1183
326.6114,965.1767
326.7922,965.0767
326.9731,965.0983
327.1539,964.35
327.3347,964.36
327.5155,964.6483
327.6963,964.975
327.8771,965.865
328.0578,963.9567
328.2385,963.5883
328.4193,963.59
328.5999,961.875
328.7806,961.4983
328.9613,963.1533
329.1419,961.3867
329.3225,962.1183
329.5031,961.7433
329.6837,960.38
329.8642,960.465
330.0447,960.3617
330.2252,959.6167
330.4057,958.855
330.5862,960.1233
330.7667,959.41
330.9471,960.4483
331.1275,959.865
331.3079,959.065
331.4883,958.7533
331.6687,958.7483
331.849,959.205
332.0293,957.7317
332.2096,955.7533
332.3899,957.1367
332.5702,957.4833
332.7504,957.735
332.9306,958.17
333.1108,957.525
333.291,955.3517
333.4712,956.5667
333.6514,956.8417
333.8315,956.6817
334.0116,956.51
334.1917,956.6633
334.3717,956.5933
334.5518,957.6517
334.7318,957.1083
334.9119,955.4183
335.0918,956.175
335.2718,956.1667
335.4518,956.9
335.6317,956.605
335.8116,956.115
335.9915,955.7483
336.1714,954.2433
336.3513,955.2483
336.5311,955.0183
336.7109,955.025
336.8907,954.42
337.0705,953.7483
337.2502,951.5333
337.43,951.0233
337.6097,950.6683
337.7894,949.9383
337.9691,948.595
338.1488,951.0317
338.3284,950.8633
338.508,951.3317
338.6877,951.4467
338.8672,951.66
339.0468,949.3067
339.2263,949.0133
339.4059,949.9933
339.5854,951.1117
339.7649,950.3267
339.9443,949.6533
340.1238,949.735
340.3032,951.06
340.4826,950.1367
340.662,949.3233
340.8414,947.99
341.0207,947.2983
341.2001,948.8917
341.3794,948.6317
341.5587,949.6333
341.738,949.4817
341.9172,948.255
342.0965,947.7083
342.2757,945.6467
342.4549,943.7917
342.6341,944.53
342.8132,944.4267
342.9923,946.21
343.1715,947.7383
343.3506,947.2683
343.5296,945.0817
343.7087,943.8733
343.8878,942.64
344.0668,942.5433
344.2458,942.2717
344.4248,941.1067
344.6037,940.5267
344.7827,940.7467
344.9616,940.0017
345.1405,940.64
345.3194,941.2167
345.4982,939.5683
345.6771,938.8983
345.8559,939.82
346.0347,938.4717
346.2135,938.0583
346.3923,939.165
346.571,938.0
346.7498,937.2133
346.9285,937.62
347.1071,936.25
347.2859,935.19
347.4645,935.4333
347.6431,936.2967
347.8217,938.8717
348.0003,937.5483
348.1789,935.1867
348.3574,934.2583
348.5359,932.5917
348.7145,931.8067
348.893,931.78
349.0714,931.3667
349.2499,930.7383
349.4283,928.6883
349.6068,927.4733
349.7852,926.8233
349.9635,927.095
350.1419,925.765
350.3202,925.8783
350.4985,924.9417
350.6768,924.055
350.8551,923.775
351.0334,922.9483
351.2116,921.815
351.3898,922.0817
351.568,921.1883
351.7462,921.99
351.9243,920.6267
352.1025,919.4017
352.2806,918.7867
352.4587,918.8817
352.6368,917.7583
352.8148,916.4367
352.9929,915.8733
353.1709,915.1617
353.3489,915.1133
353.5268,914.3367
353.7048,912.715
353.8828,912.99
354.0607,911.9017
354.2386,911.72
354.4165,911.245
354.5943,909.905
354.7722,908.995
354.95,910.9083
355.1278,909.6467
355.3056,907.685
355.4833,906.6433
355.6611,904.3367
355.8388,903.2
356.0165,903.6383
356.1942,903.1933
356.3719,904.11
356.5495,903.235
356.7271,902.9033
356.9047,902.335
357.0823,902.4467
357.2599,902.2867
357.4374,900.9817
357.6149,900.3267
357.7924,898.175
357.9699,897.8283
358.1474,896.9633
358.3248,895.175
358.5023,894.9467
358.6797,893.3417
358.8571,892.5467
359.0344,891.51
359.2118,889.86
359.3891,889.435
359.5664,889.1433
359.7437,888.0667
359.9209,886.54
360.0982,885.3017
360.2754,884.0717
360.4526,884.5167
360.6298,884.8767
360.807,883.9117
360.9841,883.405
361.1613,882.015
361.3383,882.9683
361.5154,882.5217
361.6925,881.2717
361.8695,880.275
362.0466,879.4367
362.2236,878.5583
362.4005,878.54
362.5775,877.3333
362.7545,874.7617
362.9314,874.5817
363.1083,874.8183
363.2852,874.57
363.462,872.555
363.6389,873.175
363.8157,872.3233
363.9925,874.1917
364.1693,869.9667
364.346,868.4283
364.5228,868.28
364.6996,869.1183
364.8762,869.945
365.0529,869.5967
365.2296,867.5183
365.4062,867.8933
365.5829,867.5217
365.7595,865.8583
365.9361,866.5683
366.1126,867.055
366.2892,870.2517
366.4657,875.325
366.6422,878.0533
366.8186,878.6117
366.9951,879.4917
367.1716,875.06
367.348,875.3533
367.5244,877.9967
367.7008,879.5717
367.8772,875.7883
368.0535,871.4217
368.2298,875.1983
368.4061,872.6
368.5824,871.5183
368.7586,877.0167
368.9349,874.195
369.1111,869.8467
369.2873,866.61
369.4635,870.5417
369.6396,867.0267
369.8158,862.57
369.9919,861.7183
370.168,862.295
370.3441,861.5533
370.5202,858.7467
370.6962,856.4917
370.8722,855.4233
371.0482,854.56
371.2242,856.4517
371.4002,859.33
371.5761,859.1083
371.752,857.4133
371.9279,858.2033
372.1038,858.39
372.2796,854.6917
372.4555,855.9517
372.6313,855.8933
372.8071,853.6967
372.9829,852.965
373.1586,854.885
373.3344,853.9667
373.5101,852.385
373.6858,852.6883
373.8615,852.3017
374.0371,853.615
374.2127,856.35
374.3884,854.695
374.564,853.0283
374.7395,853.7667
374.9151,856.0817
375.0906,862.6917
375.2661,861.4733
375.4416,859.79
375.6171,864.6617
375.7925,867.315
375.968,866.42
376.1434,860.515
376.3188,858.5517
376.4941,859.47
376.6695,862.1967
376.8448,864.1783
377.0201,862.4417
377.1954,863.0867
377.3707,865.785
377.5459,867.18
377.7212,874.9833
377.8964,884.7467
378.0715,881.595
378.2467,877.7817
378.4218,882.7167
378.597,873.5133
378.7721,873.4633
378.9472,874.4083
379.1222,877.5033
379.2973,891.7267
379.4723,902.0617
379.6473,899.8217
379.8223,885.3817
379.9972,879.3717
380.1722,875.2367
380.3471,874.7533
380.522,874.06
380.6969,878.15
380.8717,883.7583
381.0466,875.58
381.2214,873.865
381.3962,870.2467
381.571,865.67
381.7457,865.5717
381.9204,868.9083
382.0952,867.12
382.2699,878.8233
382.4445,883.4983
382.6192,888.995
382.7938,901.075
382.9685,901.195
383.1431,889.6883
383.3176,878.6483
383.4922,876.925
383.6667,877.0417
383.8412,871.0317
384.0157,870.7817
384.1902,874.9283
384.3646,877.085
384.5391,873.7067
384.7134,875.51
384.8878,883.12
385.0622,890.2
385.2365,878.9117
385.4109,870.0167
385.5852,870.01
385.7594,871.2367
385.9337,873.7367
386.1079,879.2067
386.2822,887.37
386.4564,883.2167
386.6306,879.9783
386.8047,887.09
386.9789,888.3217
387.153,896.56
387.3271,905.6167
387.5012,907.9633
387.6752,917.7367
387.8492,923.9567
388.0233,911.8617
388.1972,912.9683
388.3712,912.845
388.5452,914.555
388.7191,919.2817
388.893,932.3283
389.0669,919.8267
389.2408,896.5383
389.4146,881.1633
389.5884,871.2083
389.7623,865.2883
389.9361,865.325
390.1098,870.82
390.2835,873.1533
390.4573,870.5417
390.631,874.3567
390.8047,883.81
390.9784,883.5383
391.152,881.1183
391.3256,888.35
391.4992,887.0083
391.6728,881.8333
391.8464,890.4783
392.0199,901.1067
392.1934,896.565
392.3669,909.3567
392.5403,911.1883
392.7138,920.5733
392.8873,929.1383
393.0607,945.27
393.2341,950.1017
393.4074,943.0717
393.5808,920.6317
393.7542,916.6367
393.9274,914.73
394.1007,908.4883
394.274,911.14
394.4472,903.925
394.6205,913.8733
394.7937,929.0533
394.9668,929.0433
395.14,915.965
395.3131,903.0717
395.4863,898.02
395.6594,897.7333
395.8325,887.8383
396.0055,889.69
396.1786,891.7533
396.3516,893.09
396.5246,890.1517
396.6975,885.56
396.8705,899.0367
397.0434,902.465
397.2163,889.2217
397.3892,891.7767
397.5621,903.5733
397.735,910.7333
397.9077,925.785
398.0806,916.6133
398.2534,916.36
398.4261,919.1167
398.5989,938.595
398.7716,942.8133
398.9443,935.22
399.117,921.6667
399.2896,918.3333
399.4623,913.1267
399.6349,909.5767
399.8075,897.5233
399.9801,894.0733
400.1526,891.02
400.3252,873.8133
400.4977,867.29
400.6702,865.7267
400.8427,866.15
401.0151,872.7617
401.1875,870.6667
401.36,873.735
401.5323,871.2817
401.7047,863.0583
401.877,859.5833
402.0494,860.1667
402.2216,868.1017
402.394,872.44
402.5662,866.225
402.7385,866.145
402.9107,865.2067
403.0829,865.8333
403.2551,863.3367
403.4272,860.9283
403.5994,861.6533
403.7715,870.3817
403.9436,868.7967
404.1156,870.66
