Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 16:29:48.889708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.6733
218.2508,444.1317
218.442,445.505
218.6332,448.36
218.8244,449.195
219.0156,451.0967
219.2067,452.7333
219.3979,454.515
219.589,456.3467
219.7801,458.5417
219.9712,460.645
220.1623,462.2867
220.3533,464.5183
220.5444,467.19
220.7354,469.5783
220.9264,471.445
221.1174,473.6867
221.3083,476.705
221.4993,478.7567
221.6902,480.8933
221.8812,483.3833
222.0721,486.2617
222.263,488.8817
222.4538,491.8983
222.6447,494.3533
222.8355,497.295
223.0264,499.78
223.2172,503.0283
223.408,506.375
223.5987,509.3883
223.7895,511.6567
223.9802,515.4517
224.1709,518.8017
224.3616,521.92
224.5524,524.9833
224.743,528.8933
224.9337,531.5017
225.1243,535.5517
225.315,538.91
225.5056,542.3967
225.6962,545.6283
225.8867,549.9117
226.0773,553.9333
226.2678,556.6833
226.4584,560.945
226.6489,564.9333
226.8394,568.6433
227.0298,572.555
227.2203,576.1917
227.4108,580.9883
227.6012,584.62
227.7916,588.0317
227.982,593.3967
228.1723,597.02
228.3627,602.19
228.5531,605.8867
228.7434,609.745
228.9337,614.2783
229.124,618.8533
229.3143,622.9533
229.5045,628.675
229.6948,632.9183
229.885,638.005
230.0752,643.0033
230.2654,647.0333
230.4556,652.6617
230.6457,657.425
230.8358,662.4083
231.026,666.9083
231.2161,672.1417
231.4062,676.7833
231.5963,681.09
231.7863,686.7483
231.9764,691.565
232.1664,696.4617
232.3564,702.175
232.5464,706.7517
232.7364,713.24
232.9263,717.6117
233.1163,723.585
233.3062,729.3417
233.4961,735.7017
233.686,739.85
233.8758,745.1517
234.0657,750.3167
234.2555,756.0317
234.4454,760.54
234.6352,766.6367
234.825,772.0433
235.0147,777.3
235.2045,782.5483
235.3942,786.9317
235.5839,792.9017
235.7737,798.3033
235.9633,803.645
236.153,808.0983
236.3427,814.8383
236.5323,820.505
236.7219,825.0117
236.9115,828.86
237.1011,833.8033
237.2907,838.885
237.4803,844.9083
237.6698,849.5333
237.8593,854.3933
238.0488,859.7217
238.2383,864.5
238.4278,869.2617
238.6172,875.02
238.8066,880.3683
238.9961,885.53
239.1855,890.24
239.3748,895.3317
239.5642,900.225
239.7536,905.315
239.9429,909.7917
240.1322,914.5267
240.3215,919.03
240.5108,923.285
240.7001,927.8367
240.8893,932.3933
241.0786,937.64
241.2677,941.35
241.457,947.0383
241.6461,949.52
241.8353,953.7133
242.0244,957.4983
242.2136,961.38
242.4027,965.1
242.5918,968.8517
242.7809,972.2233
242.9699,973.5917
243.159,975.7567
243.348,981.0933
243.537,985.225
243.726,990.3983
243.915,993.6967
244.1039,996.3983
244.2929,996.89
244.4818,999.3783
244.6707,1002.4833
244.8596,1007.9417
245.0485,1012.3667
245.2373,1015.805
245.4262,1019.7017
245.615,1023.18
245.8038,1026.385
245.9926,1028.67
246.1814,1031.57
246.3701,1030.8617
246.5589,1031.445
246.7476,1035.0383
246.9363,1040.5167
247.1249,1042.855
247.3136,1047.1517
247.5023,1049.7933
247.6909,1053.5083
247.8795,1056.9933
248.0681,1060.1
248.2567,1063.1117
248.4453,1064.915
248.6338,1068.8033
248.8224,1067.7067
249.0109,1066.2567
249.1994,1068.93
249.3878,1072.735
249.5763,1075.77
249.7648,1079.28
249.9532,1082.6833
250.1416,1086.0083
250.33,1088.5817
250.5183,1092.4167
250.7067,1094.9733
250.8951,1095.9317
251.0834,1097.8567
251.2717,1099.0683
251.46,1100.9067
251.6483,1101.525
251.8365,1102.5483
252.0247,1101.055
252.213,1103.6483
252.4012,1105.71
252.5894,1110.0433
252.7775,1110.915
252.9657,1112.3933
253.1538,1115.7233
253.3419,1117.1283
253.53,1118.0017
253.7181,1120.0417
253.9062,1120.735
254.0942,1122.165
254.2823,1122.6233
254.4703,1123.275
254.6583,1123.855
254.8463,1124.6533
255.0342,1124.6333
255.2222,1125.5717
255.4101,1123.4117
255.598,1123.9817
255.7859,1124.31
255.9738,1126.6817
256.1616,1127.8067
256.3495,1130.235
256.5373,1132.0433
256.7251,1134.8217
256.9129,1135.92
257.1006,1136.315
257.2884,1137.5
257.4761,1139.62
257.6638,1139.7433
257.8515,1139.8167
258.0392,1139.8867
258.2269,1140.3483
258.4146,1140.06
258.6022,1140.285
258.7898,1139.5217
258.9774,1139.8033
259.165,1139.8667
259.3525,1140.305
259.5401,1139.2417
259.7276,1139.8833
259.9151,1140.79
260.1026,1140.6517
260.2901,1140.9267
260.4776,1141.7283
260.665,1143.6
260.8524,1144.2483
261.0398,1145.1167
261.2272,1144.99
261.4146,1144.9817
261.6019,1144.3217
261.7893,1144.5167
261.9766,1145.1983
262.1639,1145.0317
262.3512,1143.0117
262.5384,1142.4833
262.7257,1141.7667
262.9129,1141.53
263.1001,1140.31
263.2873,1140.42
263.4745,1140.5083
263.6617,1138.09
263.8488,1137.115
264.0359,1136.9333
264.2231,1136.1967
264.4101,1135.7833
264.5972,1134.835
264.7842,1134.8583
264.9713,1135.1867
265.1583,1133.315
265.3453,1132.4883
265.5323,1132.2833
265.7193,1131.9267
265.9062,1131.8933
266.0931,1131.1883
266.2801,1129.8867
266.4669,1129.6067
266.6538,1129.4133
266.8407,1128.875
267.0276,1126.405
267.2143,1125.5267
267.4012,1125.1033
267.588,1121.7633
267.7747,1121.3117
267.9615,1120.63
268.1482,1118.53
268.3349,1117.9883
268.5217,1116.5167
268.7083,1115.0783
268.895,1114.425
269.0817,1113.775
269.2682,1111.8567
269.4549,1110.22
269.6415,1107.4133
269.8281,1106.4583
270.0146,1105.6683
270.2012,1105.395
270.3877,1103.67
270.5742,1103.005
270.7607,1101.6517
270.9472,1100.4883
271.1336,1099.435
271.32,1097.4517
271.5065,1095.875
271.6929,1094.75
271.8792,1093.595
272.0656,1093.265
272.252,1092.305
272.4383,1091.24
272.6246,1090.2483
272.8109,1089.1867
272.9972,1088.7083
273.1835,1088.3367
273.3697,1086.9867
273.5559,1087.17
273.7421,1085.17
273.9283,1084.2867
274.1145,1082.7283
274.3007,1082.3583
274.4868,1081.8117
274.6729,1081.905
274.859,1081.565
275.0451,1080.0333
275.2311,1077.22
275.4172,1076.3833
275.6032,1076.5633
275.7892,1076.2633
275.9752,1074.9783
276.1612,1074.3017
276.3472,1073.8883
276.5331,1072.0783
276.719,1071.3783
276.9049,1069.9767
277.0908,1068.7633
277.2767,1067.2317
277.4625,1067.3817
277.6484,1065.6317
277.8342,1064.3767
278.02,1063.2533
278.2057,1063.75
278.3915,1063.0983
278.5772,1061.945
278.763,1061.3067
278.9487,1060.5417
279.1343,1061.1867
279.32,1059.4
279.5057,1057.7317
279.6913,1055.5283
279.877,1054.135
280.0625,1052.8467
280.2481,1052.0633
280.4337,1050.5583
280.6192,1050.2717
280.8048,1049.41
280.9903,1049.1817
281.1758,1048.1133
281.3612,1045.4817
281.5467,1044.7283
281.7321,1044.445
281.9175,1044.5067
282.1029,1043.6883
282.2884,1042.9533
282.4737,1040.7183
282.6591,1040.0917
282.8444,1038.9533
283.0297,1038.325
283.215,1037.0817
283.4002,1037.0617
283.5855,1035.38
283.7707,1033.2167
283.956,1031.4817
284.1412,1030.5083
284.3264,1030.7183
284.5115,1031.1133
284.6967,1030.3883
284.8818,1029.085
285.0669,1027.0717
285.252,1026.3967
285.4371,1026.52
285.6222,1024.6417
285.8072,1024.135
285.9922,1022.4283
286.1772,1023.1217
286.3622,1022.7833
286.5472,1021.185
286.7321,1019.3617
286.9171,1019.0367
287.102,1019.3917
287.2869,1019.4367
287.4717,1020.6583
287.6566,1019.7967
287.8415,1018.9967
288.0263,1018.61
288.2111,1016.3867
288.3959,1014.9233
288.5806,1015.1717
288.7654,1014.76
288.9501,1015.245
289.1348,1015.7683
289.3195,1014.3917
289.5042,1015.2
289.6889,1015.495
289.8735,1013.2917
290.0581,1012.42
290.2428,1011.2233
290.4273,1010.6667
290.6119,1010.9383
290.7965,1010.65
290.981,1010.065
291.1655,1010.51
291.35,1008.2233
291.5345,1006.4167
291.719,1006.5217
291.9034,1005.375
292.0878,1007.17
292.2722,1007.0817
292.4566,1005.4917
292.641,1005.8483
292.8253,1005.3567
293.0096,1004.105
293.194,1005.1333
293.3783,1004.3667
293.5626,1004.4433
293.7468,1004.0433
293.9311,1005.0533
294.1153,1002.9733
294.2995,1001.8867
294.4837,999.3633
294.6678,998.835
294.852,997.4283
295.0361,998.27
295.2202,997.92
295.4043,997.93
295.5884,998.0667
295.7725,997.79
295.9565,997.2867
296.1405,995.7883
296.3246,995.03
296.5085,996.0483
296.6925,997.19
296.8764,996.9983
297.0603,995.6233
297.2443,995.4933
297.4282,994.995
297.612,994.505
297.7959,992.6617
297.9797,992.8117
298.1635,992.0083
298.3474,992.91
298.5311,994.0217
298.7149,993.2483
298.8987,991.74
299.0823,990.6967
299.2661,989.3217
299.4498,987.4767
299.6334,987.3133
299.8171,987.3117
300.0007,987.73
300.1843,987.665
300.368,986.2067
300.5515,986.5283
300.7351,985.6367
300.9186,985.69
301.1021,984.3117
301.2857,984.0517
301.4691,983.1783
301.6526,984.29
301.8361,982.7317
302.0195,982.2067
302.2029,983.1767
302.3863,982.0817
302.5697,981.5083
302.753,981.4867
302.9364,982.0883
303.1197,983.4933
303.303,984.1033
303.4863,981.73
303.6696,979.4917
303.8528,978.9833
304.036,978.18
304.2192,978.2667
304.4024,978.2533
304.5856,976.995
304.7688,976.9517
304.9519,977.6017
305.135,977.4117
305.3181,977.245
305.5012,975.9
305.6842,976.385
305.8673,975.71
306.0504,975.4333
306.2333,973.8267
306.4163,973.9183
306.5993,973.935
306.7822,973.1483
306.9652,973.545
307.1481,973.12
307.331,972.6033
307.5139,971.4983
307.6967,971.345
307.8796,971.6917
308.0624,970.8367
308.2452,969.9617
308.428,969.5083
308.6107,969.4183
308.7935,969.0283
308.9762,969.5933
309.1589,968.0133
309.3416,967.5183
309.5243,967.4183
309.7069,967.3467
309.8896,966.9983
310.0721,965.515
310.2548,965.7033
310.4373,966.9433
310.6199,968.0733
310.8024,968.7233
310.985,968.2117
311.1674,967.3817
311.3499,966.2733
311.5324,966.24
311.7148,967.4917
311.8973,966.39
312.0797,967.5
312.2621,967.1433
312.4445,967.7567
312.6268,966.9167
312.8091,967.3483
312.9915,967.01
313.1738,966.435
313.356,964.04
313.5383,963.385
313.7206,964.08
313.9027,963.7683
314.085,964.675
314.2672,963.5217
314.4493,962.2817
314.6314,963.51
314.8136,964.865
314.9957,964.625
315.1778,963.865
315.3598,963.215
315.5419,962.7217
315.724,960.6917
315.9059,959.7967
316.088,960.415
316.2699,962.5583
316.4519,963.3183
316.6338,963.805
316.8157,963.09
316.9977,963.115
317.1795,965.8617
317.3614,966.52
317.5432,966.2983
317.7251,964.6517
317.9069,961.5517
318.0887,960.2383
318.2704,960.1783
318.4522,962.1383
318.6339,963.765
318.8156,966.84
318.9973,967.7067
319.179,964.9133
319.3607,964.2183
319.5423,965.6117
319.7239,966.315
319.9055,967.105
320.0871,966.27
320.2687,967.7283
320.4502,970.5583
320.6317,969.7
320.8132,969.6133
320.9947,968.825
321.1761,967.2183
321.3576,966.3717
321.5391,967.9167
321.7205,968.7483
321.9019,969.2117
322.0832,967.8133
322.2646,965.445
322.4459,965.9583
322.6272,963.1883
322.8085,962.1683
322.9898,962.525
323.1711,965.3483
323.3523,964.6667
323.5335,965.6033
323.7147,968.13
323.8959,971.455
324.0771,973.385
324.2582,972.75
324.4393,973.4967
324.6204,974.11
324.8015,971.4133
324.9826,972.1267
325.1637,973.82
325.3447,974.795
325.5257,978.645
325.7067,981.8283
325.8877,981.885
326.0686,981.87
326.2496,982.165
326.4305,979.7067
326.6114,981.32
326.7922,982.3467
326.9731,981.1867
327.1539,979.125
327.3347,979.8567
327.5155,980.0667
327.6963,979.7017
327.8771,978.3217
328.0578,976.225
328.2385,975.6917
328.4193,976.3867
328.5999,974.575
328.7806,974.0867
328.9613,980.4617
329.1419,981.9717
329.3225,984.6883
329.5031,985.7833
329.6837,985.985
329.8642,985.9583
330.0447,987.0267
330.2252,982.43
330.4057,979.0017
330.5862,976.3783
330.7667,977.3833
330.9471,979.4383
331.1275,979.2733
331.3079,977.5717
331.4883,976.0967
331.6687,978.8533
331.849,980.1417
332.0293,978.0283
332.2096,974.4333
332.3899,975.5017
332.5702,978.2817
332.7504,979.0767
332.9306,977.8717
333.1108,977.7467
333.291,977.065
333.4712,974.44
333.6514,971.8467
333.8315,973.5383
334.0116,974.2733
334.1917,975.5667
334.3717,978.4467
334.5518,979.855
334.7318,979.0783
334.9119,973.4883
335.0918,977.0533
335.2718,980.2533
335.4518,981.7317
335.6317,981.885
335.8116,976.2
335.9915,966.5967
336.1714,964.7117
336.3513,971.7133
336.5311,974.0933
336.7109,971.0283
336.8907,968.0183
337.0705,965.0517
337.2502,963.0383
337.43,967.1217
337.6097,972.2733
337.7894,971.265
337.9691,966.39
338.1488,968.7867
338.3284,971.0767
338.508,974.1167
338.6877,974.86
338.8672,975.74
339.0468,973.795
339.2263,967.9467
339.4059,969.4133
339.5854,973.4733
339.7649,975.445
339.9443,978.3167
340.1238,978.72
340.3032,977.5833
340.4826,975.4783
340.662,972.505
340.8414,970.4367
341.0207,970.905
341.2001,972.71
341.3794,967.5433
341.5587,969.7367
341.738,971.8333
341.9172,975.09
342.0965,975.3367
342.2757,969.8783
342.4549,968.13
342.6341,968.9983
342.8132,970.2883
342.9923,975.7783
343.1715,974.1233
343.3506,971.6133
343.5296,972.0267
343.7087,968.1617
343.8878,962.9867
344.0668,955.8333
344.2458,953.1167
344.4248,954.165
344.6037,956.775
344.7827,961.155
344.9616,964.435
345.1405,966.5917
345.3194,965.3583
345.4982,966.2333
345.6771,964.5317
345.8559,960.7733
346.0347,957.9917
346.2135,958.0683
346.3923,963.5083
346.571,961.5617
346.7498,963.365
346.9285,965.1017
347.1071,964.475
347.2859,959.62
347.4645,955.1033
347.6431,954.4483
347.8217,960.6333
348.0003,962.125
348.1789,959.8233
348.3574,956.63
348.5359,956.6517
348.7145,959.5033
348.893,954.38
349.0714,951.63
349.2499,951.81
349.4283,950.165
349.6068,947.6667
349.7852,948.72
349.9635,955.5683
350.1419,957.0783
350.3202,960.0983
350.4985,956.48
350.6768,955.145
350.8551,954.9917
351.0334,950.6667
351.2116,947.8933
351.3898,944.4833
351.568,946.5417
351.7462,953.4017
351.9243,951.3917
352.1025,946.2267
352.2806,943.3483
352.4587,937.8583
352.6368,936.8567
352.8148,942.0167
352.9929,943.4883
353.1709,943.3133
353.3489,944.745
353.5268,946.0017
353.7048,944.5717
353.8828,947.3667
354.0607,943.8533
354.2386,944.2033
354.4165,946.0433
354.5943,944.6783
354.7722,943.53
354.95,945.9083
355.1278,943.9717
355.3056,938.8783
355.4833,936.3167
355.6611,935.4617
355.8388,933.1783
356.0165,933.45
356.1942,936.0183
356.3719,935.9583
356.5495,925.4467
356.7271,925.79
356.9047,921.1133
357.0823,919.3083
357.2599,923.495
357.4374,924.4783
357.6149,925.915
357.7924,922.36
357.9699,916.3583
358.1474,910.0617
358.3248,910.3417
358.5023,906.8233
358.6797,905.4633
358.8571,909.3833
359.0344,914.1667
359.2118,917.4633
359.3891,918.255
359.5664,921.27
359.7437,922.9883
359.9209,922.9733
360.0982,920.9983
360.2754,914.74
360.4526,912.1217
360.6298,910.9333
360.807,906.3317
360.9841,903.7883
361.1613,906.9317
361.3383,908.1767
361.5154,911.2717
361.6925,908.1067
361.8695,899.9133
362.0466,900.9967
362.2236,905.38
362.4005,908.0267
362.5775,912.4717
362.7545,913.3317
362.9314,910.4233
363.1083,899.8033
363.2852,899.655
363.462,898.8833
363.6389,901.7067
363.8157,905.3233
363.9925,910.6383
364.1693,905.5033
364.346,901.6083
364.5228,898.65
364.6996,895.9567
364.8762,896.6433
365.0529,899.2333
365.2296,903.1283
365.4062,906.865
365.5829,906.3017
365.7595,908.2433
365.9361,911.2833
366.1126,910.65
366.2892,911.7333
366.4657,916.545
366.6422,918.5317
366.8186,917.91
366.9951,917.3983
367.1716,917.395
367.348,917.6333
367.5244,920.5783
367.7008,918.2117
367.8772,911.8017
368.0535,905.5483
368.2298,910.82
368.4061,910.1817
368.5824,905.91
368.7586,908.7317
368.9349,910.45
369.1111,912.1483
369.2873,909.6733
369.4635,912.65
369.6396,909.525
369.8158,908.245
369.9919,911.2917
370.168,909.2617
370.3441,903.32
370.5202,893.3117
370.6962,888.7117
370.8722,887.01
371.0482,891.4117
371.2242,900.1833
371.4002,909.3067
371.5761,908.03
371.752,903.5633
371.9279,892.42
372.1038,884.4317
372.2796,884.3533
372.4555,893.4483
372.6313,895.115
372.8071,892.12
372.9829,894.945
373.1586,891.8367
373.3344,881.8783
373.5101,873.0833
373.6858,873.32
373.8615,880.3517
374.0371,889.8383
374.2127,893.1467
374.3884,887.12
374.564,880.5567
374.7395,877.5117
374.9151,875.705
375.0906,889.9433
375.2661,898.205
375.4416,905.6367
375.6171,911.1633
375.7925,903.7683
375.968,902.0567
376.1434,899.5067
376.3188,895.8217
376.4941,899.2467
376.6695,899.18
376.8448,903.495
377.0201,902.38
377.1954,907.6733
377.3707,914.6367
377.5459,917.485
377.7212,926.5967
377.8964,938.8017
378.0715,939.3417
378.2467,936.155
378.4218,942.7917
378.597,926.4233
378.7721,920.69
378.9472,918.4667
379.1222,921.6817
379.2973,934.2617
379.4723,941.0217
379.6473,936.8533
379.8223,918.8383
379.9972,917.0233
380.1722,919.2
380.3471,925.5383
380.522,926.275
380.6969,926.42
380.8717,935.6733
381.0466,930.6767
381.2214,925.3067
381.3962,914.7267
381.571,902.9867
381.7457,906.225
381.9204,905.1067
382.0952,897.5767
382.2699,913.2117
382.4445,913.2333
382.6192,912.275
382.7938,923.7717
382.9685,925.455
383.1431,912.3133
383.3176,899.365
383.4922,899.4667
383.6667,901.6983
383.8412,893.1333
384.0157,892.705
384.1902,905.2367
384.3646,916.8067
384.5391,917.1583
384.7134,921.7983
384.8878,929.6183
385.0622,933.19
385.2365,926.195
385.4109,915.3217
385.5852,911.695
385.7594,910.71
385.9337,905.5333
386.1079,912.3667
386.2822,933.17
386.4564,931.845
386.6306,928.43
386.8047,935.6183
386.9789,931.6983
387.153,932.2
387.3271,944.9467
387.5012,956.08
387.6752,965.2483
387.8492,965.3317
388.0233,955.7833
388.1972,953.35
388.3712,956.8183
388.5452,957.2183
388.7191,957.9633
388.893,971.0667
389.0669,966.8217
389.2408,951.425
389.4146,939.6183
389.5884,931.2233
389.7623,931.4217
389.9361,929.1517
390.1098,935.765
390.2835,935.5083
390.4573,930.0467
390.631,931.4267
390.8047,949.3383
390.9784,953.2833
391.152,954.795
391.3256,964.59
391.4992,963.0517
391.6728,955.57
391.8464,962.2983
392.0199,964.95
392.1934,955.735
392.3669,969.8033
392.5403,968.3033
392.7138,969.9517
392.8873,967.1467
393.0607,972.27
393.2341,966.7717
393.4074,953.305
393.5808,933.7617
393.7542,937.655
393.9274,947.7383
394.1007,950.5783
394.274,957.6567
394.4472,953.0833
394.6205,973.945
394.7937,992.3183
394.9668,998.5683
395.14,990.94
395.3131,978.1417
395.4863,976.5533
395.6594,973.02
395.8325,965.5833
396.0055,964.77
396.1786,951.9683
396.3516,945.1983
396.5246,933.75
396.6975,915.53
396.8705,918.2017
397.0434,922.3733
397.2163,918.3067
397.3892,931.4
397.5621,956.015
397.735,975.3033
397.9077,1002.2583
398.0806,1003.345
398.2534,1004.9183
398.4261,1008.135
398.5989,1027.9233
398.7716,1036.27
398.9443,1032.9783
399.117,1023.3017
399.2896,1023.9667
399.4623,1018.25
399.6349,1012.5667
399.8075,997.845
399.9801,1000.2117
400.1526,1000.5933
400.3252,987.4117
400.4977,972.11
400.6702,966.1533
400.8427,973.3883
401.0151,983.0717
401.1875,984.5117
401.36,990.075
401.5323,989.1933
401.7047,979.6233
401.877,977.505
402.0494,980.865
402.2216,989.445
402.394,993.5333
402.5662,987.275
402.7385,991.5467
402.9107,991.5167
403.0829,981.6133
403.2551,973.1267
403.4272,968.925
403.5994,975.0033
403.7715,993.7767
403.9436,996.925
404.1156,996.5083
