Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-04-19 00:19:26.448946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,439.8883
218.2508,442.2233
218.442,443.795
218.6332,446.285
218.8244,447.3767
219.0156,449.2183
219.2067,450.9017
219.3979,452.7867
219.589,454.775
219.7801,457.135
219.9712,459.04
220.1623,460.5867
220.3533,462.975
220.5444,465.3967
220.7354,467.7417
220.9264,470.1233
221.1174,472.4067
221.3083,474.82
221.4993,477.005
221.6902,479.2483
221.8812,482.0933
222.0721,484.71
222.263,487.46
222.4538,490.67
222.6447,493.6
222.8355,495.745
223.0264,498.92
223.2172,501.43
223.408,505.065
223.5987,508.4733
223.7895,510.1167
223.9802,514.16
224.1709,518.0983
224.3616,520.7517
224.5524,524.2533
224.743,527.7517
224.9337,530.2933
225.1243,534.84
225.315,538.22
225.5056,541.465
225.6962,545.16
225.8867,548.9233
226.0773,553.09
226.2678,555.9217
226.4584,560.2433
226.6489,564.4733
226.8394,568.3483
227.0298,571.8533
227.2203,575.55
227.4108,580.8917
227.6012,584.5717
227.7916,588.095
227.982,593.305
228.1723,597.265
228.3627,602.61
228.5531,605.695
228.7434,609.88
228.9337,614.5583
229.124,619.1233
229.3143,623.7633
229.5045,629.44
229.6948,633.185
229.885,638.84
230.0752,643.4367
230.2654,648.0117
230.4556,653.945
230.6457,658.355
230.8358,663.72
231.026,668.4017
231.2161,672.8633
231.4062,678.1633
231.5963,682.6317
231.7863,687.9133
231.9764,692.7833
232.1664,698.38
232.3564,703.7517
232.5464,709.4533
232.7364,715.22
232.9263,719.5533
233.1163,725.96
233.3062,731.5767
233.4961,738.1467
233.686,742.7817
233.8758,747.74
234.0657,752.6967
234.2555,758.6917
234.4454,763.7683
234.6352,769.4567
234.825,775.695
235.0147,780.1283
235.2045,785.685
235.3942,790.3783
235.5839,795.95
235.7737,801.5817
235.9633,807.025
236.153,811.7517
236.3427,818.7483
236.5323,824.0867
236.7219,829.1067
236.9115,833.06
237.1011,837.8217
237.2907,843.4067
237.4803,848.9533
237.6698,853.71
237.8593,859.1333
238.0488,864.13
238.2383,869.4967
238.4278,874.0167
238.6172,879.6433
238.8066,885.1667
238.9961,890.5033
239.1855,895.3033
239.3748,900.2233
239.5642,905.2133
239.7536,910.4967
239.9429,914.8117
240.1322,919.2483
240.3215,924.35
240.5108,928.7617
240.7001,933.2183
240.8893,938.145
241.0786,942.7417
241.2677,946.6133
241.457,952.3283
241.6461,955.16
241.8353,958.865
242.0244,963.425
242.2136,966.7583
242.4027,970.65
242.5918,974.0267
242.7809,977.415
242.9699,979.44
243.159,981.41
243.348,986.8933
243.537,991.44
243.726,996.5067
243.915,998.7967
244.1039,1002.2317
244.2929,1003.21
244.4818,1005.3267
244.6707,1008.4817
244.8596,1013.1283
245.0485,1017.5217
245.2373,1021.6033
245.4262,1025.33
245.615,1028.8483
245.8038,1031.6317
245.9926,1034.3383
246.1814,1037.5117
246.3701,1036.345
246.5589,1037.1067
246.7476,1040.5733
246.9363,1045.78
247.1249,1048.395
247.3136,1052.9933
247.5023,1056.09
247.6909,1059.8617
247.8795,1063.1833
248.0681,1066.0767
248.2567,1069.0983
248.4453,1071.11
248.6338,1074.6467
248.8224,1074.2583
249.0109,1072.2917
249.1994,1074.6067
249.3878,1078.7917
249.5763,1081.63
249.7648,1085.5283
249.9532,1088.7933
250.1416,1091.2717
250.33,1094.9967
250.5183,1098.7233
250.7067,1100.0667
250.8951,1101.7483
251.0834,1104.1033
251.2717,1105.6
251.46,1107.1683
251.6483,1108.4367
251.8365,1108.9883
252.0247,1107.7417
252.213,1109.595
252.4012,1111.7833
252.5894,1116.555
252.7775,1117.7333
252.9657,1119.1667
253.1538,1122.0233
253.3419,1122.845
253.53,1124.2833
253.7181,1126.2
253.9062,1127.055
254.0942,1128.9433
254.2823,1128.83
254.4703,1129.8517
254.6583,1130.095
254.8463,1131.0983
255.0342,1130.8583
255.2222,1131.8083
255.4101,1130.0533
255.598,1129.595
255.7859,1130.5183
255.9738,1133.2533
256.1616,1134.1183
256.3495,1136.665
256.5373,1138.5567
256.7251,1141.3417
256.9129,1142.385
257.1006,1142.5617
257.2884,1143.92
257.4761,1146.1683
257.6638,1146.1083
257.8515,1146.0767
258.0392,1146.165
258.2269,1146.17
258.4146,1145.6067
258.6022,1146.64
258.7898,1145.45
258.9774,1145.9333
259.165,1145.8417
259.3525,1147.0183
259.5401,1145.6783
259.7276,1146.4967
259.9151,1146.7683
260.1026,1146.84
260.2901,1147.5483
260.4776,1148.1667
260.665,1149.9783
260.8524,1150.75
261.0398,1151.4317
261.2272,1151.9217
261.4146,1151.29
261.6019,1150.7633
261.7893,1151.4767
261.9766,1151.7417
262.1639,1151.13
262.3512,1150.05
262.5384,1148.5417
262.7257,1148.37
262.9129,1148.3967
263.1001,1146.7283
263.2873,1147.445
263.4745,1147.1333
263.6617,1143.78
263.8488,1144.3383
264.0359,1143.1383
264.2231,1142.9383
264.4101,1141.915
264.5972,1141.4583
264.7842,1140.8667
264.9713,1141.6383
265.1583,1139.6517
265.3453,1139.0667
265.5323,1139.0083
265.7193,1137.815
265.9062,1138.7317
266.0931,1137.8633
266.2801,1135.4383
266.4669,1136.0933
266.6538,1135.4217
266.8407,1135.0133
267.0276,1133.265
267.2143,1131.9233
267.4012,1131.4833
267.588,1128.525
267.7747,1127.8167
267.9615,1127.0517
268.1482,1125.3183
268.3349,1123.885
268.5217,1123.1967
268.7083,1121.2983
268.895,1120.7833
269.0817,1120.67
269.2682,1118.7583
269.4549,1116.5017
269.6415,1114.26
269.8281,1112.1333
270.0146,1111.635
270.2012,1111.0483
270.3877,1110.6333
270.5742,1109.3733
270.7607,1108.0333
270.9472,1107.1883
271.1336,1105.045
271.32,1103.6817
271.5065,1101.7067
271.6929,1101.2367
271.8792,1099.405
272.0656,1099.2283
272.252,1098.0167
272.4383,1097.0917
272.6246,1096.8067
272.8109,1094.915
272.9972,1094.0633
273.1835,1094.4833
273.3697,1093.0817
273.5559,1092.795
273.7421,1091.6717
273.9283,1090.34
274.1145,1088.3433
274.3007,1088.27
274.4868,1087.4033
274.6729,1087.4183
274.859,1086.9367
275.0451,1085.5317
275.2311,1083.49
275.4172,1082.055
275.6032,1081.955
275.7892,1081.8783
275.9752,1080.4983
276.1612,1080.065
276.3472,1079.7283
276.5331,1077.4417
276.719,1077.255
276.9049,1076.005
277.0908,1074.4683
277.2767,1073.565
277.4625,1073.4917
277.6484,1071.0583
277.8342,1069.4717
278.02,1069.0
278.2057,1069.5567
278.3915,1068.23
278.5772,1067.36
278.763,1066.47
278.9487,1065.99
279.1343,1066.5033
279.32,1065.0817
279.5057,1062.7317
279.6913,1060.3367
279.877,1059.355
280.0625,1058.3267
280.2481,1056.7717
280.4337,1055.4283
280.6192,1054.735
280.8048,1055.1767
280.9903,1054.1667
281.1758,1052.3933
281.3612,1050.6317
281.5467,1049.92
281.7321,1049.5483
281.9175,1049.55
282.1029,1048.7883
282.2884,1047.855
282.4737,1045.815
282.6591,1044.5217
282.8444,1044.1533
283.0297,1043.81
283.215,1042.4283
283.4002,1041.4633
283.5855,1039.845
283.7707,1037.4567
283.956,1036.715
284.1412,1035.6433
284.3264,1035.1717
284.5115,1035.2817
284.6967,1034.65
284.8818,1033.0933
285.0669,1032.13
285.252,1030.6667
285.4371,1030.5433
285.6222,1029.1033
285.8072,1028.4383
285.9922,1027.4617
286.1772,1027.0733
286.3622,1026.9883
286.5472,1025.5317
286.7321,1024.21
286.9171,1023.5033
287.102,1023.7667
287.2869,1023.2133
287.4717,1024.25
287.6566,1023.7983
287.8415,1023.085
288.0263,1022.44
288.2111,1020.775
288.3959,1018.4933
288.5806,1018.655
288.7654,1018.5433
288.9501,1018.9217
289.1348,1019.5383
289.3195,1018.4633
289.5042,1018.6333
289.6889,1019.4017
289.8735,1016.815
290.0581,1016.2117
290.2428,1014.8017
290.4273,1014.1167
290.6119,1014.63
290.7965,1013.55
290.981,1013.3417
291.1655,1013.35
291.35,1011.3967
291.5345,1009.645
291.719,1009.1767
291.9034,1008.2083
292.0878,1010.57
292.2722,1009.21
292.4566,1008.6733
292.641,1008.08
292.8253,1008.3233
293.0096,1006.505
293.194,1007.0817
293.3783,1006.9267
293.5626,1006.6383
293.7468,1006.37
293.9311,1006.7867
294.1153,1005.2217
294.2995,1003.6067
294.4837,1001.45
294.6678,1000.6683
294.852,999.3883
295.0361,1000.1133
295.2202,1000.0
295.4043,999.385
295.5884,1000.205
295.7725,999.31
295.9565,998.33
296.1405,997.225
296.3246,996.2967
296.5085,996.3083
296.6925,997.8267
296.8764,997.2733
297.0603,996.105
297.2443,995.8267
297.4282,994.7183
297.612,993.7767
297.7959,991.9917
297.9797,991.9317
298.1635,990.0683
298.3474,991.4983
298.5311,992.2533
298.7149,990.6867
298.8987,989.7933
299.0823,988.1017
299.2661,987.6283
299.4498,985.155
299.6334,984.9667
299.8171,985.225
300.0007,984.9683
300.1843,985.4917
300.368,984.4667
300.5515,983.8167
300.7351,983.2617
300.9186,982.6367
301.1021,981.7933
301.2857,981.5133
301.4691,981.0283
301.6526,981.5533
301.8361,980.155
302.0195,979.515
302.2029,979.7267
302.3863,979.1533
302.5697,978.4467
302.753,978.15
302.9364,978.7167
303.1197,979.1483
303.303,979.26
303.4863,978.1667
303.6696,976.5033
303.8528,975.3067
304.036,974.31
304.2192,974.4617
304.4024,974.5333
304.5856,972.9767
304.7688,972.5817
304.9519,973.035
305.135,972.8317
305.3181,971.9867
305.5012,971.03
305.6842,971.5483
305.8673,971.3667
306.0504,970.475
306.2333,968.3767
306.4163,968.7417
306.5993,968.0967
306.7822,967.6483
306.9652,967.6383
307.1481,967.2
307.331,966.13
307.5139,965.175
307.6967,964.7067
307.8796,964.6967
308.0624,964.2867
308.2452,963.09
308.428,961.9083
308.6107,961.7583
308.7935,961.4067
308.9762,961.4683
309.1589,960.5367
309.3416,959.8733
309.5243,959.4583
309.7069,959.0267
309.8896,958.3433
310.0721,957.3933
310.2548,957.275
310.4373,957.1233
310.6199,957.3533
310.8024,957.0583
310.985,956.2733
311.1674,955.48
311.3499,954.76
311.5324,953.9017
311.7148,955.3183
311.8973,954.0083
312.0797,954.3367
312.2621,953.455
312.4445,953.7133
312.6268,952.475
312.8091,952.0367
312.9915,951.6167
313.1738,951.07
313.356,948.86
313.5383,948.6367
313.7206,948.28
313.9027,947.1233
314.085,947.3767
314.2672,946.6167
314.4493,947.8083
314.6314,947.3217
314.8136,947.3067
314.9957,946.0767
315.1778,945.03
315.3598,944.8633
315.5419,945.3383
315.724,944.86
315.9059,945.1267
316.088,944.7483
316.2699,944.7917
316.4519,944.845
316.6338,944.03
316.8157,942.175
316.9977,941.195
317.1795,942.6133
317.3614,942.1517
317.5432,942.9633
317.7251,941.4083
317.9069,940.38
318.0887,940.55
318.2704,939.6683
318.4522,939.5983
318.6339,939.855
318.8156,940.465
318.9973,939.6917
319.179,940.8267
319.3607,941.2667
319.5423,941.6133
319.7239,941.4067
319.9055,940.2033
320.0871,939.7783
320.2687,939.415
320.4502,939.9433
320.6317,938.5183
320.8132,938.4017
320.9947,939.3333
321.1761,939.3667
321.3576,939.485
321.5391,939.4367
321.7205,938.755
321.9019,937.7533
322.0832,937.595
322.2646,936.2717
322.4459,936.83
322.6272,936.3667
322.8085,935.47
322.9898,935.1633
323.1711,934.7017
323.3523,933.6433
323.5335,934.0917
323.7147,934.9917
323.8959,936.085
324.0771,936.265
324.2582,935.35
324.4393,935.1483
324.6204,935.6633
324.8015,935.8067
324.9826,936.63
325.1637,937.57
325.3447,936.8867
325.5257,937.23
325.7067,937.3083
325.8877,935.38
326.0686,934.4717
326.2496,934.5717
326.4305,933.82
326.6114,933.9167
326.7922,933.9617
326.9731,933.88
327.1539,933.5483
327.3347,933.1633
327.5155,933.5533
327.6963,933.9133
327.8771,934.5483
328.0578,932.9283
328.2385,932.3267
328.4193,931.8167
328.5999,931.4683
328.7806,930.7233
328.9613,931.5083
329.1419,930.5183
329.3225,930.7217
329.5031,930.3367
329.6837,930.015
329.8642,929.5017
330.0447,929.56
330.2252,928.6367
330.4057,928.015
330.5862,928.5567
330.7667,929.1567
330.9471,929.9133
331.1275,929.505
331.3079,928.555
331.4883,927.905
331.6687,928.4267
331.849,928.045
332.0293,927.12
332.2096,925.8333
332.3899,926.7883
332.5702,926.9267
332.7504,927.9683
332.9306,927.7867
333.1108,927.0633
333.291,925.7167
333.4712,925.5733
333.6514,926.175
333.8315,926.2083
334.0116,925.465
334.1917,926.65
334.3717,926.515
334.5518,926.44
334.7318,926.91
334.9119,925.2617
335.0918,925.9767
335.2718,926.54
335.4518,926.455
335.6317,925.9817
335.8116,926.2283
335.9915,925.7133
336.1714,924.355
336.3513,924.6767
336.5311,924.7617
336.7109,924.7033
336.8907,924.7967
337.0705,923.34
337.2502,921.5517
337.43,921.29
337.6097,920.4083
337.7894,920.3383
337.9691,919.8683
338.1488,920.8567
338.3284,920.87
338.508,922.125
338.6877,921.3267
338.8672,921.8817
339.0468,920.4283
339.2263,919.34
339.4059,920.23
339.5854,921.2667
339.7649,919.9683
339.9443,919.5733
340.1238,919.6083
340.3032,920.9217
340.4826,920.3467
340.662,919.0967
340.8414,917.8783
341.0207,917.5817
341.2001,919.25
341.3794,919.0167
341.5587,919.9083
341.738,919.225
341.9172,918.6567
342.0965,918.4667
342.2757,916.095
342.4549,913.9383
342.6341,914.805
342.8132,914.6367
342.9923,916.6033
343.1715,918.1483
343.3506,917.4733
343.5296,915.4517
343.7087,914.495
343.8878,913.3433
344.0668,913.78
344.2458,913.3717
344.4248,911.93
344.6037,911.75
344.7827,911.355
344.9616,910.4817
345.1405,911.52
345.3194,911.61
345.4982,910.235
345.6771,909.5133
345.8559,909.8467
346.0347,909.7133
346.2135,908.8083
346.3923,909.385
346.571,909.625
346.7498,908.385
346.9285,908.2783
347.1071,907.96
347.2859,906.1067
347.4645,906.6467
347.6431,907.91
347.8217,909.6867
348.0003,908.46
348.1789,906.9217
348.3574,904.9633
348.5359,904.1017
348.7145,903.1017
348.893,902.835
349.0714,902.8883
349.2499,902.035
349.4283,900.26
349.6068,899.41
349.7852,898.0367
349.9635,898.645
350.1419,898.0833
350.3202,897.3183
350.4985,896.5867
350.6768,895.9583
350.8551,895.66
351.0334,894.925
351.2116,894.0767
351.3898,893.4667
351.568,893.4317
351.7462,893.84
351.9243,892.1467
352.1025,891.48
352.2806,890.7717
352.4587,890.885
352.6368,890.2683
352.8148,888.725
352.9929,888.0833
353.1709,887.69
353.3489,886.5917
353.5268,886.1567
353.7048,884.88
353.8828,885.3933
354.0607,883.9683
354.2386,884.0267
354.4165,883.5833
354.5943,881.74
354.7722,881.1267
354.95,882.575
355.1278,882.25
355.3056,880.1767
355.4833,879.715
355.6611,877.22
355.8388,876.3033
356.0165,876.3767
356.1942,875.94
356.3719,877.255
356.5495,875.9083
356.7271,875.7817
356.9047,875.45
357.0823,874.99
357.2599,874.9417
357.4374,873.745
357.6149,872.7433
357.7924,870.7933
357.9699,871.0783
358.1474,869.9083
358.3248,868.3233
358.5023,868.6583
358.6797,866.575
358.8571,866.7183
359.0344,865.0783
359.2118,863.4233
359.3891,863.035
359.5664,862.67
359.7437,861.705
359.9209,860.1517
360.0982,858.3867
360.2754,857.855
360.4526,859.0267
360.6298,858.0567
360.807,857.575
360.9841,857.4217
361.1613,855.5717
361.3383,856.05
361.5154,856.3233
361.6925,855.1833
361.8695,854.5183
362.0466,853.0067
362.2236,852.8667
362.4005,852.59
362.5775,850.8967
362.7545,848.665
362.9314,848.325
363.1083,848.7283
363.2852,848.6983
363.462,846.8933
363.6389,847.4433
363.8157,846.5483
363.9925,848.2333
364.1693,843.8817
364.346,842.9917
364.5228,843.155
364.6996,843.035
364.8762,844.0683
365.0529,843.81
365.2296,842.0817
365.4062,842.7983
365.5829,841.3383
365.7595,840.41
365.9361,841.15
366.1126,840.9783
366.2892,843.755
366.4657,848.7483
366.6422,851.5583
366.8186,852.3133
366.9951,853.2483
367.1716,849.3517
367.348,849.145
367.5244,850.7917
367.7008,853.1567
367.8772,850.2983
368.0535,844.725
368.2298,848.23
368.4061,846.825
368.5824,845.0983
368.7586,850.38
368.9349,848.0167
369.1111,843.165
369.2873,840.9783
369.4635,843.49
369.6396,841.6617
369.8158,837.0767
369.9919,836.5267
370.168,836.3367
370.3441,835.9133
370.5202,833.2233
370.6962,831.3917
370.8722,829.94
371.0482,829.3833
371.2242,830.9833
371.4002,833.7917
371.5761,833.095
371.752,831.6767
371.9279,832.6033
372.1038,833.0317
372.2796,830.2433
372.4555,830.94
372.6313,830.8267
372.8071,828.6517
372.9829,827.57
373.1586,829.3883
373.3344,829.1467
373.5101,827.4367
373.6858,827.6117
373.8615,827.05
374.0371,827.8183
374.2127,830.5967
374.3884,829.2433
374.564,827.885
374.7395,828.0333
374.9151,830.99
375.0906,836.555
375.2661,835.8367
375.4416,834.21
375.6171,838.135
375.7925,840.4383
375.968,840.51
376.1434,834.9883
376.3188,832.8517
376.4941,833.66
376.6695,835.8867
376.8448,837.7233
377.0201,837.0083
377.1954,836.6067
377.3707,839.1933
377.5459,840.3167
377.7212,846.3883
377.8964,856.695
378.0715,855.0633
378.2467,849.7417
378.4218,855.5933
378.597,846.6417
378.7721,846.195
378.9472,847.4617
379.1222,849.2867
379.2973,862.29
379.4723,873.6283
379.6473,872.0183
379.8223,858.3983
379.9972,851.26
380.1722,847.445
380.3471,847.105
380.522,846.6717
380.6969,849.2483
380.8717,856.32
381.0466,848.9917
381.2214,846.0083
381.3962,843.725
381.571,839.1067
381.7457,838.83
381.9204,842.3083
382.0952,839.6867
382.2699,849.9767
382.4445,856.2483
382.6192,860.2867
382.7938,871.4567
382.9685,873.0383
383.1431,861.3617
383.3176,850.635
383.4922,849.0133
383.6667,849.095
383.8412,844.6267
384.0157,843.28
384.1902,847.1167
384.3646,850.58
384.5391,846.335
384.7134,847.8933
384.8878,854.4333
385.0622,861.805
385.2365,852.22
385.4109,842.6217
385.5852,842.26
385.7594,844.0
385.9337,845.8833
386.1079,850.8333
386.2822,858.9617
386.4564,856.5483
386.6306,852.0567
386.8047,858.5617
386.9789,860.4233
387.153,866.4433
387.3271,876.8667
387.5012,877.1683
387.6752,886.8417
387.8492,893.965
388.0233,882.9783
388.1972,882.1683
388.3712,882.6833
388.5452,883.8567
388.7191,887.8817
388.893,901.3333
389.0669,891.6833
389.2408,869.0217
389.4146,852.9483
389.5884,843.265
389.7623,838.1817
389.9361,837.805
390.1098,842.7183
390.2835,845.7917
390.4573,843.5333
390.631,845.9583
390.8047,855.1517
390.9784,856.085
391.152,852.36
391.3256,859.2283
391.4992,859.1217
391.6728,853.025
391.8464,860.5567
392.0199,871.8667
392.1934,867.185
392.3669,878.7017
392.5403,880.965
392.7138,889.6383
392.8873,897.6633
393.0607,913.625
393.2341,917.43
393.4074,913.7333
393.5808,890.9567
393.7542,885.0217
393.9274,885.7983
394.1007,877.8633
394.274,881.6467
394.4472,874.3633
394.6205,882.16
394.7937,896.7167
394.9668,899.1117
395.14,886.1733
395.3131,874.17
395.4863,867.4417
395.6594,868.6417
395.8325,859.405
396.0055,860.8083
396.1786,862.5083
396.3516,865.1083
396.5246,861.795
396.6975,857.2383
396.8705,868.1583
397.0434,874.79
397.2163,860.9533
397.3892,862.0067
397.5621,873.1133
397.735,880.4633
397.9077,894.8983
398.0806,887.965
398.2534,884.6117
398.4261,888.235
398.5989,904.165
398.7716,912.7883
398.9443,904.0967
399.117,891.5867
399.2896,886.95
399.4623,882.1017
399.6349,879.4483
399.8075,868.1567
399.9801,863.6683
400.1526,862.3067
400.3252,845.68
400.4977,839.1917
400.6702,837.505
400.8427,837.32
401.0151,844.2
401.1875,843.065
401.36,844.7467
401.5323,843.8233
401.7047,835.73
401.877,832.5
402.0494,832.1183
402.2216,839.0317
402.394,844.8467
402.5662,838.9633
402.7385,838.7367
402.9107,837.16
403.0829,837.7683
403.2551,836.1567
403.4272,832.805
403.5994,833.685
403.7715,841.3717
403.9436,841.625
404.1156,841.9467
