Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-04-19 17:17:04.900673
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.2433
218.2508,445.6167
218.442,447.445
218.6332,449.5217
218.8244,450.78
219.0156,453.1233
219.2067,454.5433
219.3979,456.5533
219.589,458.6367
219.7801,460.4167
219.9712,462.7567
220.1623,464.5883
220.3533,466.9267
220.5444,469.3917
220.7354,472.0317
220.9264,474.0667
221.1174,476.7083
221.3083,479.1933
221.4993,481.4417
221.6902,484.38
221.8812,486.605
222.0721,489.2283
222.263,492.4917
222.4538,494.9683
222.6447,498.055
222.8355,500.9783
223.0264,503.5517
223.2172,506.6167
223.408,510.1233
223.5987,513.1733
223.7895,515.8283
223.9802,519.9983
224.1709,523.19
224.3616,526.74
224.5524,529.9667
224.743,533.775
224.9337,536.5233
225.1243,540.5267
225.315,544.315
225.5056,548.0733
225.6962,551.1533
225.8867,555.5033
226.0773,560.165
226.2678,562.605
226.4584,567.0483
226.6489,571.3733
226.8394,574.8083
227.0298,579.3783
227.2203,583.3817
227.4108,588.0617
227.6012,592.13
227.7916,595.6283
227.982,600.8683
228.1723,605.2683
228.3627,610.1467
228.5531,614.0533
228.7434,618.2567
228.9337,622.6117
229.124,627.66
229.3143,632.2583
229.5045,637.845
229.6948,642.245
229.885,647.8933
230.0752,652.53
230.2654,657.275
230.4556,663.45
230.6457,668.1867
230.8358,673.535
231.026,678.4617
231.2161,683.2133
231.4062,688.5733
231.5963,692.9533
231.7863,698.4483
231.9764,703.9367
232.1664,709.1017
232.3564,715.175
232.5464,720.11
232.7364,726.7
232.9263,731.1683
233.1163,738.015
233.3062,743.6333
233.4961,750.1583
233.686,755.36
233.8758,760.5517
234.0657,765.825
234.2555,771.975
234.4454,776.7883
234.6352,782.975
234.825,788.8
235.0147,793.395
235.2045,799.1767
235.3942,804.6033
235.5839,810.185
235.7737,816.3567
235.9633,821.445
236.153,826.3083
236.3427,833.3417
236.5323,839.3767
236.7219,844.37
236.9115,848.4217
237.1011,853.2783
237.2907,859.0017
237.4803,865.4867
237.6698,869.6667
237.8593,875.1167
238.0488,881.18
238.2383,885.48
238.4278,891.425
238.6172,896.585
238.8066,902.0017
238.9961,907.585
239.1855,912.705
239.3748,917.6633
239.5642,923.3167
239.7536,928.5083
239.9429,933.2017
240.1322,938.0483
240.3215,942.7817
240.5108,947.4817
240.7001,952.5367
240.8893,957.0533
241.0786,962.2233
241.2677,966.7717
241.457,972.3033
241.6461,975.31
241.8353,979.115
242.0244,982.8467
242.2136,987.3167
242.4027,991.3683
242.5918,994.9583
242.7809,998.7767
242.9699,1000.0683
243.159,1002.5167
243.348,1008.305
243.537,1012.49
243.726,1018.0733
243.915,1021.0667
244.1039,1023.61
244.2929,1024.9483
244.4818,1027.01
244.6707,1030.35
244.8596,1036.0017
245.0485,1040.4367
245.2373,1044.0133
245.4262,1047.905
245.615,1051.6683
245.8038,1054.9233
245.9926,1058.09
246.1814,1060.9567
246.3701,1059.535
246.5589,1060.5817
246.7476,1064.3517
246.9363,1069.5783
247.1249,1073.1717
247.3136,1076.4033
247.5023,1080.0483
247.6909,1084.625
247.8795,1086.5783
248.0681,1090.52
248.2567,1094.1667
248.4453,1095.7683
248.6338,1099.6517
248.8224,1098.8533
249.0109,1097.4233
249.1994,1100.055
249.3878,1104.52
249.5763,1107.305
249.7648,1110.705
249.9532,1114.25
250.1416,1116.9383
250.33,1120.7967
250.5183,1124.53
250.7067,1126.7683
250.8951,1128.21
251.0834,1130.4233
251.2717,1132.0
251.46,1133.8083
251.6483,1134.93
251.8365,1135.5
252.0247,1134.7183
252.213,1136.6583
252.4012,1138.7383
252.5894,1143.795
252.7775,1144.8183
252.9657,1146.385
253.1538,1149.8617
253.3419,1150.5217
253.53,1152.0667
253.7181,1154.0867
253.9062,1154.8333
254.0942,1156.42
254.2823,1157.4233
254.4703,1157.2517
254.6583,1158.3217
254.8463,1159.3767
255.0342,1158.975
255.2222,1161.14
255.4101,1158.065
255.598,1157.9067
255.7859,1159.4367
255.9738,1161.29
256.1616,1163.1317
256.3495,1165.7717
256.5373,1167.7367
256.7251,1170.095
256.9129,1171.295
257.1006,1172.3883
257.2884,1173.015
257.4761,1175.965
257.6638,1175.6983
257.8515,1176.19
258.0392,1176.3267
258.2269,1176.265
258.4146,1175.985
258.6022,1176.0317
258.7898,1175.48
258.9774,1176.0117
259.165,1175.9733
259.3525,1177.1117
259.5401,1175.3683
259.7276,1176.7967
259.9151,1177.28
260.1026,1177.7717
260.2901,1177.7567
260.4776,1179.0517
260.665,1180.6367
260.8524,1180.9833
261.0398,1182.62
261.2272,1182.4367
261.4146,1181.9033
261.6019,1182.4233
261.7893,1182.6317
261.9766,1182.0783
262.1639,1182.44
262.3512,1180.9817
262.5384,1179.3617
262.7257,1179.0867
262.9129,1178.7417
263.1001,1177.845
263.2873,1178.895
263.4745,1178.0817
263.6617,1175.14
263.8488,1175.7117
264.0359,1173.8333
264.2231,1174.63
264.4101,1173.7217
264.5972,1172.8
264.7842,1172.955
264.9713,1173.255
265.1583,1171.16
265.3453,1170.9683
265.5323,1170.675
265.7193,1169.4233
265.9062,1170.5983
266.0931,1168.76
266.2801,1168.35
266.4669,1168.335
266.6538,1166.9067
266.8407,1166.7683
267.0276,1165.415
267.2143,1163.5217
267.4012,1163.5567
267.588,1160.34
267.7747,1159.72
267.9615,1159.4417
268.1482,1157.2333
268.3349,1156.6533
268.5217,1154.9267
268.7083,1153.3667
268.895,1152.7983
269.0817,1152.0467
269.2682,1150.2033
269.4549,1148.375
269.6415,1145.4817
269.8281,1144.135
270.0146,1143.8167
270.2012,1143.41
270.3877,1141.9167
270.5742,1141.0383
270.7607,1139.9967
270.9472,1138.865
271.1336,1137.845
271.32,1135.7517
271.5065,1133.95
271.6929,1132.6483
271.8792,1131.8167
272.0656,1130.9367
272.252,1130.2067
272.4383,1129.4033
272.6246,1128.0433
272.8109,1127.2433
272.9972,1126.515
273.1835,1126.1733
273.3697,1125.4533
273.5559,1125.0183
273.7421,1124.3583
273.9283,1122.7167
274.1145,1120.615
274.3007,1120.25
274.4868,1119.5583
274.6729,1119.755
274.859,1119.635
275.0451,1118.0833
275.2311,1115.3
275.4172,1114.1283
275.6032,1114.4383
275.7892,1113.6267
275.9752,1113.3267
276.1612,1112.8733
276.3472,1111.44
276.5331,1110.0083
276.719,1109.3217
276.9049,1107.8333
277.0908,1106.9083
277.2767,1104.9117
277.4625,1104.9733
277.6484,1104.015
277.8342,1101.785
278.02,1100.8267
278.2057,1101.6683
278.3915,1100.3133
278.5772,1100.2217
278.763,1099.0017
278.9487,1098.1517
279.1343,1098.69
279.32,1097.0717
279.5057,1095.25
279.6913,1092.9617
279.877,1091.685
280.0625,1090.5817
280.2481,1089.3383
280.4337,1087.2517
280.6192,1086.7833
280.8048,1087.5067
280.9903,1086.2117
281.1758,1084.2017
281.3612,1082.9083
281.5467,1082.0133
281.7321,1081.795
281.9175,1081.65
282.1029,1080.3533
282.2884,1080.1217
282.4737,1077.9067
282.6591,1076.66
282.8444,1075.9767
283.0297,1075.9
283.215,1073.18
283.4002,1073.9217
283.5855,1071.98
283.7707,1068.9033
283.956,1068.0517
284.1412,1066.9333
284.3264,1067.1367
284.5115,1067.0767
284.6967,1066.0383
284.8818,1064.98
285.0669,1064.17
285.252,1062.58
285.4371,1062.385
285.6222,1061.1017
285.8072,1060.1717
285.9922,1058.8917
286.1772,1058.405
286.3622,1058.155
286.5472,1057.285
286.7321,1055.395
286.9171,1055.35
287.102,1054.8733
287.2869,1054.65
287.4717,1055.69
287.6566,1055.4183
287.8415,1054.3017
288.0263,1053.9833
288.2111,1052.1117
288.3959,1049.8533
288.5806,1049.8983
288.7654,1049.61
288.9501,1050.1017
289.1348,1051.0083
289.3195,1049.3967
289.5042,1050.3217
289.6889,1050.0233
289.8735,1048.7633
290.0581,1046.875
290.2428,1046.2317
290.4273,1045.67
290.6119,1046.155
290.7965,1045.6383
290.981,1045.0333
291.1655,1044.8067
291.35,1043.17
291.5345,1040.7617
291.719,1040.8
291.9034,1040.8833
292.0878,1041.4283
292.2722,1040.9033
292.4566,1039.565
292.641,1039.4683
292.8253,1039.5117
293.0096,1038.7733
293.194,1038.6983
293.3783,1038.7817
293.5626,1038.7583
293.7468,1037.9017
293.9311,1038.845
294.1153,1036.46
294.2995,1035.1467
294.4837,1032.9517
294.6678,1031.9567
294.852,1030.9783
295.0361,1031.73
295.2202,1030.77
295.4043,1030.6617
295.5884,1031.5317
295.7725,1030.3383
295.9565,1030.0833
296.1405,1028.66
296.3246,1027.495
296.5085,1028.3633
296.6925,1029.69
296.8764,1029.2217
297.0603,1028.4567
297.2443,1028.0033
297.4282,1026.5567
297.612,1026.8067
297.7959,1024.5767
297.9797,1024.2233
298.1635,1023.5483
298.3474,1023.9133
298.5311,1025.27
298.7149,1024.4067
298.8987,1022.4617
299.0823,1021.6417
299.2661,1020.5833
299.4498,1018.3233
299.6334,1017.4667
299.8171,1018.1383
300.0007,1017.42
300.1843,1017.99
300.368,1016.625
300.5515,1016.545
300.7351,1016.075
300.9186,1015.7117
301.1021,1014.2933
301.2857,1013.615
301.4691,1013.155
301.6526,1013.625
301.8361,1012.7717
302.0195,1011.845
302.2029,1012.1233
302.3863,1012.1817
302.5697,1010.785
302.753,1011.0117
302.9364,1011.405
303.1197,1011.7317
303.303,1011.9983
303.4863,1010.5383
303.6696,1008.1733
303.8528,1007.7
304.036,1007.0067
304.2192,1006.8133
304.4024,1007.1017
304.5856,1005.6617
304.7688,1005.1667
304.9519,1005.9383
305.135,1005.3583
305.3181,1004.9817
305.5012,1003.61
305.6842,1003.9717
305.8673,1003.1617
306.0504,1003.445
306.2333,1000.6567
306.4163,1000.83
306.5993,1000.94
306.7822,999.805
306.9652,1000.3333
307.1481,999.9
307.331,998.8767
307.5139,997.8983
307.6967,997.4883
307.8796,997.22
308.0624,996.6517
308.2452,995.7717
308.428,994.39
308.6107,995.275
308.7935,994.28
308.9762,994.5617
309.1589,993.4083
309.3416,992.6967
309.5243,992.51
309.7069,992.4167
309.8896,990.7483
310.0721,990.3533
310.2548,990.6067
310.4373,990.8217
310.6199,991.9883
310.8024,991.665
310.985,990.4183
311.1674,990.2467
311.3499,989.57
311.5324,988.4767
311.7148,990.0
311.8973,989.1017
312.0797,989.5267
312.2621,989.5217
312.4445,989.3833
312.6268,988.24
312.8091,988.56
312.9915,987.9633
313.1738,987.49
313.356,984.995
313.5383,984.3017
313.7206,985.0567
313.9027,984.4433
314.085,984.3733
314.2672,983.9517
314.4493,983.615
314.6314,983.7933
314.8136,985.0583
314.9957,984.1617
315.1778,983.0233
315.3598,982.7883
315.5419,982.86
315.724,981.0767
315.9059,981.23
316.088,980.9517
316.2699,982.4933
316.4519,982.785
316.6338,982.65
316.8157,981.3733
316.9977,981.5533
317.1795,983.4983
317.3614,984.05
317.5432,983.7983
317.7251,981.93
317.9069,979.6217
318.0887,978.7317
318.2704,978.015
318.4522,980.185
318.6339,980.9583
318.8156,983.1383
318.9973,983.5033
319.179,982.4733
319.3607,981.4233
319.5423,982.83
319.7239,982.74
319.9055,983.2367
320.0871,983.0
320.2687,983.0617
320.4502,985.2433
320.6317,984.58
320.8132,984.51
320.9947,984.225
321.1761,983.5467
321.3576,982.4417
321.5391,983.5383
321.7205,983.4683
321.9019,983.5017
322.0832,982.5033
322.2646,980.7733
322.4459,980.585
322.6272,979.245
322.8085,977.8717
322.9898,978.055
323.1711,979.6033
323.3523,979.1067
323.5335,979.995
323.7147,982.5617
323.8959,985.195
324.0771,986.2967
324.2582,985.945
324.4393,985.715
324.6204,986.1567
324.8015,984.7417
324.9826,984.7933
325.1637,987.0783
325.3447,987.2667
325.5257,989.8733
325.7067,991.8933
325.8877,992.4217
326.0686,990.6583
326.2496,992.5867
326.4305,989.8833
326.6114,990.9267
326.7922,992.1117
326.9731,991.4533
327.1539,989.5767
327.3347,990.1383
327.5155,989.6967
327.6963,989.57
327.8771,988.9567
328.0578,986.7067
328.2385,985.94
328.4193,987.0867
328.5999,984.4733
328.7806,984.4133
328.9613,989.7567
329.1419,990.1533
329.3225,992.63
329.5031,993.17
329.6837,992.975
329.8642,993.0017
330.0447,993.7633
330.2252,989.5717
330.4057,987.365
330.5862,985.285
330.7667,985.9917
330.9471,987.8183
331.1275,986.98
331.3079,985.5883
331.4883,984.8867
331.6687,986.7383
331.849,987.555
332.0293,986.22
332.2096,982.77
332.3899,984.2467
332.5702,986.74
332.7504,986.7517
332.9306,985.8767
333.1108,985.5783
333.291,984.2767
333.4712,983.005
333.6514,980.4183
333.8315,982.265
334.0116,982.7133
334.1917,983.5733
334.3717,985.2883
334.5518,987.1267
334.7318,986.3317
334.9119,981.6167
335.0918,984.9
335.2718,986.645
335.4518,988.6583
335.6317,987.8933
335.8116,984.14
335.9915,977.3883
336.1714,974.9467
336.3513,980.06
336.5311,982.1633
336.7109,980.0317
336.8907,977.1433
337.0705,974.995
337.2502,972.6583
337.43,976.1783
337.6097,978.8417
337.7894,977.2467
337.9691,974.1933
338.1488,976.93
338.3284,978.2833
338.508,980.7117
338.6877,981.1783
338.8672,981.76
339.0468,980.005
339.2263,975.6283
339.4059,976.635
339.5854,980.1733
339.7649,981.355
339.9443,982.6467
340.1238,983.5417
340.3032,983.0083
340.4826,981.3967
340.662,979.22
340.8414,976.695
341.0207,977.2033
341.2001,978.9683
341.3794,975.4567
341.5587,976.5967
341.738,978.6933
341.9172,980.0233
342.0965,979.8433
342.2757,975.405
342.4549,973.9267
342.6341,974.2483
342.8132,975.425
342.9923,979.6
343.1715,979.7183
343.3506,977.6033
343.5296,976.88
343.7087,973.81
343.8878,969.595
344.0668,963.9983
344.2458,963.075
344.4248,962.9167
344.6037,964.775
344.7827,967.9217
344.9616,969.6333
345.1405,970.9983
345.3194,971.255
345.4982,970.5667
345.6771,969.1633
345.8559,967.88
346.0347,964.4817
346.2135,965.725
346.3923,968.7583
346.571,966.215
346.7498,968.2333
346.9285,969.5583
347.1071,968.32
347.2859,965.145
347.4645,962.0533
347.6431,961.945
347.8217,966.87
348.0003,966.8833
348.1789,964.8817
348.3574,962.6667
348.5359,961.665
348.7145,963.2233
348.893,960.1867
349.0714,957.735
349.2499,957.4767
349.4283,956.7367
349.6068,953.8933
349.7852,954.8
349.9635,959.845
350.1419,959.78
350.3202,962.0017
350.4985,959.5967
350.6768,957.7467
350.8551,957.89
351.0334,954.7217
351.2116,952.3983
351.3898,949.9683
351.568,951.25
351.7462,955.6367
351.9243,954.5817
352.1025,950.0217
352.2806,948.4083
352.4587,944.5683
352.6368,943.0633
352.8148,946.2533
352.9929,947.0533
353.1709,947.3883
353.3489,947.7717
353.5268,948.3717
353.7048,946.835
353.8828,949.085
354.0607,946.6917
354.2386,946.6567
354.4165,947.6633
354.5943,945.3917
354.7722,944.4017
354.95,947.2167
355.1278,945.6767
355.3056,941.3733
355.4833,939.0967
355.6611,938.0
355.8388,935.7
356.0165,936.195
356.1942,938.1317
356.3719,937.67
356.5495,930.2567
356.7271,930.4267
356.9047,927.7317
357.0823,925.5733
357.2599,928.2567
357.4374,929.2333
357.6149,929.6283
357.7924,926.2567
357.9699,922.8867
358.1474,917.4817
358.3248,917.0233
358.5023,914.625
358.6797,912.8567
358.8571,915.8717
359.0344,919.165
359.2118,920.4317
359.3891,920.6233
359.5664,923.31
359.7437,923.7667
359.9209,922.59
360.0982,921.5367
360.2754,916.4167
360.4526,914.95
360.6298,914.565
360.807,910.5633
360.9841,909.3283
361.1613,910.8333
361.3383,911.165
361.5154,914.0183
361.6925,911.0567
361.8695,904.985
362.0466,905.8383
362.2236,908.5633
362.4005,910.2333
362.5775,912.8383
362.7545,912.4633
362.9314,910.6417
363.1083,903.6517
363.2852,903.2633
363.462,902.285
363.6389,904.305
363.8157,905.7583
363.9925,910.0033
364.1693,905.86
364.346,901.9817
364.5228,900.6833
364.6996,899.1033
364.8762,899.1217
365.0529,901.32
365.2296,903.5033
365.4062,905.4867
365.5829,905.74
365.7595,906.0733
365.9361,908.5167
366.1126,908.6617
366.2892,909.95
366.4657,914.885
366.6422,917.4767
366.8186,917.0033
366.9951,916.9633
367.1716,915.6067
367.348,915.7033
367.5244,918.8517
367.7008,918.0117
367.8772,911.4783
368.0535,906.1183
368.2298,911.3633
368.4061,909.64
368.5824,906.7583
368.7586,910.12
368.9349,910.195
369.1111,910.3883
369.2873,907.2633
369.4635,910.525
369.6396,907.7917
369.8158,904.9083
369.9919,906.4067
370.168,905.8567
370.3441,900.76
370.5202,893.7167
370.6962,889.5617
370.8722,887.8167
371.0482,890.95
371.2242,897.7783
371.4002,904.5817
371.5761,903.97
371.752,899.7833
371.9279,892.5033
372.1038,887.7283
372.2796,886.1417
372.4555,892.4533
372.6313,893.825
372.8071,891.0933
372.9829,892.3633
373.1586,891.295
373.3344,883.86
373.5101,877.3317
373.6858,878.01
373.8615,882.575
374.0371,889.4217
374.2127,893.22
374.3884,887.6933
374.564,883.0567
374.7395,881.3017
374.9151,880.6383
375.0906,892.7483
375.2661,898.07
375.4416,901.7483
375.6171,907.9067
375.7925,902.8917
375.968,902.0783
376.1434,898.6233
376.3188,894.8417
376.4941,897.735
376.6695,898.36
376.8448,901.4833
377.0201,901.285
377.1954,904.6683
377.3707,909.7433
377.5459,913.1467
377.7212,921.8
377.8964,932.89
378.0715,932.055
378.2467,929.0817
378.4218,935.2367
378.597,920.9
378.7721,917.1083
378.9472,915.6217
379.1222,919.3317
379.2973,932.1917
379.4723,940.195
379.6473,937.0383
379.8223,919.545
379.9972,916.4117
380.1722,917.07
380.3471,920.4617
380.522,920.9917
380.6969,922.315
380.8717,930.1267
381.0466,924.1683
381.2214,919.7033
381.3962,911.2633
381.571,902.7333
381.7457,904.3017
381.9204,904.4133
382.0952,899.1767
382.2699,913.9467
382.4445,915.0367
382.6192,916.5617
382.7938,928.29
382.9685,929.21
383.1431,916.3867
383.3176,903.445
383.4922,903.415
383.6667,905.385
383.8412,897.045
384.0157,897.0933
384.1902,907.0683
384.3646,914.8383
384.5391,914.4783
384.7134,918.385
384.8878,925.955
385.0622,931.28
385.2365,922.5833
385.4109,911.765
385.5852,910.0217
385.7594,910.005
385.9337,907.1367
386.1079,913.5733
386.2822,930.2083
386.4564,927.69
386.6306,924.3983
386.8047,931.5
386.9789,929.545
387.153,932.3867
387.3271,943.67
387.5012,951.7717
387.6752,962.45
387.8492,963.835
388.0233,953.64
388.1972,952.31
388.3712,954.2267
388.5452,955.56
388.7191,957.7133
388.893,971.0467
389.0669,963.9317
389.2408,945.6533
389.4146,932.2
389.5884,923.2517
389.7623,920.98
389.9361,919.4367
390.1098,926.48
390.2835,926.6833
390.4573,922.2217
390.631,924.7967
390.8047,939.4417
390.9784,942.2283
391.152,942.3967
391.3256,951.515
391.4992,949.9883
391.6728,943.4083
391.8464,950.79
392.0199,956.2783
392.1934,948.6683
392.3669,962.5833
392.5403,962.7233
392.7138,967.1517
392.8873,967.9917
393.0607,976.92
393.2341,975.1033
393.4074,963.6567
393.5808,942.6717
393.7542,943.9117
393.9274,949.895
394.1007,949.3883
394.274,954.815
394.4472,949.3283
394.6205,967.28
394.7937,984.575
394.9668,989.2
395.14,979.485
395.3131,965.7
395.4863,963.165
395.6594,961.1467
395.8325,952.1817
396.0055,952.8567
396.1786,944.2567
396.3516,940.91
396.5246,932.6483
396.6975,918.39
396.8705,924.6933
397.0434,929.4533
397.2163,921.9833
397.3892,931.9383
397.5621,951.725
397.735,967.2517
397.9077,991.5117
398.0806,988.635
398.2534,988.365
398.4261,992.985
398.5989,1012.735
398.7716,1019.6367
398.9443,1015.73
399.117,1003.605
399.2896,1002.8567
399.4623,997.7783
399.6349,992.6883
399.8075,978.0983
399.9801,978.6817
400.1526,978.155
400.3252,962.4117
400.4977,950.6717
400.6702,945.86
400.8427,951.4317
401.0151,959.9267
401.1875,959.9067
401.36,965.0333
401.5323,963.845
401.7047,954.4267
401.877,952.2733
402.0494,953.8867
402.2216,962.7517
402.394,967.6117
402.5662,961.1033
402.7385,963.8217
402.9107,963.3133
403.0829,957.0383
403.2551,950.62
403.4272,947.015
403.5994,951.0017
403.7715,966.2533
403.9436,968.7233
404.1156,968.5917
