Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 09:52:37.316340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,443.315
218.2508,445.6683
218.442,447.325
218.6332,449.6967
218.8244,450.7317
219.0156,452.9533
219.2067,454.585
219.3979,456.44
219.589,458.5867
219.7801,460.7217
219.9712,462.6383
220.1623,464.6033
220.3533,466.92
220.5444,469.545
220.7354,471.9967
220.9264,474.05
221.1174,476.38
221.3083,479.2717
221.4993,481.2333
221.6902,483.8783
221.8812,486.3483
222.0721,489.0017
222.263,492.0533
222.4538,495.2867
222.6447,497.6533
222.8355,500.8333
223.0264,503.485
223.2172,506.48
223.408,510.005
223.5987,513.4867
223.7895,515.5783
223.9802,519.44
224.1709,522.78
224.3616,526.1167
224.5524,529.4733
224.743,533.3767
224.9337,535.9383
225.1243,540.31
225.315,543.92
225.5056,547.595
225.6962,551.1167
225.8867,555.0983
226.0773,559.5983
226.2678,562.645
226.4584,566.6083
226.6489,570.6883
226.8394,574.4017
227.0298,578.565
227.2203,582.3567
227.4108,587.4883
227.6012,591.1517
227.7916,595.465
227.982,600.6017
228.1723,604.7733
228.3627,609.5833
228.5531,613.7883
228.7434,617.9933
228.9337,622.4317
229.124,627.0567
229.3143,631.5267
229.5045,637.62
229.6948,641.57
229.885,647.1567
230.0752,652.06
230.2654,656.8
230.4556,662.645
230.6457,667.7133
230.8358,672.4433
231.026,677.32
231.2161,682.46
231.4062,687.5933
231.5963,692.7933
231.7863,698.0367
231.9764,702.9983
232.1664,708.55
232.3564,714.125
232.5464,719.1683
232.7364,725.6267
232.9263,730.1617
233.1163,736.6267
233.3062,742.5917
233.4961,749.2517
233.686,753.9117
233.8758,758.9917
234.0657,764.3833
234.2555,770.23
234.4454,775.4167
234.6352,781.4267
234.825,787.4133
235.0147,792.7933
235.2045,797.675
235.3942,803.0383
235.5839,808.71
235.7737,814.43
235.9633,819.6417
236.153,824.63
236.3427,831.89
236.5323,838.0167
236.7219,842.405
236.9115,846.5783
237.1011,852.1383
237.2907,856.5767
237.4803,863.1017
237.6698,868.42
237.8593,873.2983
238.0488,879.495
238.2383,884.0783
238.4278,889.0483
238.6172,894.785
238.8066,900.32
238.9961,905.0417
239.1855,910.6433
239.3748,915.01
239.5642,921.0367
239.7536,925.8533
239.9429,931.2
240.1322,935.375
240.3215,940.1733
240.5108,944.825
240.7001,949.9467
240.8893,954.7433
241.0786,959.2583
241.2677,963.8583
241.457,969.7833
241.6461,972.1917
241.8353,975.9867
242.0244,980.7383
242.2136,984.3167
242.4027,988.235
242.5918,991.6967
242.7809,995.1817
242.9699,997.1817
243.159,999.5
243.348,1005.0467
243.537,1009.6317
243.726,1014.68
243.915,1017.8567
244.1039,1020.56
244.2929,1021.7383
244.4818,1023.36
244.6707,1026.9883
244.8596,1032.38
245.0485,1037.1217
245.2373,1041.0233
245.4262,1044.065
245.615,1048.3033
245.8038,1051.4833
245.9926,1054.1433
246.1814,1057.3333
246.3701,1056.31
246.5589,1056.7567
246.7476,1060.8817
246.9363,1066.09
247.1249,1069.275
247.3136,1072.7417
247.5023,1075.9533
247.6909,1080.5333
247.8795,1083.1283
248.0681,1086.4817
248.2567,1089.6417
248.4453,1092.275
248.6338,1095.2733
248.8224,1095.1517
249.0109,1093.5517
249.1994,1095.375
249.3878,1099.2533
249.5763,1102.705
249.7648,1106.19
249.9532,1110.1967
250.1416,1113.3267
250.33,1116.5667
250.5183,1120.0267
250.7067,1122.5467
250.8951,1123.8583
251.0834,1126.2917
251.2717,1127.415
251.46,1129.5233
251.6483,1130.4967
251.8365,1130.7667
252.0247,1129.3233
252.213,1132.3567
252.4012,1134.37
252.5894,1138.18
252.7775,1139.9417
252.9657,1141.6117
253.1538,1144.465
253.3419,1146.0983
253.53,1146.6983
253.7181,1149.0083
253.9062,1149.7567
254.0942,1151.2
254.2823,1151.9533
254.4703,1152.31
254.6583,1153.065
254.8463,1154.095
255.0342,1153.7017
255.2222,1154.8117
255.4101,1152.8033
255.598,1152.6033
255.7859,1153.52
255.9738,1156.4983
256.1616,1157.6567
256.3495,1160.3117
256.5373,1162.01
256.7251,1164.89
256.9129,1166.1367
257.1006,1167.0083
257.2884,1168.2983
257.4761,1170.04
257.6638,1170.2283
257.8515,1169.9083
258.0392,1170.9867
258.2269,1170.15
258.4146,1170.385
258.6022,1170.4233
258.7898,1169.8867
258.9774,1170.4633
259.165,1171.0
259.3525,1171.655
259.5401,1169.9983
259.7276,1171.3017
259.9151,1171.5
260.1026,1171.56
260.2901,1172.1183
260.4776,1172.7383
260.665,1174.8617
260.8524,1175.6267
261.0398,1176.5717
261.2272,1176.4367
261.4146,1176.7417
261.6019,1175.9017
261.7893,1176.1583
261.9766,1176.3917
262.1639,1176.65
262.3512,1175.3167
262.5384,1173.6483
262.7257,1173.1117
262.9129,1173.3767
263.1001,1172.26
263.2873,1172.8983
263.4745,1171.9833
263.6617,1168.9983
263.8488,1168.64
264.0359,1168.6267
264.2231,1168.2083
264.4101,1167.8233
264.5972,1167.2083
264.7842,1166.7917
264.9713,1167.09
265.1583,1165.1817
265.3453,1164.5583
265.5323,1164.045
265.7193,1163.37
265.9062,1164.22
266.0931,1163.08
266.2801,1161.8233
266.4669,1161.5467
266.6538,1160.7683
266.8407,1160.6967
267.0276,1158.85
267.2143,1157.285
267.4012,1157.0467
267.588,1153.1783
267.7747,1153.3617
267.9615,1152.73
268.1482,1151.1933
268.3349,1150.2017
268.5217,1148.37
268.7083,1146.7483
268.895,1146.8383
269.0817,1145.8867
269.2682,1143.4783
269.4549,1141.8733
269.6415,1139.5817
269.8281,1138.0433
270.0146,1137.5333
270.2012,1136.2917
270.3877,1135.5517
270.5742,1134.6967
270.7607,1133.205
270.9472,1132.4483
271.1336,1130.7733
271.32,1129.3767
271.5065,1127.5683
271.6929,1125.765
271.8792,1125.7217
272.0656,1124.83
272.252,1123.6117
272.4383,1123.2617
272.6246,1122.1133
272.8109,1120.6333
272.9972,1119.8133
273.1835,1119.3833
273.3697,1118.6917
273.5559,1118.0233
273.7421,1117.0967
273.9283,1115.7117
274.1145,1113.9217
274.3007,1114.2683
274.4868,1113.1
274.6729,1113.69
274.859,1113.04
275.0451,1111.5083
275.2311,1109.235
275.4172,1107.4117
275.6032,1107.3767
275.7892,1107.2667
275.9752,1106.3917
276.1612,1105.9483
276.3472,1105.0567
276.5331,1102.6967
276.719,1102.93
276.9049,1101.5717
277.0908,1099.91
277.2767,1098.3517
277.4625,1098.1033
277.6484,1096.8017
277.8342,1095.2783
278.02,1094.665
278.2057,1095.2417
278.3915,1093.9667
278.5772,1093.2733
278.763,1092.1217
278.9487,1091.1583
279.1343,1092.06
279.32,1090.4767
279.5057,1088.8717
279.6913,1085.8383
279.877,1084.82
280.0625,1083.9133
280.2481,1082.7067
280.4337,1081.05
280.6192,1081.1467
280.8048,1080.7633
280.9903,1080.21
281.1758,1077.5517
281.3612,1076.23
281.5467,1075.4983
281.7321,1075.22
281.9175,1074.6633
282.1029,1073.8417
282.2884,1073.3733
282.4737,1071.2017
282.6591,1069.5417
282.8444,1068.605
283.0297,1069.135
283.215,1067.3867
283.4002,1066.5233
283.5855,1065.4383
283.7707,1062.5283
283.956,1060.8383
284.1412,1060.855
284.3264,1060.5683
284.5115,1060.56
284.6967,1060.1167
284.8818,1058.5767
285.0669,1057.0217
285.252,1055.61
285.4371,1055.4583
285.6222,1054.1367
285.8072,1053.5133
285.9922,1051.7617
286.1772,1051.95
286.3622,1052.0567
286.5472,1050.16
286.7321,1049.365
286.9171,1048.9133
287.102,1048.15
287.2869,1048.0267
287.4717,1049.785
287.6566,1048.5033
287.8415,1048.0717
288.0263,1047.3233
288.2111,1045.3283
288.3959,1043.4983
288.5806,1043.5633
288.7654,1043.2217
288.9501,1043.6233
289.1348,1044.4183
289.3195,1043.1183
289.5042,1044.24
289.6889,1043.505
289.8735,1041.8183
290.0581,1041.0367
290.2428,1038.7583
290.4273,1039.0617
290.6119,1039.6983
290.7965,1038.7333
290.981,1038.1583
291.1655,1038.18
291.35,1036.1283
291.5345,1034.7283
291.719,1034.1317
291.9034,1033.0217
292.0878,1035.1133
292.2722,1034.3217
292.4566,1033.1067
292.641,1033.315
292.8253,1032.5883
293.0096,1031.8167
293.194,1032.1533
293.3783,1031.69
293.5626,1031.645
293.7468,1031.69
293.9311,1032.36
294.1153,1029.7767
294.2995,1028.6017
294.4837,1026.2867
294.6678,1025.695
294.852,1024.4633
295.0361,1025.08
295.2202,1024.7433
295.4043,1024.3267
295.5884,1025.0267
295.7725,1024.385
295.9565,1023.3267
296.1405,1022.2583
296.3246,1021.2633
296.5085,1022.1183
296.6925,1023.035
296.8764,1022.7483
297.0603,1021.8467
297.2443,1021.26
297.4282,1020.595
297.612,1020.0017
297.7959,1018.5183
297.9797,1018.35
298.1635,1017.4783
298.3474,1018.7733
298.5311,1018.93
298.7149,1017.9467
298.8987,1016.7017
299.0823,1015.81
299.2661,1014.3433
299.4498,1012.6017
299.6334,1011.755
299.8171,1011.5217
300.0007,1011.6517
300.1843,1011.8733
300.368,1011.125
300.5515,1010.6833
300.7351,1010.0267
300.9186,1009.2883
301.1021,1008.0667
301.2857,1007.765
301.4691,1007.47
301.6526,1007.9417
301.8361,1006.6117
302.0195,1005.6433
302.2029,1006.3767
302.3863,1005.9083
302.5697,1005.3267
302.753,1004.75
302.9364,1005.33
303.1197,1005.5233
303.303,1005.6617
303.4863,1004.55
303.6696,1002.87
303.8528,1001.625
304.036,1001.5433
304.2192,1001.305
304.4024,1001.2083
304.5856,999.7283
304.7688,999.8933
304.9519,1000.1683
305.135,999.765
305.3181,999.6583
305.5012,998.4217
305.6842,998.6267
305.8673,998.4067
306.0504,997.4233
306.2333,995.7617
306.4163,995.3267
306.5993,994.7783
306.7822,994.645
306.9652,995.2733
307.1481,994.6617
307.331,993.9
307.5139,992.745
307.6967,992.39
307.8796,992.2517
308.0624,991.4783
308.2452,990.8967
308.428,989.6567
308.6107,990.3567
308.7935,989.2783
308.9762,989.715
309.1589,988.25
309.3416,987.8917
309.5243,988.2
309.7069,987.3567
309.8896,986.7583
310.0721,985.75
310.2548,986.1417
310.4373,987.05
310.6199,987.2967
310.8024,987.4017
310.985,986.7983
311.1674,986.7433
311.3499,985.475
311.5324,984.9583
311.7148,985.9517
311.8973,985.375
312.0797,985.805
312.2621,985.4167
312.4445,985.8483
312.6268,984.785
312.8091,985.135
312.9915,984.755
313.1738,984.47
313.356,981.7517
313.5383,981.3433
313.7206,981.86
313.9027,981.33
314.085,981.9733
314.2672,980.6517
314.4493,980.18
314.6314,980.7367
314.8136,981.33
314.9957,981.0917
315.1778,980.42
315.3598,979.9133
315.5419,979.63
315.724,977.9533
315.9059,977.26
316.088,977.5267
316.2699,979.4633
316.4519,979.9583
316.6338,979.88
316.8157,979.045
316.9977,979.23
317.1795,981.5483
317.3614,981.6867
317.5432,981.7983
317.7251,980.2483
317.9069,976.2333
318.0887,976.025
318.2704,975.215
318.4522,977.175
318.6339,978.8183
318.8156,981.6467
318.9973,981.975
319.179,980.03
319.3607,979.1267
319.5423,980.345
319.7239,980.99
319.9055,981.1683
320.0871,980.6333
320.2687,981.9633
320.4502,984.0317
320.6317,983.3067
320.8132,983.635
320.9947,982.3833
321.1761,980.97
321.3576,980.0767
321.5391,981.5283
321.7205,981.935
321.9019,982.7867
322.0832,981.3167
322.2646,979.3683
322.4459,979.65
322.6272,976.7617
322.8085,976.1717
322.9898,976.2967
323.1711,978.3933
323.3523,978.0533
323.5335,978.635
323.7147,980.8833
323.8959,983.9367
324.0771,985.5033
324.2582,984.8267
324.4393,985.5317
324.6204,985.4217
324.8015,984.4217
324.9826,984.65
325.1637,985.9033
325.3447,987.28
325.5257,990.1517
325.7067,992.6533
325.8877,992.91
326.0686,991.9183
326.2496,992.5
326.4305,990.4717
326.6114,991.78
326.7922,992.815
326.9731,992.51
327.1539,989.7683
327.3347,990.5883
327.5155,990.82
327.6963,989.7633
327.8771,989.3917
328.0578,987.465
328.2385,986.5717
328.4193,987.1983
328.5999,984.975
328.7806,985.1917
328.9613,990.115
329.1419,991.3633
329.3225,994.38
329.5031,994.9317
329.6837,994.5933
329.8642,994.9867
330.0447,995.73
330.2252,990.9317
330.4057,988.3533
330.5862,986.44
330.7667,987.0817
330.9471,988.7917
331.1275,989.04
331.3079,986.6583
331.4883,985.5267
331.6687,988.3683
331.849,989.14
332.0293,987.0983
332.2096,983.9133
332.3899,984.99
332.5702,987.4967
332.7504,987.9917
332.9306,986.62
333.1108,987.1183
333.291,985.9233
333.4712,983.4783
333.6514,981.4067
333.8315,982.7967
334.0116,982.9417
334.1917,984.3267
334.3717,987.1433
334.5518,988.335
334.7318,987.395
334.9119,982.4667
335.0918,986.17
335.2718,988.615
335.4518,990.3167
335.6317,989.8983
335.8116,985.4267
335.9915,976.835
336.1714,974.7817
336.3513,980.9433
336.5311,982.9983
336.7109,980.5083
336.8907,977.775
337.0705,974.6867
337.2502,972.5367
337.43,976.69
337.6097,980.6417
337.7894,979.08
337.9691,974.7817
338.1488,977.1033
338.3284,979.5933
338.508,982.395
338.6877,982.445
338.8672,983.555
339.0468,981.4417
339.2263,976.39
339.4059,978.4033
339.5854,982.0
339.7649,983.3633
339.9443,986.015
340.1238,985.775
340.3032,985.495
340.4826,983.3667
340.662,980.0533
340.8414,978.6733
341.0207,979.0567
341.2001,980.2683
341.3794,976.0767
341.5587,977.83
341.738,979.8667
341.9172,982.165
342.0965,982.3583
342.2757,977.3867
342.4549,975.405
342.6341,976.2317
342.8132,977.59
342.9923,982.705
343.1715,981.755
343.3506,979.2833
343.5296,979.5167
343.7087,975.5183
343.8878,970.7633
344.0668,964.8633
344.2458,963.2817
344.4248,963.4533
344.6037,965.1233
344.7827,968.4217
344.9616,972.0917
345.1405,973.5483
345.3194,973.0567
345.4982,973.6933
345.6771,971.5683
345.8559,968.9583
346.0347,966.03
346.2135,966.5933
346.3923,970.9867
346.571,968.9867
346.7498,970.6217
346.9285,972.365
347.1071,971.7183
347.2859,966.7033
347.4645,963.77
347.6431,962.8
347.8217,968.6867
348.0003,969.1233
348.1789,967.39
348.3574,964.1933
348.5359,964.3417
348.7145,965.7783
348.893,961.93
349.0714,959.54
349.2499,959.2133
349.4283,958.54
349.6068,955.5933
349.7852,956.2333
349.9635,962.3533
350.1419,963.48
350.3202,965.4267
350.4985,963.165
350.6768,961.7883
350.8551,961.0983
351.0334,957.4617
351.2116,955.2267
351.3898,951.7617
351.568,953.925
351.7462,960.095
351.9243,957.8083
352.1025,953.37
352.2806,950.4683
352.4587,945.8717
352.6368,945.0533
352.8148,949.0233
352.9929,950.4933
353.1709,949.945
353.3489,951.345
353.5268,952.1267
353.7048,950.8933
353.8828,953.16
354.0607,950.2717
354.2386,950.4067
354.4165,951.5067
354.5943,950.975
354.7722,948.885
354.95,952.08
355.1278,950.0933
355.3056,945.1883
355.4833,942.7033
355.6611,942.2133
355.8388,939.3317
356.0165,939.96
356.1942,942.56
356.3719,941.6033
356.5495,932.2583
356.7271,932.9633
356.9047,928.7717
357.0823,927.425
357.2599,930.915
357.4374,931.59
357.6149,932.7483
357.7924,929.3917
357.9699,923.9233
358.1474,918.3633
358.3248,918.3267
358.5023,915.395
358.6797,914.46
358.8571,917.8367
359.0344,921.44
359.2118,923.9267
359.3891,924.3567
359.5664,927.7033
359.7437,928.96
359.9209,927.9033
360.0982,926.4233
360.2754,920.8583
360.4526,918.5417
360.6298,917.9583
360.807,913.6067
360.9841,911.78
361.1613,914.21
361.3383,914.9333
361.5154,918.05
361.6925,914.8983
361.8695,907.1467
362.0466,908.3
362.2236,912.4167
362.4005,913.8217
362.5775,918.4783
362.7545,918.5783
362.9314,915.7867
363.1083,906.5467
363.2852,906.5917
363.462,905.6333
363.6389,908.3017
363.8157,910.8483
363.9925,916.8767
364.1693,911.0417
364.346,907.55
364.5228,905.03
364.6996,902.5383
364.8762,903.0217
365.0529,905.6967
365.2296,908.3467
365.4062,911.6883
365.5829,911.83
365.7595,913.4783
365.9361,915.4233
366.1126,915.3033
366.2892,916.2333
366.4657,921.1183
366.6422,923.43
366.8186,923.0767
366.9951,922.2783
367.1716,921.6717
367.348,922.4433
367.5244,925.2417
367.7008,923.5483
367.8772,917.4083
368.0535,911.1633
368.2298,916.7233
368.4061,915.2067
368.5824,911.67
368.7586,914.665
368.9349,915.9617
369.1111,917.005
369.2873,914.5067
369.4635,916.7833
369.6396,914.17
369.8158,912.515
369.9919,914.7667
370.168,913.63
370.3441,907.58
370.5202,898.6333
370.6962,894.775
370.8722,893.285
371.0482,896.4317
371.2242,904.46
371.4002,913.1783
371.5761,911.8217
371.752,907.6217
371.9279,897.935
372.1038,891.4617
372.2796,891.2867
372.4555,898.8967
372.6313,899.9183
372.8071,897.8367
372.9829,899.5467
373.1586,897.0967
373.3344,888.27
373.5101,880.525
373.6858,880.7083
373.8615,887.5817
374.0371,895.78
374.2127,898.6767
374.3884,892.9867
374.564,886.9167
374.7395,884.85
374.9151,883.7733
375.0906,896.8833
375.2661,904.0767
375.4416,909.8717
375.6171,915.8333
375.7925,909.3467
375.968,908.1683
376.1434,904.7867
376.3188,902.03
376.4941,904.445
376.6695,904.805
376.8448,908.54
377.0201,907.795
377.1954,912.6783
377.3707,918.7917
377.5459,921.4517
377.7212,930.0533
377.8964,942.535
378.0715,941.7433
378.2467,939.4367
378.4218,945.015
378.597,929.465
378.7721,925.105
378.9472,923.0433
379.1222,927.15
379.2973,939.5267
379.4723,946.5667
379.6473,942.315
379.8223,924.7283
379.9972,922.4883
380.1722,924.2633
380.3471,929.8
380.522,929.9183
380.6969,931.2
380.8717,939.8033
381.0466,934.27
381.2214,929.2683
381.3962,918.7933
381.571,909.45
381.7457,911.78
381.9204,910.6767
382.0952,904.2433
382.2699,920.35
382.4445,919.825
382.6192,920.5533
382.7938,932.0233
382.9685,933.1217
383.1431,920.535
383.3176,907.6567
383.4922,907.3433
383.6667,909.5467
383.8412,900.7883
384.0157,900.835
384.1902,912.8217
384.3646,922.605
384.5391,922.445
384.7134,926.82
384.8878,934.25
385.0622,939.0083
385.2365,930.8933
385.4109,920.2267
385.5852,917.08
385.7594,916.8267
385.9337,912.26
386.1079,919.5367
386.2822,938.2867
386.4564,936.2767
386.6306,933.2933
386.8047,940.3483
386.9789,937.4633
387.153,939.3333
387.3271,951.38
387.5012,961.6067
387.6752,970.7183
387.8492,971.415
388.0233,961.775
388.1972,959.745
388.3712,962.7283
388.5452,963.0717
388.7191,965.0983
388.893,978.1367
389.0669,971.98
389.2408,955.8017
389.4146,943.3817
389.5884,934.6783
389.7623,933.5283
389.9361,931.3133
390.1098,938.68
390.2835,938.2867
390.4573,933.3433
390.631,935.0233
390.8047,952.2217
390.9784,955.13
391.152,956.2733
391.3256,966.28
391.4992,964.5583
391.6728,956.7833
391.8464,964.585
392.0199,967.9533
392.1934,960.26
392.3669,973.7817
392.5403,973.185
392.7138,975.9667
392.8873,974.8417
393.0607,981.5167
393.2341,977.565
393.4074,964.395
393.5808,944.8033
393.7542,948.0483
393.9274,955.6333
394.1007,956.79
394.274,963.3783
394.4472,958.23
394.6205,978.0467
394.7937,996.4617
394.9668,1001.3267
395.14,992.3383
395.3131,979.8283
395.4863,978.365
395.6594,975.1283
395.8325,967.2117
396.0055,967.0033
396.1786,955.4067
396.3516,950.4667
396.5246,940.1433
396.6975,923.9367
396.8705,928.0917
397.0434,932.5833
397.2163,927.2767
397.3892,938.65
397.5621,961.4717
397.735,979.4783
397.9077,1005.0317
398.0806,1003.89
398.2534,1005.51
398.4261,1008.9367
398.5989,1029.345
398.7716,1036.6067
398.9443,1033.1333
399.117,1021.625
399.2896,1022.135
399.4623,1016.9017
399.6349,1010.9567
399.8075,996.7217
399.9801,998.4883
400.1526,998.1583
400.3252,983.5683
400.4977,969.84
400.6702,964.7167
400.8427,971.47
401.0151,981.1067
401.1875,981.3033
401.36,985.8467
401.5323,984.8217
401.7047,975.9067
401.877,973.5967
402.0494,976.66
402.2216,985.115
402.394,989.3033
402.5662,982.735
402.7385,986.5883
402.9107,986.0883
403.0829,978.09
403.2551,970.28
403.4272,966.1117
403.5994,972.42
403.7715,989.4717
403.9436,991.6183
404.1156,991.555
