Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-04-19 06:05:21.414446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,441.65
218.2508,443.795
218.442,445.5283
218.6332,448.01
218.8244,448.8483
219.0156,451.1817
219.2067,452.6967
219.3979,454.7033
219.589,456.8017
219.7801,458.69
219.9712,460.8467
220.1623,462.855
220.3533,465.0283
220.5444,467.5017
220.7354,470.1217
220.9264,471.9083
221.1174,474.18
221.3083,477.1483
221.4993,479.1917
221.6902,481.8067
221.8812,484.21
222.0721,486.78
222.263,490.015
222.4538,492.73
222.6447,495.5183
222.8355,498.6733
223.0264,501.155
223.2172,504.01
223.408,508.0533
223.5987,510.8233
223.7895,513.2333
223.9802,517.235
224.1709,520.4167
224.3616,523.7133
224.5524,526.9567
224.743,531.1333
224.9337,533.69
225.1243,537.7817
225.315,541.2033
225.5056,544.725
225.6962,548.21
225.8867,552.365
226.0773,556.9733
226.2678,559.745
226.4584,563.9883
226.6489,568.295
226.8394,572.0283
227.0298,575.9717
227.2203,579.6117
227.4108,584.6317
227.6012,588.56
227.7916,591.8667
227.982,597.6133
228.1723,601.6983
228.3627,606.5183
228.5531,610.3983
228.7434,614.55
228.9337,619.2633
229.124,624.0383
229.3143,628.635
229.5045,634.3067
229.6948,638.4417
229.885,643.6867
230.0752,648.955
230.2654,653.5367
230.4556,659.3433
230.6457,663.9433
230.8358,669.3933
231.026,674.0483
231.2161,678.8617
231.4062,684.0667
231.5963,688.8883
231.7863,694.2817
231.9764,699.62
232.1664,704.3533
232.3564,710.23
232.5464,715.5333
232.7364,721.7833
232.9263,726.245
233.1163,732.74
233.3062,738.4367
233.4961,744.865
233.686,749.78
233.8758,755.075
234.0657,760.3517
234.2555,766.6317
234.4454,771.245
234.6352,777.715
234.825,783.3817
235.0147,788.3733
235.2045,793.9933
235.3942,799.0217
235.5839,804.7083
235.7737,810.645
235.9633,815.96
236.153,820.78
236.3427,827.29
236.5323,833.5683
236.7219,838.5233
236.9115,842.3617
237.1011,847.28
237.2907,852.45
237.4803,858.7767
237.6698,863.795
237.8593,868.7817
238.0488,874.31
238.2383,879.3917
238.4278,884.115
238.6172,889.9583
238.8066,895.445
238.9961,900.7617
239.1855,905.7867
239.3748,911.11
239.5642,915.7983
239.7536,921.3583
239.9429,926.2383
240.1322,930.4283
240.3215,935.3083
240.5108,940.1333
240.7001,944.65
240.8893,949.5983
241.0786,954.8883
241.2677,958.6517
241.457,964.7467
241.6461,967.4983
241.8353,971.355
242.0244,975.5933
242.2136,979.2383
242.4027,982.845
242.5918,987.2117
242.7809,990.3583
242.9699,991.9333
243.159,994.4883
243.348,999.9483
243.537,1004.2417
243.726,1009.85
243.915,1012.8533
244.1039,1015.7483
244.2929,1016.8617
244.4818,1018.5167
244.6707,1022.3533
244.8596,1027.7083
245.0485,1031.2133
245.2373,1035.585
245.4262,1039.0717
245.615,1042.755
245.8038,1046.1367
245.9926,1048.665
246.1814,1051.755
246.3701,1051.0183
246.5589,1051.165
246.7476,1054.7117
246.9363,1059.7333
247.1249,1063.405
247.3136,1067.3367
247.5023,1070.8233
247.6909,1074.8133
247.8795,1077.7733
248.0681,1080.81
248.2567,1084.3783
248.4453,1086.3517
248.6338,1089.7633
248.8224,1089.2733
249.0109,1087.2433
249.1994,1089.5467
249.3878,1094.3583
249.5763,1097.12
249.7648,1100.4333
249.9532,1103.7483
250.1416,1107.4683
250.33,1110.7733
250.5183,1114.4567
250.7067,1116.3433
250.8951,1117.5483
251.0834,1120.3017
251.2717,1121.5867
251.46,1122.7833
251.6483,1124.8533
251.8365,1124.9983
252.0247,1123.45
252.213,1126.7683
252.4012,1127.96
252.5894,1132.8467
252.7775,1134.3983
252.9657,1135.4167
253.1538,1138.9
253.3419,1140.3483
253.53,1141.41
253.7181,1143.48
253.9062,1144.5417
254.0942,1145.6367
254.2823,1145.885
254.4703,1146.335
254.6583,1147.2267
254.8463,1148.065
255.0342,1147.805
255.2222,1149.1817
255.4101,1146.6983
255.598,1145.9667
255.7859,1148.05
255.9738,1150.97
256.1616,1151.03
256.3495,1154.185
256.5373,1155.9733
256.7251,1158.7367
256.9129,1160.0167
257.1006,1160.7167
257.2884,1161.6683
257.4761,1164.86
257.6638,1164.3
257.8515,1163.625
258.0392,1164.2583
258.2269,1164.3667
258.4146,1163.8483
258.6022,1164.6567
258.7898,1163.88
258.9774,1164.57
259.165,1164.26
259.3525,1165.1083
259.5401,1164.31
259.7276,1165.26
259.9151,1165.21
260.1026,1165.6233
260.2901,1165.9633
260.4776,1166.63
260.665,1168.7833
260.8524,1169.3533
261.0398,1170.1783
261.2272,1171.2317
261.4146,1170.1467
261.6019,1169.8033
261.7893,1169.8217
261.9766,1170.29
262.1639,1170.275
262.3512,1169.2117
262.5384,1167.4483
262.7257,1167.5383
262.9129,1166.9717
263.1001,1164.6783
263.2873,1166.6133
263.4745,1165.7183
263.6617,1162.5567
263.8488,1163.195
264.0359,1161.7767
264.2231,1161.1567
264.4101,1161.2217
264.5972,1160.47
264.7842,1160.7217
264.9713,1160.3217
265.1583,1158.3683
265.3453,1157.94
265.5323,1157.9667
265.7193,1157.195
265.9062,1157.7433
266.0931,1156.13
266.2801,1155.165
266.4669,1155.305
266.6538,1154.14
266.8407,1153.8383
267.0276,1152.1483
267.2143,1150.945
267.4012,1151.0933
267.588,1147.9433
267.7747,1147.1083
267.9615,1146.1183
268.1482,1144.82
268.3349,1143.8883
268.5217,1142.5867
268.7083,1141.06
268.895,1139.8967
269.0817,1139.1067
269.2682,1137.8817
269.4549,1135.3867
269.6415,1133.8583
269.8281,1131.3383
270.0146,1130.9133
270.2012,1130.89
270.3877,1129.395
270.5742,1127.825
270.7607,1126.945
270.9472,1126.235
271.1336,1124.8733
271.32,1123.705
271.5065,1121.225
271.6929,1120.4667
271.8792,1119.3583
272.0656,1117.8917
272.252,1117.4833
272.4383,1116.405
272.6246,1115.3583
272.8109,1113.935
272.9972,1113.2617
273.1835,1113.2367
273.3697,1112.0667
273.5559,1111.4967
273.7421,1110.5067
273.9283,1109.3983
274.1145,1107.0783
274.3007,1107.07
274.4868,1106.385
274.6729,1106.5883
274.859,1106.4833
275.0451,1105.0883
275.2311,1101.9867
275.4172,1101.3417
275.6032,1101.0633
275.7892,1101.05
275.9752,1099.8233
276.1612,1099.1617
276.3472,1098.5017
276.5331,1096.7167
276.719,1095.7817
276.9049,1094.5533
277.0908,1093.6833
277.2767,1091.6367
277.4625,1091.7783
277.6484,1090.2083
277.8342,1088.7433
278.02,1088.0817
278.2057,1088.695
278.3915,1087.5733
278.5772,1086.67
278.763,1085.5433
278.9487,1084.75
279.1343,1085.3033
279.32,1083.125
279.5057,1081.7083
279.6913,1079.07
279.877,1077.77
280.0625,1077.4983
280.2481,1075.8033
280.4337,1074.03
280.6192,1073.9583
280.8048,1073.9233
280.9903,1072.545
281.1758,1071.3117
281.3612,1069.7117
281.5467,1068.2667
281.7321,1068.3867
281.9175,1067.9483
282.1029,1067.285
282.2884,1066.4033
282.4737,1063.805
282.6591,1063.305
282.8444,1062.3117
283.0297,1061.5467
283.215,1060.4817
283.4002,1059.8067
283.5855,1058.305
283.7707,1056.1833
283.956,1054.57
284.1412,1054.1133
284.3264,1053.6933
284.5115,1053.5967
284.6967,1053.1633
284.8818,1051.93
285.0669,1050.2017
285.252,1049.6767
285.4371,1048.9683
285.6222,1047.2633
285.8072,1047.2283
285.9922,1045.0533
286.1772,1045.1
286.3622,1045.3883
286.5472,1043.7233
286.7321,1042.1683
286.9171,1042.0433
287.102,1041.4483
287.2869,1041.3
287.4717,1042.745
287.6566,1041.8317
287.8415,1041.0667
288.0263,1040.2
288.2111,1038.16
288.3959,1035.9983
288.5806,1036.16
288.7654,1036.32
288.9501,1036.5717
289.1348,1036.4867
289.3195,1036.2233
289.5042,1036.6017
289.6889,1036.4217
289.8735,1034.6667
290.0581,1033.83
290.2428,1031.6583
290.4273,1031.91
290.6119,1032.435
290.7965,1031.2517
290.981,1031.275
291.1655,1031.07
291.35,1028.7867
291.5345,1027.7833
291.719,1026.9833
291.9034,1025.935
292.0878,1028.1683
292.2722,1026.69
292.4566,1026.1567
292.641,1025.4867
292.8253,1025.2567
293.0096,1024.6367
293.194,1025.0867
293.3783,1024.5033
293.5626,1024.6267
293.7468,1023.855
293.9311,1024.1933
294.1153,1022.1933
294.2995,1020.855
294.4837,1018.9117
294.6678,1018.6067
294.852,1016.5533
295.0361,1017.2983
295.2202,1017.1017
295.4043,1016.7433
295.5884,1017.025
295.7725,1016.7283
295.9565,1015.6317
296.1405,1013.94
296.3246,1012.88
296.5085,1013.0367
296.6925,1014.8383
296.8764,1014.235
297.0603,1012.6217
297.2443,1012.43
297.4282,1011.345
297.612,1010.445
297.7959,1009.45
297.9797,1008.895
298.1635,1007.5233
298.3474,1008.565
298.5311,1009.0617
298.7149,1008.0
298.8987,1006.8667
299.0823,1005.6433
299.2661,1003.8767
299.4498,1002.2533
299.6334,1001.945
299.8171,1001.5217
300.0007,1001.6417
300.1843,1001.2433
300.368,1001.215
300.5515,1000.5667
300.7351,999.5167
300.9186,999.715
301.1021,998.265
301.2857,998.0217
301.4691,997.395
301.6526,998.0467
301.8361,996.8117
302.0195,996.48
302.2029,995.9117
302.3863,996.0367
302.5697,994.8233
302.753,994.56
302.9364,995.3183
303.1197,995.705
303.303,995.42
303.4863,994.9033
303.6696,992.1817
303.8528,991.2467
304.036,990.875
304.2192,990.575
304.4024,990.2967
304.5856,988.7917
304.7688,988.72
304.9519,989.235
305.135,988.3067
305.3181,987.9267
305.5012,987.1833
305.6842,987.225
305.8673,987.3867
306.0504,986.87
306.2333,984.3317
306.4163,984.1717
306.5993,984.3
306.7822,983.3417
306.9652,983.2867
307.1481,983.5983
307.331,981.84
307.5139,980.7717
307.6967,980.3267
307.8796,980.695
308.0624,979.09
308.2452,978.57
308.428,977.7783
308.6107,977.4767
308.7935,976.7183
308.9762,977.1217
309.1589,975.8383
309.3416,974.8817
309.5243,975.0217
309.7069,974.7133
309.8896,973.5833
310.0721,972.7667
310.2548,972.28
310.4373,972.1883
310.6199,972.44
310.8024,972.5267
310.985,971.535
311.1674,970.655
311.3499,970.0233
311.5324,968.9483
311.7148,970.6967
311.8973,968.7017
312.0797,969.9033
312.2621,968.5317
312.4445,968.0633
312.6268,967.3733
312.8091,967.2233
312.9915,966.2283
313.1738,966.51
313.356,963.9433
313.5383,963.1683
313.7206,963.4667
313.9027,961.9833
314.085,962.1467
314.2672,961.9217
314.4493,962.2383
314.6314,961.63
314.8136,961.915
314.9957,960.53
315.1778,959.655
315.3598,959.5067
315.5419,959.9133
315.724,959.8583
315.9059,959.6717
316.088,959.3667
316.2699,959.4117
316.4519,959.1717
316.6338,958.4967
316.8157,957.23
316.9977,955.9717
317.1795,956.5983
317.3614,957.0633
317.5432,956.91
317.7251,956.1717
317.9069,954.52
318.0887,954.5167
318.2704,953.6933
318.4522,953.5733
318.6339,954.03
318.8156,954.73
318.9973,954.0717
319.179,954.6467
319.3607,955.1633
319.5423,955.975
319.7239,955.5
319.9055,955.0283
320.0871,954.1867
320.2687,953.4267
320.4502,953.52
320.6317,952.405
320.8132,952.29
320.9947,953.4483
321.1761,953.0783
321.3576,952.8433
321.5391,953.3367
321.7205,952.245
321.9019,951.955
322.0832,951.3333
322.2646,950.25
322.4459,950.51
322.6272,949.3367
322.8085,949.5483
322.9898,949.7733
323.1711,948.2467
323.3523,947.5967
323.5335,947.6933
323.7147,948.2067
323.8959,950.2117
324.0771,949.83
324.2582,948.7267
324.4393,949.2783
324.6204,949.1833
324.8015,949.8717
324.9826,950.7533
325.1637,951.21
325.3447,950.78
325.5257,951.6517
325.7067,951.605
325.8877,949.4967
326.0686,948.2417
326.2496,948.05
326.4305,947.3433
326.6114,947.6817
326.7922,946.8683
326.9731,947.7733
327.1539,947.2033
327.3347,946.7567
327.5155,947.07
327.6963,947.255
327.8771,947.7717
328.0578,946.7917
328.2385,945.9467
328.4193,945.7717
328.5999,944.6033
328.7806,943.6083
328.9613,944.715
329.1419,943.9217
329.3225,944.27
329.5031,944.03
329.6837,943.2033
329.8642,942.6317
330.0447,942.52
330.2252,942.6183
330.4057,941.4233
330.5862,942.4217
330.7667,942.35
330.9471,942.7133
331.1275,942.7283
331.3079,941.2133
331.4883,940.7783
331.6687,941.7967
331.849,941.1233
332.0293,940.0783
332.2096,938.7117
332.3899,939.765
332.5702,939.8083
332.7504,941.225
332.9306,940.9933
333.1108,940.2967
333.291,938.6733
333.4712,939.5433
333.6514,939.6517
333.8315,939.4933
334.0116,938.6467
334.1917,940.0983
334.3717,939.145
334.5518,939.2717
334.7318,939.7033
334.9119,938.2533
335.0918,938.9483
335.2718,938.995
335.4518,939.6083
335.6317,939.01
335.8116,939.1017
335.9915,938.2683
336.1714,936.7733
336.3513,937.805
336.5311,937.4217
336.7109,937.325
336.8907,937.8733
337.0705,935.9583
337.2502,934.2767
337.43,933.925
337.6097,933.28
337.7894,932.7367
337.9691,932.4483
338.1488,933.6683
338.3284,934.0717
338.508,934.445
338.6877,934.1667
338.8672,934.805
339.0468,932.665
339.2263,932.0217
339.4059,933.0167
339.5854,933.7833
339.7649,932.9217
339.9443,932.7083
340.1238,932.435
340.3032,933.925
340.4826,933.5533
340.662,931.92
340.8414,931.3667
341.0207,930.355
341.2001,931.885
341.3794,931.5433
341.5587,932.345
341.738,931.73
341.9172,931.2283
342.0965,930.695
342.2757,928.445
342.4549,926.5583
342.6341,927.035
342.8132,927.7283
342.9923,928.985
343.1715,930.65
343.3506,930.4717
343.5296,928.095
343.7087,926.9517
343.8878,925.9617
344.0668,925.9317
344.2458,925.6867
344.4248,924.255
344.6037,924.2467
344.7827,924.055
344.9616,923.3367
345.1405,924.1117
345.3194,924.3567
345.4982,922.3417
345.6771,921.7783
345.8559,922.895
346.0347,921.8817
346.2135,921.5567
346.3923,922.5917
346.571,921.0267
346.7498,920.645
346.9285,920.5767
347.1071,919.64
347.2859,919.13
347.4645,918.5683
347.6431,919.9283
347.8217,922.32
348.0003,921.11
348.1789,918.9767
348.3574,917.62
348.5359,916.53
348.7145,915.1033
348.893,915.41
349.0714,914.995
349.2499,914.49
349.4283,912.3867
349.6068,911.2883
349.7852,910.4617
349.9635,910.9533
350.1419,909.7117
350.3202,909.875
350.4985,908.9433
350.6768,907.6367
350.8551,907.8017
351.0334,906.5683
351.2116,905.8283
351.3898,905.7283
351.568,904.7667
351.7462,905.7067
351.9243,904.415
352.1025,903.3783
352.2806,902.8633
352.4587,902.8183
352.6368,902.1667
352.8148,900.69
352.9929,899.24
353.1709,899.4583
353.3489,899.23
353.5268,897.7317
353.7048,896.7833
353.8828,897.2717
354.0607,895.7033
354.2386,895.9367
354.4165,895.425
354.5943,893.255
354.7722,892.9683
354.95,895.0017
355.1278,893.5633
355.3056,892.2083
355.4833,890.81
355.6611,889.0
355.8388,888.1217
356.0165,887.665
356.1942,887.4983
356.3719,888.4583
356.5495,887.3533
356.7271,887.5783
356.9047,887.0483
357.0823,886.95
357.2599,886.5317
357.4374,885.1883
357.6149,884.5167
357.7924,882.32
357.9699,882.205
358.1474,881.775
358.3248,880.5017
358.5023,879.525
358.6797,878.035
358.8571,877.91
359.0344,876.1183
359.2118,874.6183
359.3891,874.605
359.5664,873.6683
359.7437,872.95
359.9209,871.6517
360.0982,869.9267
360.2754,869.16
360.4526,869.8117
360.6298,869.3667
360.807,868.665
360.9841,868.505
361.1613,866.8233
361.3383,867.6867
361.5154,867.5783
361.6925,865.77
361.8695,865.915
362.0466,864.3333
362.2236,863.6183
362.4005,863.3017
362.5775,862.08
362.7545,859.6183
362.9314,859.82
363.1083,859.565
363.2852,859.5417
363.462,858.4183
363.6389,858.0183
363.8157,857.5583
363.9925,859.255
364.1693,854.6983
364.346,853.995
364.5228,854.035
364.6996,854.05
364.8762,855.1417
365.0529,854.9567
365.2296,853.2
365.4062,853.6283
365.5829,852.0767
365.7595,850.9333
365.9361,851.9967
366.1126,851.9233
366.2892,855.0983
366.4657,859.9217
366.6422,862.3967
366.8186,863.89
366.9951,864.1933
367.1716,860.2167
367.348,860.5683
367.5244,862.315
367.7008,864.1767
367.8772,861.2733
368.0535,855.875
368.2298,859.8717
368.4061,858.1883
368.5824,855.7767
368.7586,861.8883
368.9349,859.5583
369.1111,854.7017
369.2873,851.74
369.4635,855.3533
369.6396,852.0167
369.8158,847.9983
369.9919,847.3933
370.168,847.1333
370.3441,847.2917
370.5202,844.0867
370.6962,841.8267
370.8722,841.1
371.0482,840.3517
371.2242,841.5633
371.4002,845.2183
371.5761,843.8417
371.752,842.785
371.9279,843.6983
372.1038,843.5717
372.2796,841.2683
372.4555,841.4433
372.6313,841.6133
372.8071,839.925
372.9829,838.5183
373.1586,840.28
373.3344,839.4933
373.5101,838.185
373.6858,838.6917
373.8615,838.1
374.0371,838.7483
374.2127,841.74
374.3884,840.7867
374.564,838.9167
374.7395,839.1833
374.9151,841.515
375.0906,848.0667
375.2661,847.2583
375.4416,845.3017
375.6171,849.5267
375.7925,852.3967
375.968,851.0867
376.1434,845.6183
376.3188,844.16
376.4941,844.9133
376.6695,846.7283
376.8448,849.3683
377.0201,847.8833
377.1954,848.7133
377.3707,850.4183
377.5459,852.03
377.7212,858.6667
377.8964,869.0433
378.0715,866.605
378.2467,861.865
378.4218,867.2033
378.597,857.86
378.7721,858.1833
378.9472,859.055
379.1222,861.71
379.2973,875.0967
379.4723,885.5867
379.6473,884.3167
379.8223,869.785
379.9972,863.2117
380.1722,859.52
380.3471,859.105
380.522,858.5283
380.6969,861.99
380.8717,868.1633
381.0466,860.3633
381.2214,858.0767
381.3962,854.8183
381.571,850.745
381.7457,850.8733
381.9204,853.92
382.0952,851.4383
382.2699,862.4283
382.4445,867.7817
382.6192,872.905
382.7938,884.1533
382.9685,884.9817
383.1431,874.0167
383.3176,862.7667
383.4922,861.3183
383.6667,861.5067
383.8412,855.9933
384.0157,855.095
384.1902,859.7283
384.3646,862.2933
384.5391,858.4767
384.7134,859.6783
384.8878,866.8917
385.0622,873.6917
385.2365,863.3867
385.4109,854.345
385.5852,854.7517
385.7594,855.9167
385.9337,858.2567
386.1079,863.255
386.2822,871.6617
386.4564,867.9183
386.6306,864.395
386.8047,870.9983
386.9789,872.475
387.153,879.4783
387.3271,889.6933
387.5012,890.8667
387.6752,900.4433
387.8492,906.95
388.0233,895.65
388.1972,895.6367
388.3712,896.3383
388.5452,897.8117
388.7191,901.5067
388.893,914.6283
389.0669,903.6433
389.2408,880.8983
389.4146,865.5033
389.5884,855.53
389.7623,850.0617
389.9361,849.5717
390.1098,854.86
390.2835,857.5983
390.4573,855.4767
390.631,858.425
390.8047,867.4383
390.9784,868.0683
391.152,864.735
391.3256,871.88
391.4992,871.4833
391.6728,865.68
391.8464,874.1433
392.0199,885.1867
392.1934,880.0333
392.3669,892.3633
392.5403,894.0867
392.7138,903.2433
392.8873,911.5067
393.0607,927.2833
393.2341,931.8817
393.4074,926.3683
393.5808,904.3567
393.7542,899.4383
393.9274,898.5517
394.1007,891.565
394.274,894.5183
394.4472,887.1033
394.6205,895.7783
394.7937,910.5233
394.9668,912.3667
395.14,898.4817
395.3131,886.2483
395.4863,880.8017
395.6594,881.6867
395.8325,872.0167
396.0055,873.2083
396.1786,875.13
396.3516,877.4517
396.5246,874.4817
396.6975,869.7067
396.8705,882.7467
397.0434,886.9333
397.2163,873.3933
397.3892,875.155
397.5621,886.7083
397.735,893.8717
397.9077,908.25
398.0806,899.8583
398.2534,898.3467
398.4261,901.6917
398.5989,919.5117
398.7716,926.0883
398.9443,917.3833
399.117,903.8483
399.2896,900.9
399.4623,895.865
399.6349,892.4217
399.8075,880.9333
399.9801,876.615
400.1526,874.6717
400.3252,858.3217
400.4977,850.8767
400.6702,849.5067
400.8427,849.8367
401.0151,856.335
401.1875,854.6367
401.36,857.3717
401.5323,855.4
401.7047,847.6617
401.877,844.05
402.0494,843.5117
402.2216,852.1267
402.394,856.4067
402.5662,850.43
402.7385,850.6383
402.9107,849.0133
403.0829,849.8933
403.2551,847.9217
403.4272,844.5017
403.5994,845.82
403.7715,854.0933
403.9436,853.24
404.1156,854.3817
