Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-04-19 10:49:56.342382
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,438.0767
218.2508,440.2917
218.442,441.73
218.6332,444.3033
218.8244,444.905
219.0156,447.0267
219.2067,448.71
219.3979,450.12
219.589,452.235
219.7801,454.17
219.9712,455.54
220.1623,457.67
220.3533,459.7133
220.5444,461.7983
220.7354,464.3183
220.9264,466.0033
221.1174,468.2833
221.3083,470.9367
221.4993,472.7533
221.6902,475.2417
221.8812,477.5683
222.0721,479.9667
222.263,482.4833
222.4538,485.5467
222.6447,487.64
222.8355,490.5717
223.0264,492.9817
223.2172,495.4367
223.408,498.9617
223.5987,501.985
223.7895,503.81
223.9802,507.5367
224.1709,510.7517
224.3616,513.68
224.5524,516.9783
224.743,520.6067
224.9337,522.6217
225.1243,526.83
225.315,529.8967
225.5056,533.0017
225.6962,536.2117
225.8867,540.015
226.0773,543.985
226.2678,546.655
226.4584,550.3133
226.6489,554.16
226.8394,558.1267
227.0298,561.115
227.2203,564.8517
227.4108,569.9167
227.6012,572.9883
227.7916,576.2983
227.982,581.32
228.1723,584.97
228.3627,589.9867
228.5531,593.1067
228.7434,596.785
228.9337,601.36
229.124,605.37
229.3143,609.305
229.5045,615.0183
229.6948,618.49
229.885,623.2133
230.0752,628.0867
230.2654,632.1983
230.4556,637.9367
230.6457,642.6233
230.8358,646.8683
231.026,651.59
231.2161,656.3133
231.4062,660.155
231.5963,664.8517
231.7863,669.8233
231.9764,674.49
232.1664,679.4367
232.3564,684.455
232.5464,688.72
232.7364,695.3483
232.9263,698.9683
233.1163,704.9217
233.3062,710.28
233.4961,716.4617
233.686,720.995
233.8758,725.9617
234.0657,730.5083
234.2555,736.1217
234.4454,740.6917
234.6352,746.0017
234.825,751.7233
235.0147,755.935
235.2045,760.76
235.3942,765.78
235.5839,770.885
235.7737,775.7383
235.9633,781.175
236.153,785.6733
236.3427,791.61
236.5323,797.2933
236.7219,801.6283
236.9115,805.1533
237.1011,810.1017
237.2907,814.725
237.4803,820.5483
237.6698,824.6317
237.8593,829.4333
238.0488,834.6017
238.2383,839.6967
238.4278,843.7167
238.6172,849.0233
238.8066,854.26
238.9961,858.2717
239.1855,863.1867
239.3748,868.0367
239.5642,872.845
239.7536,877.4433
239.9429,882.4517
240.1322,886.2817
240.3215,891.0733
240.5108,895.0133
240.7001,899.4367
240.8893,904.0883
241.0786,908.2733
241.2677,911.8667
241.457,917.4
241.6461,920.0467
241.8353,923.115
242.0244,927.19
242.2136,930.94
242.4027,934.4067
242.5918,937.6083
242.7809,941.2717
242.9699,942.76
243.159,944.3033
243.348,949.66
243.537,954.1783
243.726,959.1167
243.915,961.7883
244.1039,964.8183
244.2929,965.2433
244.4818,966.755
244.6707,969.9133
244.8596,975.1483
245.0485,978.7633
245.2373,982.23
245.4262,985.71
245.615,989.19
245.8038,992.5867
245.9926,994.7817
246.1814,997.25
246.3701,996.8783
246.5589,997.5317
246.7476,1000.855
246.9363,1005.5267
247.1249,1007.79
247.3136,1011.43
247.5023,1015.005
247.6909,1018.595
247.8795,1021.85
248.0681,1024.3017
248.2567,1027.5617
248.4453,1029.42
248.6338,1032.055
248.8224,1031.8917
249.0109,1030.745
249.1994,1032.6967
249.3878,1037.1067
249.5763,1039.7833
249.7648,1042.58
249.9532,1046.115
250.1416,1049.3633
250.33,1051.6283
250.5183,1055.3867
250.7067,1057.2517
250.8951,1058.4317
251.0834,1060.5383
251.2717,1061.9317
251.46,1063.0
251.6483,1064.19
251.8365,1065.0433
252.0247,1063.8033
252.213,1066.33
252.4012,1067.96
252.5894,1071.78
252.7775,1073.915
252.9657,1074.8033
253.1538,1077.5117
253.3419,1079.0217
253.53,1079.875
253.7181,1081.4817
253.9062,1082.5417
254.0942,1083.9183
254.2823,1084.23
254.4703,1084.9967
254.6583,1085.315
254.8463,1086.1917
255.0342,1086.415
255.2222,1087.1117
255.4101,1085.3617
255.598,1085.235
255.7859,1086.1883
255.9738,1089.0383
256.1616,1089.73
256.3495,1092.1267
256.5373,1093.9483
256.7251,1096.1
256.9129,1097.2983
257.1006,1097.7667
257.2884,1098.7517
257.4761,1100.8667
257.6638,1101.3467
257.8515,1100.9017
258.0392,1101.7233
258.2269,1101.625
258.4146,1101.3917
258.6022,1102.0233
258.7898,1101.3033
258.9774,1101.7767
259.165,1101.3767
259.3525,1102.505
259.5401,1100.7333
259.7276,1102.0767
259.9151,1101.3883
260.1026,1101.94
260.2901,1103.1483
260.4776,1103.7083
260.665,1105.195
260.8524,1105.9683
261.0398,1107.7017
261.2272,1106.89
261.4146,1106.845
261.6019,1106.8283
261.7893,1106.6933
261.9766,1107.1683
262.1639,1106.55
262.3512,1105.0117
262.5384,1104.2017
262.7257,1104.0617
262.9129,1103.9
263.1001,1102.7117
263.2873,1103.2817
263.4745,1102.8517
263.6617,1099.89
263.8488,1099.6517
264.0359,1099.9733
264.2231,1098.775
264.4101,1098.9983
264.5972,1098.1033
264.7842,1098.5017
264.9713,1098.6517
265.1583,1096.8383
265.3453,1095.8483
265.5323,1095.995
265.7193,1094.5283
265.9062,1095.4633
266.0931,1095.0233
266.2801,1093.6533
266.4669,1093.2167
266.6538,1093.185
266.8407,1092.52
267.0276,1090.565
267.2143,1089.4767
267.4012,1089.3667
267.588,1086.2717
267.7747,1086.075
267.9615,1085.3633
268.1482,1083.3733
268.3349,1082.6933
268.5217,1081.4833
268.7083,1080.175
268.895,1080.0367
269.0817,1078.895
269.2682,1077.1233
269.4549,1075.3333
269.6415,1072.6383
269.8281,1072.07
270.0146,1071.1983
270.2012,1070.565
270.3877,1070.0483
270.5742,1068.8167
270.7607,1067.9383
270.9472,1067.18
271.1336,1064.875
271.32,1063.505
271.5065,1062.23
271.6929,1061.1317
271.8792,1060.34
272.0656,1059.445
272.252,1058.5217
272.4383,1058.1867
272.6246,1056.9767
272.8109,1056.005
272.9972,1054.985
273.1835,1055.7417
273.3697,1054.8933
273.5559,1054.4667
273.7421,1053.2317
273.9283,1051.7683
274.1145,1050.1917
274.3007,1050.1
274.4868,1049.045
274.6729,1049.595
274.859,1049.0867
275.0451,1047.515
275.2311,1045.1117
275.4172,1044.1733
275.6032,1044.1067
275.7892,1044.0483
275.9752,1042.985
276.1612,1042.6517
276.3472,1042.3883
276.5331,1040.535
276.719,1040.18
276.9049,1038.76
277.0908,1036.93
277.2767,1035.9717
277.4625,1035.865
277.6484,1033.9567
277.8342,1032.9967
278.02,1032.5017
278.2057,1032.1933
278.3915,1031.8117
278.5772,1031.5017
278.763,1030.0833
278.9487,1029.7433
279.1343,1030.4233
279.32,1028.3017
279.5057,1026.6883
279.6913,1024.5917
279.877,1023.595
280.0625,1022.5917
280.2481,1021.3633
280.4337,1019.5317
280.6192,1019.7133
280.8048,1019.5967
280.9903,1018.6883
281.1758,1016.9183
281.3612,1015.705
281.5467,1014.6233
281.7321,1014.84
281.9175,1014.2017
282.1029,1013.945
282.2884,1012.71
282.4737,1010.96
282.6591,1010.0967
282.8444,1008.9183
283.0297,1009.1067
283.215,1007.9417
283.4002,1006.7533
283.5855,1005.43
283.7707,1003.3633
283.956,1001.5083
284.1412,1001.3867
284.3264,1001.1483
284.5115,1001.3417
284.6967,1000.3117
284.8818,999.5017
285.0669,998.375
285.252,997.3333
285.4371,997.0283
285.6222,995.325
285.8072,995.22
285.9922,994.0617
286.1772,993.4683
286.3622,993.5333
286.5472,992.09
286.7321,990.13
286.9171,990.7983
287.102,989.965
287.2869,990.1383
287.4717,991.35
287.6566,990.585
287.8415,989.64
288.0263,989.9183
288.2111,987.635
288.3959,985.88
288.5806,986.0383
288.7654,985.6333
288.9501,985.8117
289.1348,986.6517
289.3195,985.38
289.5042,985.845
289.6889,986.0667
289.8735,984.155
290.0581,983.6033
290.2428,981.9067
290.4273,981.8933
290.6119,982.2117
290.7965,981.22
290.981,981.12
291.1655,982.03
291.35,979.4417
291.5345,977.925
291.719,977.75
291.9034,976.955
292.0878,978.3833
292.2722,977.7667
292.4566,976.69
292.641,976.445
292.8253,976.2217
293.0096,975.0433
293.194,975.895
293.3783,975.645
293.5626,975.72
293.7468,975.8
293.9311,975.76
294.1153,973.7433
294.2995,972.6717
294.4837,970.2067
294.6678,970.0283
294.852,968.835
295.0361,969.645
295.2202,968.8883
295.4043,969.1117
295.5884,969.1567
295.7725,968.78
295.9565,968.1483
296.1405,966.7767
296.3246,966.3967
296.5085,966.6817
296.6925,968.1833
296.8764,967.8767
297.0603,966.795
297.2443,966.24
297.4282,966.0917
297.612,965.985
297.7959,964.1833
297.9797,964.2167
298.1635,963.8017
298.3474,964.0817
298.5311,964.895
298.7149,964.33
298.8987,963.1983
299.0823,962.405
299.2661,960.8733
299.4498,958.9517
299.6334,958.935
299.8171,958.4733
300.0007,958.5633
300.1843,958.7533
300.368,957.9217
300.5515,957.6217
300.7351,956.8917
300.9186,956.4283
301.1021,955.4933
301.2857,954.9233
301.4691,954.4783
301.6526,954.7167
301.8361,954.15
302.0195,953.0383
302.2029,954.03
302.3863,953.395
302.5697,952.4117
302.753,952.84
302.9364,953.6667
303.1197,953.77
303.303,953.48
303.4863,952.7383
303.6696,951.14
303.8528,950.305
304.036,949.46
304.2192,949.215
304.4024,949.4333
304.5856,948.2067
304.7688,948.2067
304.9519,948.6783
305.135,948.53
305.3181,948.125
305.5012,947.23
305.6842,947.1933
305.8673,947.1033
306.0504,946.7433
306.2333,944.945
306.4163,945.0433
306.5993,944.7817
306.7822,944.135
306.9652,945.1033
307.1481,944.6133
307.331,943.8917
307.5139,942.8517
307.6967,942.975
307.8796,943.1317
308.0624,942.1633
308.2452,941.2883
308.428,940.66
308.6107,941.1567
308.7935,940.1767
308.9762,941.0633
309.1589,939.215
309.3416,938.48
309.5243,939.465
309.7069,939.4333
309.8896,937.775
310.0721,937.0667
310.2548,937.5683
310.4373,938.9383
310.6199,941.0233
310.8024,941.3
310.985,940.8
311.1674,939.8867
311.3499,939.6
311.5324,939.2167
311.7148,939.885
311.8973,938.6033
312.0797,939.3383
312.2621,939.6417
312.4445,940.4233
312.6268,939.96
312.8091,940.2733
312.9915,939.76
313.1738,939.5867
313.356,936.43
313.5383,935.6617
313.7206,936.875
313.9027,937.465
314.085,937.8667
314.2672,936.3867
314.4493,934.8683
314.6314,935.7083
314.8136,938.0733
314.9957,937.53
315.1778,937.42
315.3598,936.4967
315.5419,935.505
315.724,933.4083
315.9059,932.7067
316.088,932.925
316.2699,935.1317
316.4519,936.725
316.6338,937.2883
316.8157,937.2533
316.9977,937.5983
317.1795,940.925
317.3614,941.3467
317.5432,941.0783
317.7251,939.2117
317.9069,934.485
318.0887,933.175
318.2704,932.9083
318.4522,935.305
318.6339,937.9683
318.8156,941.6483
318.9973,941.9533
319.179,938.6617
319.3607,937.745
319.5423,939.0583
319.7239,940.0883
319.9055,941.565
320.0871,940.925
320.2687,942.9667
320.4502,945.8583
320.6317,945.7417
320.8132,945.515
320.9947,943.5867
321.1761,941.1217
321.3576,940.0567
321.5391,941.9733
321.7205,943.2317
321.9019,943.9133
322.0832,943.15
322.2646,940.2717
322.4459,940.465
322.6272,937.325
322.8085,935.4883
322.9898,935.9917
323.1711,939.595
323.3523,939.47
323.5335,939.915
323.7147,943.1067
323.8959,946.5417
324.0771,948.9483
324.2582,948.9183
324.4393,949.6483
324.6204,950.2783
324.8015,947.0383
324.9826,947.01
325.1637,949.3717
325.3447,951.06
325.5257,955.4133
325.7067,958.4983
325.8877,960.4117
326.0686,959.9383
326.2496,960.2633
326.4305,957.2133
326.6114,959.5367
326.7922,961.2167
326.9731,959.6083
327.1539,957.0717
327.3347,957.9717
327.5155,958.3867
327.6963,956.8533
327.8771,955.7
328.0578,953.6583
328.2385,952.9667
328.4193,953.7017
328.5999,950.4267
328.7806,951.1633
328.9613,957.9233
329.1419,959.94
329.3225,964.2167
329.5031,965.3783
329.6837,966.025
329.8642,966.0367
330.0447,967.3917
330.2252,961.46
330.4057,957.84
330.5862,954.0883
330.7667,954.7617
330.9471,957.6017
331.1275,957.4467
331.3079,955.52
331.4883,953.8883
331.6687,956.54
331.849,958.125
332.0293,956.5983
332.2096,952.1833
332.3899,953.515
332.5702,957.085
332.7504,956.73
332.9306,955.21
333.1108,956.0017
333.291,954.875
333.4712,952.0517
333.6514,948.3333
333.8315,950.9217
334.0116,951.75
334.1917,952.3717
334.3717,956.46
334.5518,958.5883
334.7318,957.3083
334.9119,950.4133
335.0918,955.3483
335.2718,958.09
335.4518,960.5317
335.6317,961.18
335.8116,953.5883
335.9915,941.675
336.1714,939.425
336.3513,947.995
336.5311,951.225
336.7109,947.93
336.8907,943.4717
337.0705,940.4517
337.2502,938.18
337.43,943.72
337.6097,949.975
337.7894,949.1233
337.9691,942.52
338.1488,945.3517
338.3284,947.8717
338.508,951.5983
338.6877,953.42
338.8672,953.8267
339.0468,952.2083
339.2263,944.89
339.4059,946.1183
339.5854,951.3167
339.7649,954.1483
339.9443,957.71
340.1238,958.3567
340.3032,957.195
340.4826,954.1983
340.662,950.8117
340.8414,948.6817
341.0207,949.3267
341.2001,950.5417
341.3794,944.3133
341.5587,946.6283
341.738,950.41
341.9172,953.7333
342.0965,954.7233
342.2757,948.195
342.4549,946.8917
342.6341,946.895
342.8132,949.5
342.9923,956.025
343.1715,953.6817
343.3506,950.435
343.5296,951.225
343.7087,946.82
343.8878,940.7917
344.0668,930.85
344.2458,928.7567
344.4248,929.9667
344.6037,932.8433
344.7827,938.1783
344.9616,943.5567
345.1405,944.865
345.3194,944.5833
345.4982,946.085
345.6771,943.2583
345.8559,939.1183
346.0347,935.0117
346.2135,936.2017
346.3923,942.5417
346.571,939.3317
346.7498,942.4117
346.9285,945.7683
347.1071,944.2383
347.2859,938.1317
347.4645,933.14
347.6431,931.215
347.8217,939.605
348.0003,941.0167
348.1789,938.93
348.3574,935.8033
348.5359,935.71
348.7145,939.1867
348.893,933.305
349.0714,929.765
349.2499,929.6317
349.4283,930.0067
349.6068,926.005
349.7852,928.1667
349.9635,936.9117
350.1419,938.5183
350.3202,941.79
350.4985,939.22
350.6768,936.935
350.8551,936.7217
351.0334,931.5583
351.2116,928.1867
351.3898,924.245
351.568,927.295
351.7462,935.355
351.9243,933.09
352.1025,927.4483
352.2806,923.7117
352.4587,916.9617
352.6368,915.6883
352.8148,922.705
352.9929,924.9967
353.1709,925.17
353.3489,927.1067
353.5268,929.39
353.7048,927.2117
353.8828,930.8483
354.0607,927.8683
354.2386,927.2367
354.4165,930.0367
354.5943,928.3467
354.7722,926.6983
354.95,930.3067
355.1278,928.1367
355.3056,921.8367
355.4833,918.9017
355.6611,919.28
355.8388,915.9233
356.0165,916.87
356.1942,920.8267
356.3719,918.4983
356.5495,905.9333
356.7271,906.7483
356.9047,900.7933
357.0823,899.2617
357.2599,903.9417
357.4374,905.6383
357.6149,907.9733
357.7924,904.0083
357.9699,896.425
358.1474,888.9317
358.3248,889.3017
358.5023,885.2117
358.6797,884.18
358.8571,889.46
359.0344,896.2567
359.2118,900.765
359.3891,901.6083
359.5664,907.1267
359.7437,908.7567
359.9209,908.6283
360.0982,907.6967
360.2754,899.1883
360.4526,895.6867
360.6298,894.875
360.807,888.655
360.9841,885.965
361.1613,890.2183
361.3383,891.1017
361.5154,895.7083
361.6925,891.9533
361.8695,881.325
362.0466,883.855
362.2236,889.5367
362.4005,892.075
362.5775,899.7967
362.7545,901.3333
362.9314,897.195
363.1083,884.3083
363.2852,883.9383
363.462,883.3517
363.6389,886.385
363.8157,891.085
363.9925,898.4917
364.1693,892.9417
364.346,887.5417
364.5228,884.3467
364.6996,881.2017
364.8762,880.7983
365.0529,885.37
365.2296,890.1617
365.4062,894.3933
365.5829,895.6217
365.7595,897.8783
365.9361,900.5283
366.1126,900.7817
366.2892,900.5833
366.4657,904.3983
366.6422,906.5567
366.8186,905.7967
366.9951,904.1667
367.1716,905.3133
367.348,906.625
367.5244,908.9633
367.7008,905.7617
367.8772,898.195
368.0535,892.62
368.2298,898.5633
368.4061,896.87
368.5824,892.4517
368.7586,894.4817
368.9349,897.055
369.1111,901.34
369.2873,898.4617
369.4635,900.8083
369.6396,899.3733
369.8158,898.335
369.9919,901.4
370.168,900.1433
370.3441,892.3183
370.5202,880.97
370.6962,875.53
370.8722,874.145
371.0482,879.875
371.2242,890.4283
371.4002,900.6467
371.5761,899.7017
371.752,893.7883
371.9279,879.795
372.1038,869.88
372.2796,871.0017
372.4555,881.54
372.6313,883.915
372.8071,881.345
372.9829,884.065
373.1586,880.535
373.3344,867.08
373.5101,856.615
373.6858,857.3267
373.8615,866.785
374.0371,878.325
374.2127,881.4517
374.3884,873.515
374.564,866.105
374.7395,863.3017
374.9151,859.3767
375.0906,874.935
375.2661,886.0967
375.4416,894.9
375.6171,901.6283
375.7925,890.9733
375.968,889.445
376.1434,888.38
376.3188,884.13
376.4941,887.2033
376.6695,887.28
376.8448,891.6933
377.0201,891.0317
377.1954,897.42
377.3707,904.9717
377.5459,908.4417
377.7212,917.4367
377.8964,929.1567
378.0715,930.475
378.2467,929.28
378.4218,934.7817
378.597,917.0633
378.7721,910.3067
378.9472,906.6467
379.1222,910.615
379.2973,921.73
379.4723,925.4383
379.6473,921.86
379.8223,903.61
379.9972,903.3733
380.1722,908.6933
380.3471,915.8483
380.522,917.0533
380.6969,916.8133
380.8717,925.2467
381.0466,921.8133
381.2214,915.8417
381.3962,902.6983
381.571,891.4083
381.7457,894.6283
381.9204,891.4
382.0952,883.6767
382.2699,899.4533
382.4445,896.8483
382.6192,894.7267
382.7938,905.2133
382.9685,906.53
383.1431,895.35
383.3176,881.605
383.4922,881.725
383.6667,885.2317
383.8412,875.7083
384.0157,875.9117
384.1902,890.86
384.3646,903.0183
384.5391,904.77
384.7134,911.1267
384.8878,917.5317
385.0622,920.3517
385.2365,914.9767
385.4109,903.7933
385.5852,899.5283
385.7594,898.435
385.9337,890.975
386.1079,897.9917
386.2822,920.65
386.4564,919.3117
386.6306,917.1117
386.8047,923.34
386.9789,918.525
387.153,917.6967
387.3271,929.035
387.5012,942.8467
387.6752,951.2883
387.8492,949.2517
388.0233,941.0033
388.1972,938.86
388.3712,942.1233
388.5452,942.0933
388.7191,942.1033
388.893,954.06
389.0669,951.9517
389.2408,940.3383
389.4146,929.55
389.5884,922.7917
389.7623,924.0567
389.9361,920.8933
390.1098,928.6733
390.2835,926.8167
390.4573,920.2433
390.631,922.3667
390.8047,940.7233
390.9784,945.3617
391.152,948.115
391.3256,957.8233
391.4992,956.085
391.6728,949.8167
391.8464,954.2133
392.0199,954.1017
392.1934,946.055
392.3669,958.9983
392.5403,956.9583
392.7138,955.7617
392.8873,950.1583
393.0607,951.985
393.2341,944.4
393.4074,929.48
393.5808,912.02
393.7542,918.2
393.9274,928.99
394.1007,934.6783
394.274,942.575
394.4472,938.96
394.6205,962.2817
394.7937,979.415
394.9668,986.455
395.14,981.075
395.3131,968.7883
395.4863,968.845
395.6594,965.0983
395.8325,957.55
396.0055,956.7183
396.1786,940.9967
396.3516,932.0433
396.5246,919.825
396.6975,899.2883
396.8705,898.8
397.0434,903.2367
397.2163,901.9567
397.3892,915.7683
397.5621,942.4667
397.735,963.3617
397.9077,991.5333
398.0806,995.4167
398.2534,996.8167
398.4261,1000.1367
398.5989,1019.9083
398.7716,1027.54
398.9443,1025.3383
399.117,1016.8367
399.2896,1018.4833
399.4623,1013.38
399.6349,1007.0083
399.8075,992.7533
399.9801,996.69
400.1526,996.465
400.3252,985.23
400.4977,969.5917
400.6702,962.7733
400.8427,971.2833
401.0151,981.605
401.1875,982.6933
401.36,987.58
401.5323,987.5683
401.7047,978.4683
401.877,976.805
402.0494,981.235
402.2216,988.5717
402.394,992.4483
402.5662,986.7233
402.7385,991.0283
402.9107,991.05
403.0829,979.82
403.2551,970.0317
403.4272,966.6383
403.5994,973.0217
403.7715,992.38
403.9436,995.9133
404.1156,995.5017
